TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311423051,7911,65.55999756,13.19489956,38.36679840,232.63510132,223.02009583,13.18445969,35.03670883,111,139,87,86,66,13227,7476
1311423051,6774,65.55999756,13.19489956,38.36679840,232.63510132,223.02009583,13.18445969,35.03670883,108,139,87,88,68,13235,52258
1311423051,5637,65.55999756,13.19489956,38.36679840,232.63510132,223.02009583,13.18445969,35.03670883,110,138,87,86,67,13232,58760
1311423051,4782,65.55999756,13.19489956,38.36679840,232.63510132,223.02009583,13.18445969,35.03670883,112,137,85,86,68,13237,35705
1311423051,3937,65.55999756,13.19489956,38.36679840,232.63510132,223.02009583,13.18445969,35.03670883,110,138,84,88,69,13240,48515
1311423051,5808,65.55999756,13.19489956,38.36679840,232.63510132,223.02009583,13.18445969,35.03670883,110,138,87,86,68,13235,33181
1311423112,7911,62.27000046,13.19699955,38.36270142,233.28359985,222.83230591,13.19007015,35.00230026,120,144,88,89,67,13220,14469
1311423112,6769,62.27000046,13.19699955,38.36270142,233.28359985,222.83230591,13.19007015,35.00230026,119,144,87,119,69,13232,17224
1311423112,5633,62.27000046,13.19699955,38.36270142,233.28359985,222.83230591,13.19007015,35.00230026,121,146,87,86,67,13220,21957
1311423112,4782,62.27000046,13.19699955,38.36270142,233.28359985,222.83230591,13.19007015,35.00230026,119,150,88,90,67,13230,2366
1311423112,3932,62.27000046,13.19699955,38.36270142,233.28359985,222.83230591,13.19007015,35.00230026,116,145,88,87,69,13227,8839
1311423112,5805,62.27000046,13.19699955,38.36270142,233.28359985,222.83230591,13.19007015,35.00230026,119,145,88,89,67,13227,62668
1311423166,7914,59.27000046,13.19600010,38.35350037,233.41229248,223.01350403,13.18465996,34.99853897,133,147,90,87,67,13194,35191
1311423166,6771,59.27000046,13.19600010,38.35350037,233.41229248,223.01350403,13.18465996,34.99853897,131,152,89,87,69,13202,21851
1311423166,5630,59.27000046,13.19600010,38.35350037,233.41229248,223.01350403,13.18465996,34.99853897,133,151,90,89,67,13200,39144
1311423166,4784,59.27000046,13.19600010,38.35350037,233.41229248,223.01350403,13.18465996,34.99853897,132,150,86,88,69,13205,2540
1311423166,3933,59.27000046,13.19600010,38.35350037,233.41229248,223.01350403,13.18465996,34.99853897,134,154,88,87,67,13210,39915
1311423166,5806,59.27000046,13.19600010,38.35350037,233.41229248,223.01350403,13.18465996,34.99853897,133,151,89,87,67,13202,13843
1311423218,7914,56.50000000,13.17780018,38.34349823,233.56309509,223.41279602,13.17273998,34.99670029,170,173,90,88,65,13135,6208
1311423218,6773,56.50000000,13.17780018,38.34349823,233.56309509,223.41279602,13.17273998,34.99670029,169,172,91,89,67,13138,17934
1311423218,5635,56.50000000,13.17780018,38.34349823,233.56309509,223.41279602,13.17273998,34.99670029,169,163,92,93,68,13137,39080
1311423218,4781,56.50000000,13.17780018,38.34349823,233.56309509,223.41279602,13.17273998,34.99670029,167,177,91,91,66,13144,8709
1311423218,3937,56.50000000,13.17780018,38.34349823,233.56309509,223.41279602,13.17273998,34.99670029,169,168,91,92,66,13141,904
1311423218,5808,56.50000000,13.17780018,38.34349823,233.56309509,223.41279602,13.17273998,34.99670029,169,172,91,91,66,13138,9531
1311423280,7918,53.27000046,13.21710014,38.33739853,233.87109375,222.31719971,13.20545959,34.96604156,206,191,92,94,66,13062,58759
1311423280,6775,53.27000046,13.21710014,38.33739853,233.87109375,222.31719971,13.20545959,34.96604156,205,190,91,90,68,13057,62499
1311423280,5634,53.27000046,13.21710014,38.33739853,233.87109375,222.31719971,13.20545959,34.96604156,204,198,95,92,67,13051,57531
1311423280,4783,53.27000046,13.21710014,38.33739853,233.87109375,222.31719971,13.20545959,34.96604156,204,204,93,91,69,13073,34790
1311423280,3937,53.27000046,13.21710014,38.33739853,233.87109375,222.31719971,13.20545959,34.96604156,203,186,93,95,69,13063,37044
1311423280,5809,53.27000046,13.21710014,38.33739853,233.87109375,222.31719971,13.20545959,34.96604156,204,191,93,92,68,13062,4745
1311423332,7916,50.59999847,13.24230003,38.31840134,235.21969604,221.55419922,13.22824001,34.88925171,340,205,94,92,68,12861,38904
1311423332,6773,50.59999847,13.24230003,38.31840134,235.21969604,221.55419922,13.22824001,34.88925171,336,206,96,93,66,12860,22614
1311423332,5632,50.59999847,13.24230003,38.31840134,235.21969604,221.55419922,13.22824001,34.88925171,334,203,97,94,68,12860,30604
1311423332,4780,50.59999847,13.24230003,38.31840134,235.21969604,221.55419922,13.22824001,34.88925171,335,206,97,93,67,12868,42547
1311423332,3935,50.59999847,13.24230003,38.31840134,235.21969604,221.55419922,13.22824001,34.88925171,341,205,94,97,65,12862,40988
1311423332,5807,50.59999847,13.24230003,38.31840134,235.21969604,221.55419922,13.22824001,34.88925171,336,205,96,93,67,12861,61576
1311423393,7915,47.61999893,13.25780010,38.30989838,239.69110107,220.94920349,13.24631023,34.66474915,371,221,97,99,68,12725,53928
1311423393,6773,47.61999893,13.25780010,38.30989838,239.69110107,220.94920349,13.24631023,34.66474915,373,219,103,97,67,12717,16480
1311423393,5632,47.61999893,13.25780010,38.30989838,239.69110107,220.94920349,13.24631023,34.66474915,375,222,99,96,68,12726,24576
1311423393,4781,47.61999893,13.25780010,38.30989838,239.69110107,220.94920349,13.24631023,34.66474915,371,225,100,93,68,12720,23296
1311423393,3936,47.61999893,13.25780010,38.30989838,239.69110107,220.94920349,13.24631023,34.66474915,374,219,99,97,68,12732,31701
1311423393,5807,47.61999893,13.25780010,38.30989838,239.69110107,220.94920349,13.24631023,34.66474915,373,221,99,97,68,12725,28428
1311423454,7913,44.65999985,13.32269955,38.30229950,245.23170471,218.70550537,13.31332016,34.37231064,434,247,104,99,66,12528,53869
1311423454,6771,44.65999985,13.32269955,38.30229950,245.23170471,218.70550537,13.31332016,34.37231064,424,246,105,100,67,12540,20030
1311423454,5633,44.65999985,13.32269955,38.30229950,245.23170471,218.70550537,13.31332016,34.37231064,424,243,103,100,69,12543,10552
1311423454,4784,44.65999985,13.32269955,38.30229950,245.23170471,218.70550537,13.31332016,34.37231064,412,239,102,98,70,12530,42436
1311423454,3934,44.65999985,13.32269955,38.30229950,245.23170471,218.70550537,13.31332016,34.37231064,408,241,101,97,67,12554,7703
1311423454,5807,44.65999985,13.32269955,38.30229950,245.23170471,218.70550537,13.31332016,34.37231064,424,243,103,99,67,12540,27654
1311423517,7913,41.74000168,13.42039967,38.28760147,253.24099731,215.89190674,13.39733982,33.96839142,448,271,107,107,68,12231,48731
1311423517,6770,41.74000168,13.42039967,38.28760147,253.24099731,215.89190674,13.39733982,33.96839142,438,269,109,115,68,12215,23046
1311423517,5635,41.74000168,13.42039967,38.28760147,253.24099731,215.89190674,13.39733982,33.96839142,432,277,114,105,75,12284,33419
1311423517,4783,41.74000168,13.42039967,38.28760147,253.24099731,215.89190674,13.39733982,33.96839142,427,261,107,104,66,12297,12379
1311423517,3932,41.74000168,13.42039967,38.28760147,253.24099731,215.89190674,13.39733982,33.96839142,403,238,107,114,70,12326,37685
1311423517,5806,41.74000168,13.42039967,38.28760147,253.24099731,215.89190674,13.39733982,33.96839142,432,269,107,107,68,12284,62887
1311423588,7910,38.81000137,13.49930000,38.29719925,263.15328979,213.46380615,13.46986008,33.50183105,367,265,111,106,69,12292,64595
1311423588,6768,38.81000137,13.49930000,38.29719925,263.15328979,213.46380615,13.46986008,33.50183105,367,276,107,106,73,12273,46288
1311423588,5635,38.81000137,13.49930000,38.29719925,263.15328979,213.46380615,13.46986008,33.50183105,379,272,108,104,72,12255,39807
1311423588,4782,38.81000137,13.49930000,38.29719925,263.15328979,213.46380615,13.46986008,33.50183105,379,266,111,107,71,12315,58874
1311423588,3932,38.81000137,13.49930000,38.29719925,263.15328979,213.46380615,13.46986008,33.50183105,378,270,109,107,71,12263,56822
1311423588,5805,38.81000137,13.49930000,38.29719925,263.15328979,213.46380615,13.46986008,33.50183105,378,270,109,106,71,12273,55017
1311423667,7912,35.86999893,13.62479973,38.29899979,277.04348755,208.90429688,13.60604000,32.86502838,201,245,107,108,71,12554,7739
1311423667,6769,35.86999893,13.62479973,38.29899979,277.04348755,208.90429688,13.60604000,32.86502838,214,244,106,107,67,12530,42301
1311423667,5634,35.86999893,13.62479973,38.29899979,277.04348755,208.90429688,13.60604000,32.86502838,207,245,112,125,71,12494,24432
1311423667,4784,35.86999893,13.62479973,38.29899979,277.04348755,208.90429688,13.60604000,32.86502838,215,261,111,104,71,12523,56765
1311423667,3933,35.86999893,13.62479973,38.29899979,277.04348755,208.90429688,13.60604000,32.86502838,223,251,106,108,74,12506,28784
1311423667,5806,35.86999893,13.62479973,38.29899979,277.04348755,208.90429688,13.60604000,32.86502838,214,245,107,108,71,12523,6106
1311423746,7916,33.27000046,13.76389980,38.29199982,290.30450439,204.26579285,13.74460030,32.28562927,179,257,109,107,77,12504,16309
1311423746,6774,33.27000046,13.76389980,38.29199982,290.30450439,204.26579285,13.74460030,32.28562927,174,244,109,105,68,12545,63462
1311423746,5633,33.27000046,13.76389980,38.29199982,290.30450439,204.26579285,13.74460030,32.28562927,181,254,107,108,67,12475,32470
1311423746,4781,33.27000046,13.76389980,38.29199982,290.30450439,204.26579285,13.74460030,32.28562927,181,239,116,107,76,12564,44463
1311423746,3936,33.27000046,13.76389980,38.29199982,290.30450439,204.26579285,13.74460030,32.28562927,180,255,113,105,69,12568,43373
1311423746,5808,33.27000046,13.76389980,38.29199982,290.30450439,204.26579285,13.74460030,32.28562927,180,254,109,107,69,12545,62794
1311423836,7911,30.25000000,14.03279972,38.25899887,302.52038574,195.47329712,14.00728035,31.71731949,134,272,110,114,71,12589,30292
1311423836,6769,30.25000000,14.03279972,38.25899887,302.52038574,195.47329712,14.00728035,31.71731949,132,308,112,132,76,12590,34648
1311423836,5632,30.25000000,14.03279972,38.25899887,302.52038574,195.47329712,14.00728035,31.71731949,131,246,112,106,69,12597,22339
1311423836,4782,30.25000000,14.03279972,38.25899887,302.52038574,195.47329712,14.00728035,31.71731949,140,253,111,107,69,12558,49974
1311423836,3932,30.25000000,14.03279972,38.25899887,302.52038574,195.47329712,14.00728035,31.71731949,135,249,112,108,67,12583,31127
1311423836,5805,30.25000000,14.03279972,38.25899887,302.52038574,195.47329712,14.00728035,31.71731949,134,253,112,108,69,12589,64866
1311423897,7915,27.69000053,14.17679977,38.25709915,309.84320068,190.57629395,14.15361023,31.39299965,129,255,110,106,53,12571,43866
1311423897,6773,27.69000053,14.17679977,38.25709915,309.84320068,190.57629395,14.15361023,31.39299965,129,240,110,109,48,12603,20979
1311423897,5631,27.69000053,14.17679977,38.25709915,309.84320068,190.57629395,14.15361023,31.39299965,129,260,109,105,48,12595,23972
1311423897,4780,27.69000053,14.17679977,38.25709915,309.84320068,190.57629395,14.15361023,31.39299965,129,267,115,107,48,12561,60189
1311423897,3936,27.69000053,14.17679977,38.25709915,309.84320068,190.57629395,14.15361023,31.39299965,129,255,108,104,58,12602,22778
1311423897,5807,27.69000053,14.17679977,38.25709915,309.84320068,190.57629395,14.15361023,31.39299965,129,255,110,106,48,12595,36336
1311423967,7913,24.68000031,14.37030029,38.25379944,320.04110718,183.63180542,14.36116028,30.95281029,116,248,113,112,48,12596,51062
1311423967,6771,24.68000031,14.37030029,38.25379944,320.04110718,183.63180542,14.36116028,30.95281029,118,245,111,113,49,12571,32144
1311423967,5630,24.68000031,14.37030029,38.25379944,320.04110718,183.63180542,14.36116028,30.95281029,115,260,113,109,58,12598,51958
1311423967,4778,24.68000031,14.37030029,38.25379944,320.04110718,183.63180542,14.36116028,30.95281029,118,258,110,107,48,12594,40796
1311423967,3934,24.68000031,14.37030029,38.25379944,320.04110718,183.63180542,14.36116028,30.95281029,116,256,110,109,48,12582,58636
1311423967,5805,24.68000031,14.37030029,38.25379944,320.04110718,183.63180542,14.36116028,30.95281029,116,256,111,109,48,12594,48512
1311424038,7913,21.88999939,14.51930046,38.23030090,324.90121460,178.47799683,14.51523972,30.72439957,100,281,113,107,48,12635,39686
1311424038,6770,21.88999939,14.51930046,38.23030090,324.90121460,178.47799683,14.51523972,30.72439957,99,239,110,106,48,12660,57544
1311424038,5629,21.88999939,14.51930046,38.23030090,324.90121460,178.47799683,14.51523972,30.72439957,100,233,112,103,48,12657,42987
1311424038,4783,21.88999939,14.51930046,38.23030090,324.90121460,178.47799683,14.51523972,30.72439957,102,235,111,108,48,12662,13288
1311424038,3932,21.88999939,14.51930046,38.23030090,324.90121460,178.47799683,14.51523972,30.72439957,101,237,108,104,48,12648,10902
1311424038,5805,21.88999939,14.51930046,38.23030090,324.90121460,178.47799683,14.51523972,30.72439957,100,237,111,106,48,12657,15999
1311424136,7913,18.30999947,15.15159988,38.21070099,337.40100098,157.50140381,15.14274025,30.05470085,86,243,111,112,66,12629,29277
1311424136,6770,18.30999947,15.15159988,38.21070099,337.40100098,157.50140381,15.14274025,30.05470085,88,228,117,108,67,12632,57138
1311424136,5633,18.30999947,15.15159988,38.21070099,337.40100098,157.50140381,15.14274025,30.05470085,88,252,115,105,69,12635,48611
1311424136,4783,18.30999947,15.15159988,38.21070099,337.40100098,157.50140381,15.14274025,30.05470085,88,235,107,107,64,12625,32351
1311424136,3932,18.30999947,15.15159988,38.21070099,337.40100098,157.50140381,15.14274025,30.05470085,88,240,112,109,61,12613,51536
1311424136,5806,18.30999947,15.15159988,38.21070099,337.40100098,157.50140381,15.14274025,30.05470085,88,240,112,108,66,12629,36785
1311424197,7914,16.09000015,15.76659966,38.20090103,343.06768799,138.42070007,15.71424007,29.63945007,80,226,110,108,57,12671,15558
1311424197,6775,16.09000015,15.76659966,38.20090103,343.06768799,138.42070007,15.71424007,29.63945007,80,235,108,103,67,12685,45352
1311424197,5633,16.09000015,15.76659966,38.20090103,343.06768799,138.42070007,15.71424007,29.63945007,80,240,109,111,57,12670,65495
1311424197,4781,16.09000015,15.76659966,38.20090103,343.06768799,138.42070007,15.71424007,29.63945007,81,237,112,107,66,12665,52445
1311424197,3935,16.09000015,15.76659966,38.20090103,343.06768799,138.42070007,15.71424007,29.63945007,78,236,113,107,67,12666,26453
1311424197,5807,16.09000015,15.76659966,38.20090103,343.06768799,138.42070007,15.71424007,29.63945007,80,236,110,107,66,12670,49261
1311424495,7916,13.85000038,17.70560074,38.19179916,342.10418701,76.84777832,17.56517029,28.91150093,66,212,102,103,73,12854,20047
1311424495,6773,13.85000038,17.70560074,38.19179916,342.10418701,76.84777832,17.56517029,28.91150093,69,203,101,101,67,12859,63053
1311424495,5632,13.85000038,17.70560074,38.19179916,342.10418701,76.84777832,17.56517029,28.91150093,67,208,103,100,69,12865,19825
1311424495,4786,13.85000038,17.70560074,38.19179916,342.10418701,76.84777832,17.56517029,28.91150093,66,221,107,103,65,12870,15263
1311424495,3935,13.85000038,17.70560074,38.19179916,342.10418701,76.84777832,17.56517029,28.91150093,66,201,105,103,66,12859,61853
1311424495,5808,13.85000038,17.70560074,38.19179916,342.10418701,76.84777832,17.56517029,28.91150093,66,208,103,103,67,12859,48211
1311425391,7911,10.96000004,21.14270020,38.20330048,268.03579712,-39.74042130,21.11520004,30.02762985,58,155,93,93,48,13091,25414
1311425391,6769,10.96000004,21.14270020,38.20330048,268.03579712,-39.74042130,21.11520004,30.02762985,58,159,96,92,48,13096,2570
1311425391,5633,10.96000004,21.14270020,38.20330048,268.03579712,-39.74042130,21.11520004,30.02762985,57,162,98,98,48,13100,64128
1311425391,4784,10.96000004,21.14270020,38.20330048,268.03579712,-39.74042130,21.11520004,30.02762985,57,167,100,95,48,13097,26707
1311425391,3933,10.96000004,21.14270020,38.20330048,268.03579712,-39.74042130,21.11520004,30.02762985,58,157,95,94,48,13104,41794
1311425391,5806,10.96000004,21.14270020,38.20330048,268.03579712,-39.74042130,21.11520004,30.02762985,58,159,96,94,48,13097,34561
1311426044,7918,6.90999985,21.57209969,38.22919846,259.20159912,-55.20264053,21.59211922,30.18807030,53,126,88,87,48,13165,20254
1311426044,6775,6.90999985,21.57209969,38.22919846,259.20159912,-55.20264053,21.59211922,30.18807030,54,130,91,86,48,13171,51145
1311426044,5635,6.90999985,21.57209969,38.22919846,259.20159912,-55.20264053,21.59211922,30.18807030,53,134,86,86,48,13165,14475
1311426044,4783,6.90999985,21.57209969,38.22919846,259.20159912,-55.20264053,21.59211922,30.18807030,53,129,87,86,48,13171,10329
1311426044,3932,6.90999985,21.57209969,38.22919846,259.20159912,-55.20264053,21.59211922,30.18807030,53,129,86,86,48,13172,31144
1311426044,5808,6.90999985,21.57209969,38.22919846,259.20159912,-55.20264053,21.59211922,30.18807030,53,129,87,86,48,13171,45435
1311426124,7909,4.28999996,21.65419960,38.22689819,258.16281128,-57.51755142,21.66366959,30.20149994,54,134,87,85,48,13152,16912
1311426124,6768,4.28999996,21.65419960,38.22689819,258.16281128,-57.51755142,21.66366959,30.20149994,54,131,86,86,48,13154,50994
1311426124,5635,4.28999996,21.65419960,38.22689819,258.16281128,-57.51755142,21.66366959,30.20149994,53,135,87,83,48,13154,41072
1311426124,4778,4.28999996,21.65419960,38.22689819,258.16281128,-57.51755142,21.66366959,30.20149994,51,130,89,87,48,13160,44361
1311426124,3933,4.28999996,21.65419960,38.22689819,258.16281128,-57.51755142,21.66366959,30.20149994,54,131,86,85,48,13150,3374
1311426124,5804,4.28999996,21.65419960,38.22689819,258.16281128,-57.51755142,21.66366959,30.20149994,54,131,87,85,48,13154,37161
1311426203,7914,2.90000010,0.00000000,0.00000000,258.05209351,-59.55128098,21.72656059,30.18099976,51,131,88,85,48,13159,36938
1311426203,6772,2.90000010,0.00000000,0.00000000,258.05209351,-59.55128098,21.72656059,30.18099976,56,132,85,84,48,13157,20791
1311426203,5635,2.90000010,0.00000000,0.00000000,258.05209351,-59.55128098,21.72656059,30.18099976,53,134,85,87,48,13154,63814
1311426203,4785,2.90000010,0.00000000,0.00000000,258.05209351,-59.55128098,21.72656059,30.18099976,51,128,88,85,48,13152,15611
1311426203,3934,2.90000010,0.00000000,0.00000000,258.05209351,-59.55128098,21.72656059,30.18099976,53,137,85,86,48,13160,30840
1311426203,5808,2.90000010,0.00000000,0.00000000,258.05209351,-59.55128098,21.72656059,30.18099976,53,132,85,85,48,13157,30848
