TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312718987,974,2455551232,2476483840,2523613440,2410728960,2349072384,2349377792,2358963456,2236723712,2494,8,1,30876
1312718988,976,2468697600,2488480512,2536593152,2422839040,2350554112,2350462720,2359722496,2237619968,2485,17,14,13124
1312718989,980,2447657472,2471863552,2519378944,2407290112,2354259200,2354154752,2363727360,2240083712,2480,21,4,6360
1312718990,983,2508962048,2535981824,2602594816,2479333376,2347653888,2347919616,2357332992,2235773440,2477,11,-7,57072
1312718991,971,2472459008,2500314880,2560720128,2437684736,2357490688,2357146368,2366563328,2242397696,2471,8,8,19848
1312718992,973,2469419264,2488091136,2536160768,2423550720,2348798208,2348930560,2358370816,2236533504,2464,20,12,37322
1312718993,979,2500207872,2528580608,2590517504,2467231232,2351439616,2351328256,2360724224,2237983744,2461,21,-2,44436
1312718994,983,2464505600,2485059072,2533485056,2421927936,2353546496,2353430528,2362903040,2239405056,2460,7,-1,28721
1312718995,966,2459444224,2484023040,2530890752,2417410560,2347577856,2347782912,2357417472,2235932416,2453,10,10,50204
1312718996,969,2466567936,2490441984,2542301696,2426836992,2355698688,2355333120,2364744448,2241245696,2448,23,4,26137
1312718997,973,2446060544,2466468864,2512445952,2402273024,2351546112,2351490816,2360769536,2237775872,2449,17,-3,4721
1312718998,980,2487369216,2521079552,2578242048,2455216640,2354142720,2353780480,2363210752,2240099584,2447,7,5,36302
1312718999,984,2481006080,2502968320,2559990784,2443017728,2349095424,2349301248,2358500096,2236536576,2444,16,7,55784
1312719000,968,2487069952,2510073344,2560419072,2443105792,2354672640,2353792512,2362931456,2240258816,2443,21,0,56320
1312719001,969,2450690048,2461043712,2502500864,2399934976,2348495360,2349166080,2358824192,2236222208,2443,11,2,64183
1312719002,974,2521707264,2556411136,2628493056,2497765888,2358232064,2356939264,2365859072,2242500608,2441,11,5,3438
1312719003,978,2482341376,2507985664,2565775872,2447707904,2345982976,2346592000,2356147456,2234420992,2442,19,2,43837
1312719004,987,2485950208,2511477248,2569273344,2450632448,2357360640,2356766464,2365982720,2241603072,2444,16,2,20963
1312719005,970,2459459584,2476817408,2522537472,2413153536,2352605440,2351679488,2360510976,2239189760,2443,9,5,36128
1312719006,973,2476741120,2497529344,2545250560,2436199168,2347283968,2348167168,2358010880,2235245824,2443,16,3,27233
1312719007,977,2490717696,2518927360,2577723392,2456188928,2359204096,2358255872,2367359488,2242761728,2447,18,1,53510
1312719008,981,2439392768,2457138176,2501415168,2393869824,2348346368,2348267008,2357393152,2235844608,2449,11,3,39657
1312719009,983,2491066880,2519356928,2581282304,2459690240,2357639936,2356984064,2365913600,2241353728,2449,12,6,47160
1312719010,969,2499968768,2532582400,2596117248,2471268352,2350614784,2350085632,2358990080,2237138432,2451,17,0,14368
1312719011,975,2464654080,2491632384,2543097856,2431000064,2357567232,2356933120,2366057472,2242201600,2451,13,3,6663
1312719012,978,2462565632,2479261184,2523780864,2415982592,2353983744,2353523200,2362728448,2239205632,2449,13,7,60222
1312719013,981,2513349632,2544606464,2611725312,2482381824,2354137856,2353203200,2361701632,2238982656,2448,18,0,60765
1312719014,964,2454135552,2475420672,2526582272,2417526016,2354949888,2354649856,2364058112,2240115968,2448,15,2,62450
1312719015,968,2474981376,2501435136,2553304576,2437882880,2357867264,2356845056,2365443584,2241663232,2448,11,6,57983
1312719016,972,2456469248,2479617792,2524881408,2415860480,2351720192,2351335680,2360291072,2237851136,2447,12,1,61810
1312719017,980,2538140672,2574703616,2652822528,2520019456,2358136064,2357112576,2366187008,2241582080,2444,17,3,64085
1312719018,982,2485630976,2508662272,2563956992,2445936896,2354134528,2352838144,2361182720,2238834688,2442,17,6,1134
1312719019,967,2442322944,2454308096,2497270528,2394155520,2357894656,2357160960,2366189312,2241606912,2440,12,1,50075
1312719020,970,2470260992,2493477888,2547697664,2434406656,2354812672,2353942272,2362850560,2239576064,2438,12,0,36778
1312719021,974,2483561216,2508476928,2564133376,2449823488,2359195904,2357858560,2366429696,2242313728,2436,16,3,40057
1312719022,977,2475707648,2503617536,2559773952,2441271808,2354348032,2353768960,2362463744,2238508288,2436,16,5,10148
1312719023,986,2496107264,2529943040,2595844352,2472532480,2358572032,2357307648,2365790208,2241692160,2437,13,2,14758
1312719024,969,2467176448,2485752576,2532529152,2425331968,2355234048,2354771200,2363778816,2239918592,2438,11,2,8217
1312719025,973,2450751232,2471079936,2516228096,2407948544,2357440512,2356354560,2365030656,2240799488,2438,15,4,51799
1312719026,976,2489163008,2508276992,2556948992,2447006208,2357782784,2356686848,2365177856,2240674048,2438,17,2,42943
1312719027,978,2478995968,2506978304,2560081920,2445430272,2359813888,2358030336,2366438656,2242598144,2439,15,2,634
1312719028,983,2510863360,2538012160,2598431232,2482116864,2353261568,2352438272,2360814848,2238144000,2442,14,3,61264
1312719029,970,2484574976,2504759040,2555821312,2445170432,2360564992,2359198720,2367881472,2242522368,2446,11,1,20720
1312719030,974,2449077760,2466292992,2509360128,2406702080,2355927552,2354948608,2363540992,2239783424,2448,13,2,35828
1312719031,978,2483446272,2513427456,2561160704,2449562624,2360926720,2358714624,2366420224,2242620416,2451,21,5,14465
1312719032,981,2475665152,2496263424,2556862464,2443426304,2353693952,2352921088,2361756416,2238448896,2456,15,3,45804
1312719033,985,2461118976,2482962688,2534042880,2423703040,2357301248,2356366080,2364739072,2240311808,2459,6,1,52428
1312719034,968,2463742208,2485279744,2541001728,2428785664,2359624192,2357732864,2365872128,2242087936,2461,16,1,42932
1312719035,975,2469792768,2492279808,2543154688,2432797440,2357899008,2356131840,2364051712,2240888832,2466,24,3,30606
1312719036,976,2484444160,2500178432,2550516480,2445385984,2354102784,2353623808,2362270464,2238287872,2473,11,6,7413
1312719037,982,2518491392,2539610112,2598152192,2485161216,2358757632,2356884992,2365018112,2241319680,2479,5,0,28944
1312719038,966,2450996992,2473318912,2518215936,2410453248,2359968512,2358205184,2366303488,2242001152,2485,20,0,47628
1312719039,969,2491115264,2513600768,2565602304,2456155392,2359093760,2357185792,2365299712,2241628672,2492,24,8,60034
1312719040,972,2487121408,2511659520,2571155968,2457735168,2356677888,2355319296,2363504896,2239789056,2501,7,2,65443
1312719041,975,2501219584,2523554816,2576922112,2464606464,2354939392,2353761024,2362111488,2238480128,2506,7,-4,56474
1312719042,985,2498443520,2519562496,2575495680,2463238912,2362568192,2360255232,2368171264,2243570944,2511,23,6,54131
1312719043,968,2469670656,2492948224,2546622208,2433849344,2351710976,2350381312,2358417920,2236363520,2516,22,9,15168
1312719044,972,2522192128,2555606016,2620904704,2501948928,2363332352,2361757184,2369980672,2243455488,2525,9,-4,7968
1312719045,973,2504336640,2533199616,2597735168,2478476800,2356283392,2354220288,2362122240,2239959552,2530,9,-2,7102
1312719046,979,2470081024,2489820928,2534005248,2432343040,2357097472,2355990784,2364509440,2240534272,2535,20,11,40396
1312719047,982,2477567744,2505544704,2561333760,2445763328,2362262272,2360574720,2368767232,2242268160,2540,19,6,38221
1312719048,970,2494657792,2521762304,2582522112,2468146688,2356823296,2354977792,2363033088,2239595520,2546,9,-8,13089
1312719049,973,2485272576,2499106048,2547890944,2443066112,2358215680,2356587264,2364581632,2240264960,2552,17,6,22514
1312719050,977,2473885952,2501878016,2554922496,2441900800,2358713344,2357111808,2365437440,2240700416,2559,19,14,10001
1312719051,980,2451945984,2471328256,2509393408,2406527232,2357360640,2356061440,2364341504,2239550208,2564,9,-5,43221
1312719052,984,2518114816,2548689152,2616120320,2494542336,2358385408,2356282368,2364347392,2241096448,2569,14,-4,46744
1312719053,965,2471318784,2491410944,2551953920,2445784832,2352931840,2352074496,2360455424,2237114368,2575,22,16,7267
1312719054,976,2463206912,2482583808,2531472128,2427212800,2364244736,2362183936,2370421248,2243872256,2581,15,6,33560
1312719055,979,2459070464,2475803904,2524633088,2421311488,2356154624,2354829312,2363038208,2238645248,2586,8,-10,944
1312719056,983,2493372416,2525308672,2584267264,2466386944,2358333952,2356689664,2365072896,2240707584,2591,18,8,7851
1312719057,1006,2477145344,2495258368,2553057536,2448411904,2356371200,2355269376,2363819520,2238922752,2605,9,-8,53177
1312719058,1008,2482370304,2507008000,2550973440,2441019648,2359565568,2357624320,2365861376,2241014016,2609,11,-2,41665
1312719059,987,2511610624,2537441792,2593627136,2474521600,2353329152,2352338432,2360850176,2237267456,2616,21,17,42713
1312719060,984,2486808832,2503982592,2555324160,2449999872,2356308480,2354625536,2362766848,2239078912,2624,15,0,33942
1312719061,988,2484985856,2508509952,2557887488,2446559744,2359414272,2357639168,2365926912,2240964608,2630,9,-10,11402
1312719062,991,2494373632,2525940992,2593166336,2473767680,2356021248,2354898944,2363244288,2238775040,2636,17,10,55855
1312719063,986,2508282880,2537858048,2600753408,2485104640,2356997376,2354829824,2362887936,2239753216,2647,21,11,30620
1312719064,986,2439337472,2455763456,2503589888,2402514688,2353023488,2352129536,2360593920,2237071360,2655,9,-8,4158
1312719065,985,2475381248,2502456064,2557967360,2447322112,2353808896,2352248064,2360433920,2237417216,2661,11,3,11428
1312719066,987,2489755648,2505344256,2551557120,2447999744,2352320512,2350657024,2358822144,2237018880,2668,22,14,60018
1312719067,970,2487765248,2514072832,2574433280,2460952064,2354148864,2352645888,2360840448,2237564416,2676,17,0,55623
1312719068,974,2482212352,2498718720,2543901440,2438441728,2354946304,2353315584,2361711616,2238661888,2682,10,-8,50680
1312719069,975,2479106560,2504300288,2552385536,2443663872,2354965504,2352953600,2361113600,2238178816,2691,18,12,13321
1312719070,980,2464916992,2481047808,2526485760,2424431360,2357254912,2355265792,2363673600,2240333824,2700,18,11,8732
1312719071,982,2479023872,2500977408,2561084672,2452720896,2349210368,2348203008,2356456448,2234394112,2708,12,-7,58668
1312719072,966,2479476736,2501390080,2563588864,2452924416,2359465728,2357163776,2365446656,2240834304,2712,13,-2,13582
1312719073,975,2467077120,2488832000,2546572544,2438167552,2352596224,2351060992,2359560960,2237470464,2717,19,13,53241
1312719074,978,2482571008,2508891392,2567272192,2454307072,2355341056,2353877504,2362450176,2238651136,2724,16,3,49717
1312719075,982,2509552640,2536911616,2595183872,2478483200,2357657344,2355530752,2363931904,2240141824,2728,12,-5,47196
1312719076,966,2476109824,2491536896,2537622528,2432944640,2353854720,2352602880,2361291520,2238410752,2734,17,7,30568
1312719077,969,2506947840,2535477504,2600794624,2483249664,2351776256,2350618368,2359155456,2235944448,2741,19,7,14092
1312719078,974,2517834240,2546290432,2605983488,2484309760,2359258368,2357077248,2365696512,2241697792,2747,11,0,4669
1312719079,976,2461066752,2475475968,2517807104,2418336768,2352580608,2351576064,2360473600,2237086208,2749,11,3,49168
1312719080,983,2485363200,2504281856,2561119232,2451193600,2358084864,2355994880,2364483072,2240267008,2753,23,6,59709
1312719081,967,2495753728,2520301056,2560124672,2450313984,2352940288,2350835712,2359226368,2237303808,2758,19,2,53166
1312719082,971,2477503232,2494192896,2541868288,2436807168,2351972352,2351039744,2359880960,2236574464,2762,7,1,19757
1312719083,973,2474074368,2495274752,2548566528,2440279040,2355898368,2354024704,2362554624,2239155712,2766,16,4,27297
1312719084,976,2487545344,2506953984,2561216000,2452756480,2351339520,2350321664,2358915584,2236395264,2772,22,7,16822
1312719085,981,2451791872,2475072256,2529083392,2424197632,2356155392,2354044160,2362652416,2239335680,2776,11,1,40157
1312719086,989,2498812928,2523953920,2573818368,2461366016,2350233088,2348842240,2357319424,2235298560,2778,12,-1,4372
1312719087,973,2448434176,2467298304,2506546944,2402147328,2352965120,2352004608,2360728832,2237198080,2782,22,9,39140
1312719088,976,2501982720,2533954560,2588187648,2469565440,2353701888,2351567104,2359863552,2237901312,2789,16,6,25750
1312719089,978,2458031872,2477380864,2536070912,2435223296,2351827456,2350473728,2359098112,2237122048,2792,9,-4,28827
1312719090,983,2467327744,2483308032,2532121344,2430421760,2355696384,2353949184,2362540800,2238899712,2792,14,2,20456
1312719091,965,2474451968,2498637568,2559429632,2447576832,2349666560,2347792128,2356052992,2235365888,2794,23,11,6368
1312719092,975,2494314752,2526054144,2585142272,2465450240,2349985280,2348248832,2356427008,2235354880,2798,15,1,14254
1312719093,978,2447760640,2461661440,2504686848,2404984320,2355108864,2353219072,2361550848,2238748416,2799,10,-3,28915
1312719094,981,2486243328,2510788352,2573850112,2463238144,2345425920,2343722240,2351693312,2233195520,2801,18,9,63178
1312719095,965,2485666304,2508703744,2560367104,2449208576,2348730624,2346887680,2354715136,2234943744,2805,18,5,33823
1312719096,968,2468859904,2491272704,2542714368,2432885504,2350844928,2349031680,2357124608,2236103168,2803,10,-6,17990
1312719097,970,2484124672,2505447424,2551369216,2440944384,2346141440,2344090112,2351755008,2233448448,2803,16,6,38487
1312719098,975,2473754880,2492083712,2538845952,2432952064,2350115072,2348485376,2356569600,2236187904,2807,21,13,7791
1312719099,984,2474215936,2497011712,2543772928,2433559296,2350195712,2348140800,2356262912,2235591680,2807,11,-4,10274
1312719100,966,2484488704,2512441856,2568452096,2454064384,2349334272,2347681280,2355836416,2235161600,2805,13,-1,52017
1312719101,970,2455386880,2471329024,2514468608,2413173760,2353803008,2351717632,2360167936,2238192128,2807,22,12,49197
1312719102,973,2489106432,2514232064,2569708288,2458200064,2350961664,2349861376,2358525696,2236011264,2809,15,3,32178
1312719103,977,2463822080,2486877440,2536980992,2428856832,2352733184,2350928384,2359425792,2237259264,2804,7,-3,32415
1312719104,979,2482498816,2499936512,2547121664,2442077952,2351322368,2349962496,2358578176,2236049152,2800,20,8,2383
1312719105,989,2492879104,2518593536,2582298368,2466178304,2353719296,2351971840,2360452096,2238052352,2801,24,8,48791
1312719106,970,2474405376,2496800000,2536700928,2429156608,2351116032,2349919232,2358471680,2236349952,2800,11,-2,52288
1312719107,975,2473169664,2491660032,2537400320,2431325440,2353836544,2352432128,2361247232,2238310144,2795,9,1,28340
1312719108,978,2494652416,2520012800,2573754368,2462250752,2351576064,2349763072,2358165248,2236775168,2792,22,9,7269
1312719109,983,2501159936,2535355392,2613791232,2492390912,2355244800,2354140416,2363083264,2238897408,2790,18,5,32872
1312719110,965,2478683904,2499845632,2554430720,2445164032,2353716224,2351350016,2359641600,2238245376,2786,8,-1,6993
1312719111,974,2446784256,2465674240,2508553472,2405327616,2349747712,2348803584,2357404416,2235336192,2782,18,3,23805
1312719112,977,2502280192,2527888640,2591370496,2474793984,2355701760,2354113792,2362820352,2239236864,2781,21,6,7972
1312719113,981,2478674944,2499890432,2555991808,2447452416,2351639808,2349775104,2358060800,2237277184,2779,11,2,42743
1312719114,984,2477830912,2504684288,2561012480,2451831040,2352483840,2351075328,2359591680,2237475072,2776,10,2,1203
1312719115,966,2491587328,2519135232,2575711744,2458731776,2353798144,2352162304,2360691200,2237860352,2773,20,3,27150
1312719116,970,2454096384,2471890944,2514612992,2412444416,2347762944,2346278912,2354323712,2234430720,2773,20,4,47981
1312719117,973,2470661376,2494170368,2548170240,2440034560,2350233856,2348052992,2355909120,2236358400,2773,10,3,30223
1312719118,983,2503311104,2534235648,2601109760,2479913216,2349626368,2348144896,2356330240,2235287808,2771,11,0,39656
1312719119,965,2481242880,2510393344,2556958720,2445256448,2350527232,2348308480,2356248576,2236428800,2768,21,4,2804
1312719120,969,2492394752,2519492096,2585610496,2468701184,2345543424,2344098560,2351975424,2232745984,2770,17,11,2547
1312719121,972,2483218944,2513420288,2568307456,2454539776,2354626304,2352522752,2360521216,2238902016,2770,10,0,31757
1312719122,976,2476284160,2494088704,2540828672,2435269632,2347271424,2345535232,2353467904,2234311936,2767,14,-6,11045
1312719123,980,2442915072,2456346880,2502653440,2406223616,2348740608,2347290368,2355279872,2234992384,2766,20,8,39236
1312719124,986,2458891776,2482270976,2527370496,2417202944,2351576064,2348824576,2356445696,2237001216,2768,15,10,12593
1312719125,972,2469863936,2486342912,2540025088,2434595328,2344219904,2343042048,2350812928,2232122368,2767,10,-3,56859
1312719126,975,2499071232,2527433728,2586125568,2470441472,2345182976,2343014656,2350486272,2232630784,2766,18,0,16491
1312719127,979,2438575872,2457251584,2490656256,2389888768,2351086592,2349232128,2357413632,2237044224,2767,19,9,49091
1312719128,981,2486406144,2517093376,2575731712,2462343424,2348970240,2346767616,2354418432,2234756864,2766,9,4,54817
1312719130,964,2488560128,2515639040,2579461120,2471510784,2352158464,2350397696,2358512384,2237285632,2766,15,-1,26429
1312719131,973,2492337664,2520720128,2569901568,2456233472,2348294400,2346770176,2354839552,2234991104,2769,23,3,10757
1312719132,977,2446691584,2467505408,2515115776,2411369472,2348485376,2346863872,2354973952,2234909952,2772,12,6,29293
1312719133,978,2480385024,2500075264,2554918912,2446331904,2354952960,2352514304,2360496128,2238777600,2773,9,2,6735
1312719134,984,2460459008,2488320000,2540660736,2430110976,2347756544,2346121984,2354295040,2234531072,2775,20,2,60772
1312719135,967,2493373696,2513664512,2569339904,2462933760,2348188672,2346535424,2354572544,2234327296,2778,20,5,22159
1312719136,970,2466541312,2493448704,2553106944,2442375936,2352641280,2350695936,2358836224,2237409792,2782,10,1,30586
1312719137,979,2454774016,2476912896,2522686208,2414927872,2350353408,2348410880,2356323584,2235858176,2786,14,4,40745
1312719138,982,2501405952,2534980608,2586078720,2467575808,2352015616,2349931776,2357933568,2237666304,2791,18,7,35909
1312719139,965,2448663552,2463702784,2498053120,2399144960,2345372416,2343564288,2351219968,2233231360,2795,14,0,47568
1312719140,969,2490248192,2516445184,2575257600,2461793536,2350375424,2348105728,2355880704,2236073472,2797,13,-1,21209
1312719141,972,2469944832,2491088896,2542098688,2434880256,2346890240,2344775424,2352433408,2233746176,2802,20,9,18610
1312719142,975,2486065920,2515279616,2565918976,2455440384,2348082432,2345577472,2352958208,2234754560,2809,16,7,50726
1312719143,979,2471757824,2492588544,2546222592,2440285696,2345518848,2342886912,2350188544,2233258496,2813,11,-4,62393
1312719144,987,2481883904,2501023744,2543666688,2438393600,2346927616,2345155584,2352848640,2233960192,2813,15,0,11269
1312719145,971,2460804864,2483404544,2528649472,2424571136,2345615104,2343361280,2350902272,2233446144,2817,19,12,35711
1312719146,974,2449613056,2471018496,2519340288,2416165376,2346321408,2343987200,2351410432,2233606912,2821,14,4,63187
1312719147,978,2435184640,2449116160,2483571712,2385596672,2347246592,2345450752,2353182976,2234154496,2822,12,-4,7115
1312719148,981,2505421056,2528170496,2584161280,2475136000,2348011520,2345924096,2353732608,2235413248,2824,17,3,46189
1312719149,984,2446816000,2459728896,2499572480,2402046208,2345694976,2343248640,2350546432,2233604864,2827,18,10,28978
1312719150,973,2470227968,2489393664,2539067136,2435808000,2346159616,2344109824,2351553024,2233614080,2830,13,1,22478
1312719151,974,2467907328,2483309312,2530872576,2429657856,2347512320,2344656640,2351953408,2235085568,2831,12,-2,28321
1312719152,979,2433323776,2447856896,2487222528,2391578112,2339583744,2337501184,2344696576,2230047488,2832,18,7,1686
1312719153,982,2458942720,2478579712,2523941120,2421750272,2349631488,2347360000,2354992896,2235883520,2835,17,5,33994
1312719154,965,2447257600,2462955776,2506502656,2406915840,2344719360,2341579264,2348499200,2232875008,2836,10,-2,2849
1312719155,970,2483563008,2503564288,2566324736,2463412992,2340287744,2338501376,2345807872,2230262528,2838,15,8,31563
1312719156,978,2478562304,2505646080,2567163904,2458095104,2349490176,2346627328,2354174464,2236506368,2842,20,5,48706
1312719157,982,2468536576,2486391808,2529999360,2427345152,2341523968,2339548160,2346908928,2230830592,2841,11,-5,25787
1312719158,965,2467143424,2485648384,2532387072,2428636160,2348942848,2346238208,2353716992,2236026112,2841,13,10,39790
1312719159,969,2480843776,2506232576,2559471616,2452024320,2345339904,2342896384,2350315264,2233135104,2845,22,11,2342
1312719160,970,2499425536,2523936768,2578752768,2469712896,2347042304,2345000960,2352861952,2234402304,2850,17,-5,1570
1312719161,976,2462324992,2479880448,2528674304,2425631744,2346207232,2343964416,2351659520,2233800960,2850,9,2,48989
1312719162,978,2484111616,2507149056,2556806656,2448320000,2349387520,2347029760,2355027968,2236451072,2851,15,15,35163
1312719163,987,2488359168,2507806976,2552518400,2447180288,2350617856,2348472832,2356348928,2236343040,2854,21,0,4333
1312719164,970,2497008640,2522183936,2586832896,2472471808,2345647104,2343308288,2351093504,2233682176,2855,15,-6,50117
1312719165,974,2427229696,2437900800,2476775680,2383679488,2347769344,2346424832,2354672384,2234890496,2857,12,13,16830
1312719166,977,2485648896,2505138176,2553080576,2443655424,2355548928,2352008192,2359591424,2239774464,2864,18,8,40129
1312719167,981,2410681856,2419475968,2443868928,2356424960,2338860032,2337154048,2344572160,2229683456,2870,17,-5,53734
1312719168,982,2469361152,2487049472,2541829376,2438240768,2348153856,2345415680,2353082368,2235860224,2872,10,1,49452
1312719169,973,2464172800,2487553536,2537970176,2435489792,2342330368,2339816704,2347053312,2231464704,2873,16,8,31903
1312719170,976,2486506240,2505652736,2563164672,2461437184,2345645568,2343528704,2350887168,2234206464,2878,22,6,1868
1312719171,979,2456983808,2478437888,2529743360,2426282752,2343500032,2340567808,2347687424,2232337664,2882,12,1,40058
1312719172,983,2445892352,2461309184,2499735296,2403162624,2341620224,2339854848,2347300608,2231456768,2882,10,0,29066
1312719173,965,2464040960,2485428224,2532052992,2425552896,2343137280,2340020480,2346917376,2232320512,2884,22,6,24510
1312719174,969,2470554880,2499364352,2560561920,2451116032,2340148992,2337587712,2344521728,2230219264,2890,19,6,9741
1312719175,978,2468491520,2499368192,2558456576,2450290944,2344435712,2341395456,2348441856,2233422080,2891,6,0,4880
1312719176,980,2458790912,2477327616,2531109376,2429956864,2342634496,2340134656,2347239168,2232780544,2886,14,2,61610
1312719177,982,2464189696,2484664320,2535667712,2432572672,2341851136,2339864064,2347207936,2231255040,2886,25,9,5711
1312719178,968,2445991680,2464525824,2507264768,2407573248,2348519936,2346055424,2353784320,2235752960,2886,17,2,46649
1312719179,971,2443791360,2462212608,2505092864,2403114240,2349249280,2346584320,2354325504,2235887872,2883,7,-1,6108
1312719180,974,2444595712,2463800576,2516923392,2415820288,2347666176,2344821504,2352234752,2234738432,2882,17,11,61450
1312719181,978,2447828736,2467795456,2514152192,2412835072,2343331840,2341002240,2348493824,2232381952,2885,23,3,64772
1312719182,987,2475427584,2495171072,2540120320,2437807104,2343489536,2341482752,2349178624,2232454400,2881,11,-8,41045
1312719183,969,2462943232,2481489664,2528470528,2424031232,2346870272,2344675328,2352443648,2234934016,2875,9,6,24708
1312719184,973,2440222720,2455335168,2506726144,2408914432,2345212928,2342198528,2349391360,2233376000,2876,24,17,9425
1312719185,976,2498206464,2521630464,2572719360,2466835968,2343476992,2340855296,2347954688,2232124416,2880,19,-3,57376
1312719186,978,2426083584,2443914496,2486529280,2389093120,2345588992,2343591168,2351227648,2233751552,2877,6,-9,50953
1312719187,983,2440599552,2456005888,2499383808,2403248384,2342332672,2339613952,2346870272,2232129024,2873,15,12,8232
1312719188,972,2457270528,2463353600,2506469888,2415596032,2345320448,2342901760,2350205440,2233442304,2873,24,10,57916
1312719189,975,2502153984,2522255104,2574901248,2459106048,2350165248,2347592192,2355327232,2236619520,2871,12,-7,60221
1312719190,979,2448229120,2472583424,2525248512,2418795520,2339736320,2337648384,2344881152,2230304256,2866,9,2,27402
1312719191,982,2491046400,2506567168,2564833280,2462391296,2345933568,2342752000,2349808640,2234190080,2867,20,16,58223
1312719192,965,2451023872,2471971072,2517740800,2413361408,2343052288,2340822528,2348235264,2232374784,2867,19,-2,16374
1312719193,968,2469166848,2488049408,2534311936,2433746944,2339877120,2337564416,2344764672,2230577152,2863,10,-7,54020
1312719194,977,2465371136,2485449984,2533613568,2429265920,2344188928,2341382912,2348431872,2232608768,2859,14,11,13495
1312719195,979,2461914624,2475628032,2524930304,2427183616,2344464128,2341911808,2349221632,2233365248,2861,23,15,47885
1312719196,984,2444619776,2462462208,2515494656,2415892224,2342954496,2340158208,2347255296,2232295424,2863,14,-6,50449
1312719197,967,2490321920,2514953472,2574665472,2463425280,2339241984,2336849152,2343997440,2229892096,2858,7,-3,62525
1312719198,970,2409401856,2425053184,2463456000,2370995968,2345998336,2343170048,2350387456,2234255616,2852,16,13,28699
1312719199,974,2463721472,2480406016,2529882112,2428416512,2338122752,2335584000,2342352128,2228874496,2851,25,8,53015
1312719200,981,2465482496,2484727296,2534597888,2430399744,2345335296,2342871808,2350190592,2233876736,2851,14,-3,10105
1312719201,965,2428958720,2444474112,2487892480,2391142400,2342355200,2339109888,2346069760,2232910336,2848,6,3,26151
1312719202,969,2490405888,2516193024,2580516864,2472600064,2336068352,2334180608,2341197056,2227502592,2846,18,8,34424
1312719203,972,2436086784,2451103232,2493319168,2396348416,2349018112,2346380032,2353972736,2236099840,2844,23,0,41056
1312719204,975,2447525632,2468555264,2514450176,2410446080,2337347840,2335033600,2342204672,2229113088,2842,10,3,17451
1312719205,979,2501135616,2532313344,2589755904,2474720256,2342928384,2340490240,2347720704,2232153856,2843,11,12,5275
1312719206,982,2464251648,2484543488,2528634368,2423993600,2346571776,2343511808,2350757376,2234939648,2845,21,0,42523
1312719207,971,2413909760,2424780032,2455676672,2366175744,2337248256,2335571456,2342998528,2228703488,2844,17,-5,63004
1312719208,975,2479643648,2504130048,2561915648,2452120320,2347089152,2344249856,2351631104,2235353344,2848,12,14,23415
1312719209,978,2443191296,2455715840,2493938432,2398813696,2337000704,2334307584,2341108224,2228666368,2853,16,6,43227
1312719210,982,2443919872,2458697472,2507626496,2412245504,2342002944,2339712256,2346930176,2231962624,2858,17,-5,52104
1312719211,965,2477161472,2495054080,2545623552,2438207488,2338838016,2335979264,2342959872,2230320128,2860,15,3,28829
1312719212,966,2455389696,2479765504,2534902784,2431643648,2338541312,2336174336,2343351808,2229738240,2863,12,11,15493
1312719213,976,2466099456,2489499648,2538295808,2429898240,2343702272,2341154304,2348364288,2233059072,2867,16,1,42187
1312719214,980,2504355072,2527856128,2579613184,2467802112,2341429760,2338702336,2345822976,2231855616,2871,22,-3,19164
1312719215,983,2457894144,2473903104,2522240768,2424800512,2337297152,2335169024,2342416384,2229241600,2879,16,8,64158
1312719216,967,2485199104,2513672960,2570730752,2457550592,2344997888,2342106112,2349324544,2233876224,2886,8,5,37329
1312719217,970,2440474624,2454104320,2498230784,2403248640,2333477632,2330902784,2337541632,2226695936,2888,16,-2,17041
1312719218,973,2460195840,2478702592,2531607808,2431058432,2341616640,2338821376,2345789696,2232083712,2891,22,7,24399
1312719219,982,2451899392,2468103680,2513310720,2413961216,2338905344,2335863552,2342667008,2230646528,2898,14,5,3731
1312719220,965,2425882368,2438233600,2481425408,2387555584,2333363968,2331760640,2338793472,2226470400,2900,10,-3,61749
1312719221,966,2481407232,2502386176,2554204928,2446482944,2344362240,2341017600,2348160512,2233454592,2901,18,4,16263
1312719222,971,2447967232,2462510080,2513318400,2414537216,2335870208,2333527040,2340706304,2228583936,2906,20,10,37237
1312719223,974,2451817728,2474764288,2527918848,2423059968,2341165056,2338820096,2346168576,2231526656,2912,11,1,14057
1312719224,977,2503813632,2529944320,2587962624,2473750784,2340822272,2338515456,2345934336,2231685120,2912,11,-1,22486
1312719225,982,2438121728,2453893632,2494936320,2396064768,2337576192,2335492864,2342793728,2229544960,2910,19,6,23188
1312719226,970,2504173056,2529792768,2589503232,2475139584,2339405824,2336652544,2343888896,2230790912,2912,18,7,19536
1312719227,974,2448508416,2468847360,2526025472,2424751872,2338343168,2335998720,2343232256,2229826560,2910,12,-2,43029
1312719228,977,2483267840,2506534400,2562424320,2453069312,2338554112,2336082688,2343242752,2230164224,2908,14,3,17419
1312719229,981,2442363136,2464732672,2510570752,2407641088,2340849920,2338200832,2345464576,2231683584,2909,19,11,40235
