TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1313151694,4780,9.3999996185302730,21.9312000274658200,38.1893997192382800,259.6896972656250000,-67.5250091552734400,21.9734306335449220,30.0170898437500000,58,145,95,91,48,12834,41733
1313151694,3936,9.3999996185302730,21.9312000274658200,38.1893997192382800,259.6896972656250000,-67.5250091552734400,21.9734306335449220,30.0170898437500000,57,145,89,89,48,12841,55966
1313151694,5806,9.3999996185302730,21.9312000274658200,38.1893997192382800,259.6896972656250000,-67.5250091552734400,21.9734306335449220,30.0170898437500000,58,147,90,89,48,12839,16941
1313152020,7912,6.2399997711181640,22.3020000457763670,38.2019996643066400,254.4266052246093800,-78.1619033813476600,22.3034992218017580,30.1001396179199220,54,144,86,89,48,12850,41464
1313152020,6769,6.2399997711181640,22.3020000457763670,38.2019996643066400,254.4266052246093800,-78.1619033813476600,22.3034992218017580,30.1001396179199220,55,139,92,86,48,12852,2301
1313152020,5629,6.2399997711181640,22.3020000457763670,38.2019996643066400,254.4266052246093800,-78.1619033813476600,22.3034992218017580,30.1001396179199220,57,139,88,89,48,12849,13862
1313152020,4778,6.2399997711181640,22.3020000457763670,38.2019996643066400,254.4266052246093800,-78.1619033813476600,22.3034992218017580,30.1001396179199220,54,140,92,89,48,12852,13730
1313152020,3933,6.2399997711181640,22.3020000457763670,38.2019996643066400,254.4266052246093800,-78.1619033813476600,22.3034992218017580,30.1001396179199220,55,141,90,87,48,12852,13040
1313152020,5804,6.2399997711181640,22.3020000457763670,38.2019996643066400,254.4266052246093800,-78.1619033813476600,22.3034992218017580,30.1001396179199220,55,140,90,89,48,12852,50626
1313152108,7913,3.8699998855590820,0.0000000000000000,0.0000000000000000,254.2071990966797000,-78.0916824340820300,22.3013191223144530,30.1099605560302730,55,138,91,87,48,12852,3670
1313152108,6772,3.8699998855590820,0.0000000000000000,0.0000000000000000,254.2071990966797000,-78.0916824340820300,22.3013191223144530,30.1099605560302730,54,147,93,88,48,12852,36955
1313152108,5633,3.8699998855590820,0.0000000000000000,0.0000000000000000,254.2071990966797000,-78.0916824340820300,22.3013191223144530,30.1099605560302730,53,142,88,89,48,12856,19796
1313152108,4781,3.8699998855590820,0.0000000000000000,0.0000000000000000,254.2071990966797000,-78.0916824340820300,22.3013191223144530,30.1099605560302730,54,138,92,86,48,12857,63416
1313152108,3936,3.8699998855590820,0.0000000000000000,0.0000000000000000,254.2071990966797000,-78.0916824340820300,22.3013191223144530,30.1099605560302730,55,141,89,90,48,12851,8400
1313152108,5807,3.8699998855590820,0.0000000000000000,0.0000000000000000,254.2071990966797000,-78.0916824340820300,22.3013191223144530,30.1099605560302730,54,141,91,88,48,12852,2972
1313152227,7915,0.8299999833106995,0.0000000000000000,0.0000000000000000,254.4409027099609400,-78.8925170898437500,22.3262004852294920,30.0906791687011720,53,142,90,87,48,12852,15211
1313152227,6774,0.8299999833106995,0.0000000000000000,0.0000000000000000,254.4409027099609400,-78.8925170898437500,22.3262004852294920,30.0906791687011720,53,138,89,89,48,12854,33622
1313152227,5637,0.8299999833106995,0.0000000000000000,0.0000000000000000,254.4409027099609400,-78.8925170898437500,22.3262004852294920,30.0906791687011720,54,144,89,85,48,12852,62658
1313152227,4781,0.8299999833106995,0.0000000000000000,0.0000000000000000,254.4409027099609400,-78.8925170898437500,22.3262004852294920,30.0906791687011720,55,162,91,88,48,12853,26227
1313152227,3936,0.8299999833106995,0.0000000000000000,0.0000000000000000,254.4409027099609400,-78.8925170898437500,22.3262004852294920,30.0906791687011720,53,138,89,88,48,12844,18036
1313152227,5808,0.8299999833106995,0.0000000000000000,0.0000000000000000,254.4409027099609400,-78.8925170898437500,22.3262004852294920,30.0906791687011720,53,142,89,88,48,12852,23597
