TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342278728,-55,0,0,137,112,58,1000767524,2721480800,596803758,3464527910,18907,3225,0,2
1342278730,-57,0,0,148,113,59,1001619493,17989729,1556709553,140804134,53769,3176,0,2
1342278732,-56,0,0,135,112,57,1001750565,2832957538,4109795507,3172696103,26761,3129,0,2
1342278734,-58,0,0,135,119,58,1001488422,342130787,3131932852,2914418727,47917,3082,0,2
1342278736,-47,0,0,139,110,59,1000833063,684294246,1625587897,786726952,57984,3043,0,2
1342278738,-56,0,0,136,112,62,999915560,232489064,2868281532,4134371369,50441,3007,0,2
1342278740,-59,0,0,137,112,58,1001553960,1249280105,1639350462,933527593,62948,2972,0,3
1342278742,-57,0,0,139,110,60,1000374312,3720970346,3477700800,2547744810,35136,2932,0,2
1342278744,-60,0,0,142,107,60,1001160745,2447081580,874217666,3149299755,10971,2892,0,2
1342278746,-58,0,0,144,111,58,1001488426,389447789,712409283,3789258795,31936,2855,0,2
1342278748,-56,0,0,149,111,60,1000833066,2384167022,1534492869,3574169643,63259,2816,0,2
1342278750,-59,0,0,152,114,60,1001422890,2339209326,2049212613,3157688363,60864,2777,0,2
1342278752,-57,0,0,140,109,57,1000243242,2114551917,3964829892,1263697963,42688,2737,0,2
1342278754,-61,0,0,155,108,61,1000833066,2628616301,3791683779,3598090283,41984,2695,0,3
1342278756,-60,0,0,139,116,58,1001095210,3295510638,96501955,2690351147,40210,2654,0,2
1342278758,-58,0,0,143,109,61,1000898602,1778417773,490766529,3005513771,11593,2618,0,3
1342278760,-61,0,0,144,110,57,1001357354,3593306222,663912643,2680193067,38765,2576,0,2
1342278762,-59,0,0,141,111,58,1000177706,3889332334,329547970,4067852331,35099,2532,0,3
1342278764,-61,0,0,150,106,61,1000964139,2324856943,881426628,2211020844,2322,2487,0,2
1342278766,-61,0,0,145,112,61,1000833068,1009025136,2819784902,2873720876,37613,2446,-1,2
1342278768,-58,0,0,145,107,60,1000898604,1989902449,1993507015,3868360748,54665,2407,-1,3
1342278770,-62,0,0,147,114,59,1000767532,2931196017,3420750024,468549676,57554,2369,0,3
1342278772,-60,0,0,149,108,62,1001029677,1088716914,3772481737,2388951085,20306,2328,0,3
1342278774,-62,0,0,155,110,61,1000308781,1611235442,2192408776,521306157,9792,2285,0,3
1342278776,-61,0,0,150,113,59,1001095213,2900656243,1451851977,2053996589,30217,2243,0,3
1342278778,-60,0,0,146,107,58,1000570925,3004334195,2209775817,2018082861,27638,2202,0,3
1342278780,-62,0,0,426,109,58,1000112173,4080435315,3722739913,3293151277,35648,2160,0,3
1342278782,-61,0,0,153,116,59,1000767534,1591443572,1962967242,506888237,48091,2119,0,3
1342278784,-63,0,0,148,106,60,1000439855,101286005,2631631051,2660991022,13540,2082,0,2
1342278786,-63,0,0,150,113,61,999915567,3368648823,2464448718,2971959342,59456,2041,0,3
1342278788,-61,0,0,154,110,59,1000243248,1846706297,1615429841,2844360751,36041,1995,0,3
1342278790,-29,0,0,148,107,60,1000833073,2858713212,1992917206,4025319472,56137,1953,0,3
1342278792,-62,0,0,146,111,58,1000505394,3332669566,3326705882,1022197809,48201,1915,0,2
1342278794,-64,0,0,149,112,62,1000308787,4199121025,1286439134,17399858,50953,1877,0,2
1342278796,-63,0,0,147,109,60,1000964148,1743618177,4218847454,3323101235,1892,1840,0,3
1342278798,-61,0,0,151,106,59,1000964148,2723315842,2742452447,3308093491,14107,1800,0,3
1342278800,-65,0,0,147,107,62,999850037,387088515,3018686689,611156019,38372,1758,0,2
1342278802,-43,0,0,144,108,61,1000833077,1275691139,2736488672,1569882163,36397,1717,0,2
1342278804,-65,0,0,155,105,60,1000898613,4003168388,4096622818,1240891444,2788,1674,0,3
1342278806,-65,0,0,147,109,57,1000898614,1177976965,3057680611,1303806004,18678,1634,0,2
1342278808,-63,0,0,145,105,61,999653430,2678358150,2487845092,2193653812,37083,1594,0,3
1342278810,-51,0,0,145,111,60,1000439863,3403972745,969507048,1896448053,43081,1553,0,3
1342278812,-64,0,0,149,105,60,1000177720,3599925387,741769451,154566710,28425,1518,0,2
1342278814,-57,0,0,150,106,61,1001226297,2036039820,1280475372,1512341558,52544,1482,0,2
1342278816,-66,0,0,145,111,61,1000833082,1546485902,3753279728,2796388407,49078,1443,0,2
1342278818,-64,0,0,145,118,59,999915579,1622573201,2323022068,3719725112,46720,1406,0,2
1342278820,-67,0,0,137,119,61,1001160764,2200797331,1772978423,854425657,32128,1371,0,3
1342278822,-65,0,0,144,106,63,999456829,3430318229,2945024250,675315770,31744,1332,-1,3
1342278824,-68,0,0,143,108,60,1000374335,1724481689,2335015168,1856274491,62857,1292,0,3
1342278826,-66,0,0,146,109,59,1001029695,2968354970,2691531009,4078665788,14665,1247,0,3
1342278828,-64,0,0,158,110,63,1000374336,1520730268,874217732,1450606652,53494,1201,0,3
1342278830,-68,0,0,147,108,60,1000833089,4017520799,820871432,3184689214,3520,1158,0,3
1342278832,-67,0,0,139,118,60,1001619522,4015161504,3067248906,1216970814,45165,1112,0,3
1342278834,-69,0,0,142,108,61,1001422916,370901155,3474096399,711229503,54829,1069,0,2
1342278836,-68,0,0,137,105,59,1000898628,97091747,2478866702,1734639679,38052,1024,0,2
1342278838,-65,0,0,142,106,61,1000898630,1846116521,1888059672,762740801,63085,975,0,2
1342278840,-68,0,0,145,109,58,1001291847,2760474795,1423671578,884375618,46116,931,0,3
1342278842,-66,0,0,138,110,59,1001357385,832864430,1645379870,1889828931,59638,892,0,3
1342278844,-60,0,0,136,113,61,1001422924,1490190518,1720877356,343965767,10779,854,0,2
1342278846,-53,0,0,132,105,63,1001226315,4125982900,3611328807,3859382342,14628,818,0,2
1342278848,-47,0,0,131,114,61,1001816141,4250042553,2203812143,1876656200,10112,778,0,2
1342278850,-40,0,0,130,104,59,1000636496,1601601726,2109767990,3496837194,10221,741,0,3
1342278852,-28,0,0,129,103,62,1001619536,260669629,98271539,1266057289,29129,701,0,2
1342278854,-71,0,0,128,110,61,1001160783,3834806460,2650833202,1260683337,10587,652,0,2
1342278856,-70,0,0,131,107,60,998670416,2916253886,2386592053,2462679113,60406,602,0,2
1342278858,-68,0,0,130,106,63,1002012752,3915088062,2231992628,2234351689,52123,555,0,2
1342278860,-71,0,0,123,105,61,1000636497,358318269,4089479474,3183509577,34678,511,0,3
1342278862,-70,0,0,123,108,59,1002143825,3503456447,1044414772,704675913,62052,473,0,2
1342278864,-73,0,0,124,105,60,1001947218,1508737216,2322432309,3257172042,19072,428,0,2
1342278866,-71,0,0,146,110,62,1001750610,1319403712,928743732,2048032842,4946,376,0,3
1342278868,-69,0,0,123,105,63,1001619538,3859972288,3387785524,2977333322,16685,319,0,3
1342278870,-72,0,0,123,114,62,995917907,2335604929,1674740020,2725675082,27986,262,0,2
1342278872,-70,0,0,124,109,59,999194706,3980427455,1182826800,620789833,29101,205,0,2
1342278874,-73,0,0,122,120,60,1001816146,3134947518,3129573678,3634069577,7835,146,0,2
1342278876,-71,0,0,124,105,58,1000177746,4053500094,3952247086,3155329097,2569,80,0,2
1342278878,-70,0,0,125,107,66,1001357395,2027651263,1390706990,1224114249,8082,18,0,2
1342278880,-73,0,0,119,105,61,1001422932,1206747328,1282834735,166559817,33481,3562,0,2
1342278882,-72,0,0,119,115,59,1001947220,3946873025,2938405168,2063630409,59922,3498,0,2
1342278884,-50,0,0,119,109,59,1002537046,1432060100,4248863029,2253553739,6720,3435,0,2
1342278886,-73,0,0,122,107,61,1001160790,3748495557,3034874165,2718531659,17124,3369,0,3
1342278888,-71,0,0,122,109,62,1001554007,2563932358,1336770869,3541794891,39067,3302,0,3
1342278890,-74,0,0,125,110,62,1000702039,1591443653,245072178,3207430218,58788,3241,0,3
1342278892,-72,0,0,128,104,62,1002340440,1341554887,2158854454,1033601099,45750,3182,0,2
1342278894,-75,0,0,121,108,61,1002471512,2823979207,2977333557,2745466955,42532,3121,0,3
1342278896,-74,0,0,133,107,60,1001029721,1290633416,1776582965,3626860619,59949,3064,0,2
1342278898,-72,0,0,142,113,62,1002012762,3264970955,168395065,989233228,62418,3007,0,3
1342278900,-75,0,0,132,106,62,1000570971,1514766540,554860858,1098940493,12809,2948,0,3
1342278902,-73,0,0,126,110,61,1000964187,1824555212,1369145657,4267999309,8566,2894,0,2
1342278904,-76,0,0,175,108,60,999784540,3136717006,3535831357,962887757,65188,2842,0,2
1342278906,-74,0,0,139,109,63,1001095262,1380548817,1909621056,233668687,1106,2789,0,3
1342278908,-73,0,0,131,109,62,1000767582,4250042578,183337280,558465103,11163,2745,0,3
1342278910,-77,0,0,131,110,59,1000964191,2804777171,2145681729,4139810895,39296,2704,0,3
1342278912,-75,0,0,132,106,61,1001947232,3393224918,1636401477,4294344784,33819,2667,0,3
1342278914,-77,0,0,135,110,61,1001160802,1162445016,3902505288,3254157393,25956,2624,0,3
1342278916,-76,0,0,142,109,60,1001291876,956334300,619544908,1925808210,45037,2589,0,3
1342278918,-74,0,0,150,120,61,1001029733,3707142367,508133712,98271315,49014,2557,0,3
1342278920,-77,0,0,139,108,64,1001029734,3038478561,499155282,2237366356,20845,2530,0,2
1342278922,-75,0,0,136,111,59,999456872,705265892,3398598999,2742452309,35977,2502,0,2
1342278924,-79,0,0,143,107,60,1000702058,820281576,1042579803,3478290518,53120,2477,0,2
1342278926,-77,0,0,155,109,59,999456876,3655041260,3522003297,2321842264,40667,2457,0,2
1342278928,-75,0,0,144,109,63,1000439919,3294920946,2851504489,1281065050,49828,2436,0,2
1342278930,-78,0,0,160,123,61,1000570993,3196092663,1452441967,3342237788,18724,2418,0,2
1342278932,-76,0,0,154,128,60,999260275,3240984827,3459678581,2877915229,52132,2399,0,3
1342278934,-79,0,0,155,114,61,999587958,401441023,3103162746,1940160607,21878,2376,0,2
1342278936,-27,0,0,152,114,62,999850104,1722646787,2569896319,287015008,55990,2354,0,2
1342278938,-76,0,0,167,121,61,999194747,3622666507,1549500810,496730211,41033,2328,0,2
1342278940,-80,0,0,167,114,61,998867072,3999564054,4224287130,4196106343,57170,2298,0,2
1342278942,-78,0,0,157,114,60,985759878,734036257,2445902249,2406318187,62491,2268,0,3
1342278944,-81,0,0,158,114,62,998539403,3435757868,1677099448,852656240,9426,2238,0,2
1342278946,-79,0,0,158,115,61,998342800,1598652725,2819195332,1990492275,36352,2207,0,3
1342278948,-42,0,0,165,118,60,998342804,3151724863,2443477458,1403879542,64429,2178,0,3
1342278950,-80,0,0,159,116,62,996704408,4239229256,1812562397,3881533562,7451,2146,0,3
1342278952,-78,0,0,198,123,60,995917978,3376447818,1804173790,1419477114,52077,2112,0,2
1342278954,-81,0,0,163,123,60,997359768,2930606403,4208689618,1403879544,2486,2080,0,2
1342278956,-80,0,0,165,122,60,997425305,1571062085,1364951507,334921848,22884,2050,0,3
1342278958,-53,0,0,163,110,61,997097622,3571745087,2664595912,3830612085,43163,2023,0,3
1342278960,-56,0,0,190,132,59,989626521,122257732,1795785166,3377627255,20242,2001,0,2
1342278962,-80,0,0,187,125,63,994082971,1340375367,4264395218,269058168,34779,1985,0,3
1342278964,-83,0,0,176,124,60,995786908,635732296,180978128,121667704,24173,1972,0,2
1342278966,-81,0,0,170,122,61,994148512,621969744,1285259738,3285352571,20726,1956,0,2
1342278968,-83,0,0,190,128,62,995852456,1081508194,3185279476,1662156929,52699,1940,0,3
1342278970,-82,0,0,194,129,60,992641203,92307834,197165588,3459678346,30061,1926,0,3
1342278972,-71,0,0,204,126,61,994083005,2308080014,940737071,944341138,10962,1908,0,2
1342278974,-74,0,0,198,135,62,994869454,3927671219,464945763,1508737184,21248,1891,0,2
1342278976,-82,0,0,202,134,62,994738398,2404549077,1732280978,3189473452,44544,1873,0,3
1342278978,-85,0,0,206,142,62,993427694,482378231,970097345,3240394937,12672,1855,0,2
1342278980,-83,0,0,206,130,61,992575734,626164229,1131250386,421232830,28361,1834,0,2
1342278982,-81,0,0,202,128,64,992772359,588415528,2419491587,704020683,64283,1809,0,2
1342278984,-84,0,0,208,128,60,992182544,354124347,1071940377,3228401874,6848,1786,0,2
1342278986,-84,0,0,210,133,63,992444703,3165487709,4006773577,4284776670,49883,1764,0,2
1342278988,-86,0,0,214,133,60,990871857,526680705,3301540731,2009694444,52050,1745,0,2
1342278990,-84,0,0,215,131,57,990282043,1233748627,1200784271,627933427,5065,1726,0,2
1342278992,-83,0,0,218,135,59,991199548,869434003,1808958346,1155825906,3108,1708,0,2
1342278994,-86,0,0,233,147,60,990609705,1946780266,550667082,2448851168,49929,1686,0,2
1342278996,-84,0,0,217,133,60,989823268,860455517,2322432821,2432073947,35200,1657,0,2
1342278998,-87,0,0,254,142,62,988774707,1092321915,3944448861,3291316454,64539,1629,-1,2
1342279000,-86,0,0,220,132,61,988250442,1102480042,3156509597,1076723960,43309,1604,-1,2
1342279002,-84,0,0,218,133,63,987922772,2182251198,4139811766,2261352703,55835,1573,0,2
1342279004,-87,0,0,214,135,60,989888862,593199824,2577695690,3966009605,56877,1536,0,2
1342279006,-85,0,0,233,134,60,975929706,2088141546,1271497708,2387771663,6372,1495,0,2
1342279008,-87,0,0,241,130,56,987201942,1424851784,1188791408,2930606387,4059,1454,0,3
1342279010,-87,0,0,205,133,61,986743188,2885059389,70681687,3875569965,40493,1415,0,2
1342279012,-85,0,0,202,178,62,988643784,580617130,1623819506,1183416663,58432,1379,0,2
1342279014,-88,0,0,193,125,62,990085566,3656221582,3133768899,669286732,24228,1344,0,2
1342279016,-86,0,0,156,127,59,989888943,3109192555,2623833228,2419491134,411,1315,0,2
1342279018,-89,0,0,142,126,59,986677697,560825235,4094264516,2106753356,18422,1284,0,2
1342279020,-88,0,0,139,124,58,991855025,2738914158,508724361,716603708,45421,1251,0,3
1342279022,-86,0,0,158,144,59,993100190,3022291775,2333246532,18579755,40228,1225,0,2
1342279024,-89,0,0,138,130,63,991199675,2734719866,130057364,1673560386,29686,1200,0,3
1342279026,-87,0,0,120,123,62,993558957,3740697433,1357743200,141984052,3209,1174,0,2
1342279028,-90,0,0,122,120,60,993493432,3960046450,1965327490,3645473085,16036,1144,0,3
1342279030,-88,0,0,123,126,62,992641472,2841346945,95257748,938312002,16768,1114,0,2
1342279032,-46,0,0,114,122,61,993493448,1665762187,3693970591,52134214,31670,1087,-1,3
1342279034,-90,0,0,115,121,63,993821116,2136114026,2072020074,1291223353,37979,1067,0,3
1342279036,-89,0,0,107,125,57,994476490,1397916550,1503364239,4128997700,21302,1044,0,3
1342279038,-91,0,0,121,123,59,994738611,2574680917,3610674247,2619638063,57353,1021,0,2
1342279040,-90,0,0,114,123,58,994214329,1171424100,974881884,92307764,51995,1001,0,2
1342279042,-88,0,0,112,174,60,994345394,4150559569,375686205,28148013,35044,988,0,3
1342279044,-91,0,0,107,121,65,993690044,3399779165,1614840904,2270331186,36269,978,0,2
1342279046,-89,0,0,105,123,55,996114890,1512932215,657884265,3695214908,19638,969,0,3
1342279048,-73,0,0,108,122,62,995459535,608207745,2782626932,4288971070,44342,960,0,2
1342279050,-91,0,0,100,122,57,990675410,3662840713,33917,832864576,44297,946,0,2
1342279052,-89,0,0,105,120,57,996311534,716014524,3164898497,1631617364,62445,933,0,3
1342279054,-92,0,0,103,122,60,996246002,786727866,3308094647,2176876884,24091,925,0,3
1342279056,-90,0,0,101,121,58,993690098,2433909689,3821044915,3986391379,42697,921,0,2
1342279058,-92,0,0,100,121,60,995721727,1470399444,3881534676,3360260443,50468,913,1,2
1342279060,-91,0,0,101,129,60,995262960,3490284469,883786920,2218819919,58642,900,1,2
1342279062,-90,0,0,103,138,62,995525112,1918010302,3826418866,1002471764,11062,888,0,2
1342279064,-93,0,0,98,116,60,996311569,3423175662,3155920111,3821044069,65499,882,0,2
1342279066,-92,0,0,99,121,63,995656241,3743122476,17401149,4264984956,7241,881,0,2
1342279068,-94,0,0,99,127,59,994804265,1383498773,3368060188,1701675379,58642,882,0,2
1342279070,-93,0,0,98,124,59,990020100,3990586313,3510666420,3752690007,22656,885,0,2
1342279072,-91,0,0,92,121,63,986743297,2623833029,252871853,1446412628,8502,897,0,2
1342279074,-93,0,0,93,124,53,995394041,3296101298,3326706833,3484254540,55360,918,0,3
1342279076,-92,0,0,90,127,63,995328489,1278641036,34767965,1062961471,52617,946,-1,3
1342279078,-90,0,0,98,133,58,995000817,13206424,724993130,3353051460,10742,974,-1,2
1342279080,-84,0,0,90,128,61,995197436,2167243696,729842825,2161279308,5522,997,0,2
1342279082,-37,0,0,91,136,57,995852782,4014572437,675906660,597393729,30838,1015,0,2
1342279084,-65,0,0,88,127,55,995787260,3345253291,4161373311,4237459786,33819,1026,-1,3
1342279086,-58,0,0,88,138,57,995000800,2818605934,2891088940,2186445108,5494,1034,-1,2
1342279088,-51,0,0,87,161,54,993821161,2112127872,3767108676,1350598970,42093,1042,0,2
1342279090,-39,0,0,87,118,60,994673125,3840181112,1780188213,2939584822,12288,1044,0,2
1342279092,-32,0,0,88,124,60,995066348,3116401540,902399045,2985132347,22226,1039,0,2
1342279094,-25,0,0,92,123,60,995000801,3535831914,301368352,1127645489,27437,1030,-1,3
1342279096,-95,0,0,87,124,60,992510422,1390117715,2928837635,1025212713,10971,1021,-1,2
1342279098,-98,0,0,88,118,58,988381635,3499262766,3995370450,399671579,8777,1010,0,2
1342279100,-96,0,0,85,127,57,996377030,127632179,1871872983,1716093212,25901,992,0,3
1342279102,-94,0,0,85,134,60,994083271,1935377201,3657466834,3723919644,6829,974,-1,2
1342279104,-97,0,0,88,130,53,996049377,84509534,461407240,2056421676,32832,955,0,2
1342279106,-40,0,0,90,116,60,988578301,2024047505,2254734406,2281079102,45476,936,-1,2
1342279108,-98,0,0,87,120,56,996180468,663913340,3769467945,3530391862,61302,911,0,2
1342279110,-97,0,0,86,151,60,991658483,1246921593,1296663588,256475445,47433,884,0,2
1342279112,-95,0,0,86,121,62,995787259,3303310214,2756281393,3416555833,51190,854,0,3
1342279114,-99,0,0,84,117,53,992641518,3170927465,2085782537,277446958,51072,823,-1,2
1342279116,-97,0,0,85,138,58,993034756,2892858257,2264958012,2837741886,29504,787,0,3
1342279118,-98,0,0,86,127,57,994017792,2547745670,493716521,3850993977,12251,753,0,2
1342279120,-98,0,0,87,116,54,990937591,826311540,1634567186,1873051954,7232,720,0,2
1342279122,-66,0,0,87,119,61,993690103,2877326195,3534586896,3427369265,47643,685,0,2
1342279124,-99,0,0,84,120,61,993624574,2292482939,1527350294,1947369780,31963,651,0,2
1342279126,-98,0,0,85,122,58,992903726,2453701584,1019249790,1172603219,46601,613,0,2
1342279128,-101,0,0,82,119,59,991527542,4233856084,1896449314,1354793348,7625,569,0,2
1342279130,-99,0,0,88,122,58,992903839,177374362,1885635956,3735323036,39789,520,0,2
1342279132,-97,0,0,87,121,60,993428189,2929427719,2428536312,3281748420,18514,477,0,2
1342279134,-100,0,0,90,128,57,995066584,1800570101,3178661344,180388287,28425,434,-1,3
1342279136,-98,0,0,85,126,58,993559295,2064221498,1737655858,2568716760,1728,400,-1,2
1342279138,-86,0,0,84,119,58,995656448,2176877881,815498793,3856368084,39414,364,0,2
1342279140,-100,0,0,83,130,55,993690391,1088128354,2072610400,1125876197,25828,331,0,2
1342279142,-99,0,0,85,127,52,988644146,462587277,2249950868,365527542,33600,301,0,3
1342279144,-102,0,0,79,117,57,992903952,452363590,2248771123,2293072347,34048,275,0,2
1342279146,-100,0,0,86,125,59,991920883,478774544,3752101356,1808957893,61760,247,0,2
1342279148,-103,0,0,82,122,60,994018010,2629862627,1004832177,1801159092,10624,219,-1,2
1342279150,-101,0,0,82,122,58,993428178,740000973,1249936786,2124120492,45586,190,0,2
1342279152,-99,0,0,85,123,59,990020312,959284435,2326037913,932938159,60050,157,0,2
1342279154,-102,0,0,82,125,56,993821381,2797634734,1454802278,2794619296,59547,118,-1,2
1342279156,-101,0,0,81,125,58,995066561,3044443306,1428456803,4165566879,30363,75,0,2
1342279158,-104,0,0,81,136,61,985498290,4265641099,3601106234,3252388243,48018,41,-1,2
1342279160,-102,0,0,82,120,58,995656349,3178660957,3779101949,3629285763,18889,10,0,2
1342279162,-100,0,0,79,121,53,993297075,696288384,4019356969,614760849,15817,3580,-1,2
1342279164,-103,0,0,79,130,59,992576178,127042684,2140308767,1831109006,5522,3550,-1,2
1342279166,-102,0,0,81,120,57,993952452,1958118556,620135747,16810392,19684,3515,-1,2
1342279168,-24,0,0,80,124,56,993231592,4020536536,3854599564,3971383727,43264,3475,0,2
1342279170,-103,0,0,79,127,63,994607827,3072623784,3813246283,3386016158,31094,3426,0,2
1342279172,-102,0,0,81,122,53,990348013,332563666,78480763,4062478765,26322,3367,-1,1
1342279174,-105,0,0,79,117,58,993952484,4054680769,2335606114,2997715365,16731,3304,-1,1
1342279176,-103,0,0,77,122,53,993231639,3163718936,2841937355,2891088325,28544,3231,-1,2
1342279178,-106,0,0,82,129,57,993952535,1638761744,3737748927,2415952323,44416,3152,-1,1
1342279180,-38,0,0,81,116,59,990020357,1448248553,2209777033,2790425012,29184,3080,-1,2
1342279182,-102,0,0,77,120,56,993100581,3697575200,1804174793,1596228039,33225,3008,-1,1
1342279184,-105,0,0,78,124,58,992772904,2564523296,1636402627,3596911046,7606,2946,-1,2
1342279186,-103,0,0,78,122,55,992379689,26969367,2463860148,201949635,26112,2887,-1,2
1342279188,-107,0,0,78,126,60,991724390,4281763200,117474869,276857324,16438,2829,-1,2
1342279190,-105,0,0,78,128,55,993493856,707626351,109086233,3206840803,57874,2775,-1,2
1342279192,-73,0,0,78,146,63,994280307,1382909326,795706941,414613998,34998,2714,-1,2
1342279194,-107,0,0,79,141,60,992838465,4076242224,3463873989,155222475,9554,2648,0,2
1342279196,-59,0,0,80,147,53,994018155,3096610165,1698727446,839483876,59501,2587,0,2
1342279198,-108,0,0,79,118,58,986940221,3607135516,4007953830,107839940,61558,2529,0,2
1342279200,-106,0,0,77,118,56,989037414,4198532450,4263216634,2476442078,63762,2470,0,2
1342279202,-108,0,0,78,124,61,992248698,1265468800,3580134934,3587932646,60187,2413,0,3
1342279204,-98,0,0,85,131,62,991331304,1985709625,1185777396,1290043947,62153,2354,0,2
1342279206,-106,0,0,80,118,58,988185528,3986982360,3387197046,2208596489,15360,2290,0,2
1342279208,-109,0,0,79,125,59,993493941,3115156939,2055833184,3399778820,10678,2232,0,2
1342279210,-107,0,0,76,119,57,989365153,3674244522,2577696312,1138459127,1380,2181,0,2
1342279212,-80,0,0,76,126,58,992510867,2992932245,1911981600,3834216942,54582,2135,0,2
1342279214,-108,0,0,75,137,60,974750571,20350285,254051784,2444067284,33938,2098,0,2
1342279216,-106,0,0,72,124,56,992707472,751994242,2141488642,2422505960,46454,2072,0,2
1342279218,-109,0,0,73,129,57,993035266,3641869884,1103726300,2031256109,51995,2060,0,2
1342279220,-109,0,0,72,131,55,993887273,2678359668,2886895385,2741862978,21229,2057,0,3
1342279222,-111,0,0,76,141,55,987202695,3697575689,2125301698,522486391,63926,2056,-1,3
1342279224,-110,0,0,72,129,60,993494175,103057195,3650848745,3686826629,7030,2052,0,2
1342279226,-108,0,0,72,132,57,995198027,2433910422,4102063921,2428535373,33307,2049,-1,3
1342279228,-106,0,0,71,121,63,993494132,1616611030,3318318971,2013889125,28699,2046,-1,2
1342279230,-109,0,0,72,123,55,993821770,3121776262,12617489,967672389,48832,2042,-1,3
1342279232,-112,0,0,74,133,57,995198084,17991395,3071444862,3487859304,27465,2032,0,3
1342279234,-111,0,0,73,128,58,991593619,803505911,4080437138,2794619503,9874,2018,-1,3
1342279236,-109,0,0,72,119,58,993887359,4081682126,2768275293,4161962593,2029,2005,-1,2
1342279238,-112,0,0,71,122,57,994870439,4164323080,231311261,3515449975,18678,1990,-1,3
1342279240,-110,0,0,74,147,58,992117904,3632301783,887981913,1600422498,38244,1967,0,3
1342279242,-113,0,0,73,121,53,994739333,3991176900,3605890883,3812655707,64411,1943,0,3
1342279244,-111,0,0,74,148,55,992838735,3242821225,239109845,808288825,2212,1921,-1,2
1342279246,-110,0,0,71,118,54,993952827,3589113411,780764838,3246424619,56457,1897,-1,2
1342279248,-113,0,0,70,125,56,995984462,464356956,568624837,3156509239,54043,1873,-1,3
1342279250,-112,0,0,69,123,57,994018345,4039738908,3878520438,3841360415,18934,1843,0,3
1342279252,-114,0,0,71,146,57,994673711,2728101409,189367922,611746332,57572,1807,0,3
1342279254,-113,0,0,74,124,61,993690732,770541180,689669851,1674740288,36672,1781,-1,2
1342279256,-111,0,0,71,120,53,993821751,1130071579,1281066599,3985211935,28626,1761,-1,2
1342279258,-114,0,0,71,120,62,990741648,2506393256,906004233,2221769299,19373,1737,0,2
1342279260,-112,0,0,70,122,56,994477182,1730446981,349931221,4130767425,60800,1703,0,2
1342279262,-115,0,0,71,123,58,992707767,3926492888,2646640435,97092194,13540,1672,0,2
1342279264,-113,0,0,71,123,54,995263711,576423690,3708979048,1012630134,56603,1644,-1,2
1342279266,-37,0,0,71,118,59,995394800,239699741,80316278,22184572,15990,1615,-1,2
1342279268,-116,0,0,68,123,56,993887480,3693381414,1727432574,1762230911,44662,1582,-1,2
1342279270,-53,0,0,71,119,57,994149576,2003076818,4062480153,3440542304,21238,1550,0,2
1342279272,-116,0,0,67,119,55,996640023,3356067659,3608905632,4231430797,7652,1522,0,2
1342279274,-115,0,0,71,118,62,995329385,4025321414,1477609511,3713172153,52406,1495,0,3
1342279276,-113,0,0,67,114,51,996050242,4093020025,2133690311,908952221,47753,1461,-1,3
1342279278,-61,0,0,70,124,60,994018678,124618686,1897039890,3732964025,48393,1424,-1,3
1342279280,-114,0,0,67,121,60,996705613,2444068728,1210353594,2343404189,8576,1393,0,2
1342279282,-117,0,0,68,116,55,994674050,783124424,2326038544,745964216,8356,1361,0,3
1342279284,-116,0,0,67,122,60,994280807,361334680,248678358,2172027558,40548,1325,-1,3
1342279286,-74,0,0,70,123,53,995722617,349931432,3743123429,3118170799,13211,1289,0,3
1342279288,-117,0,0,70,115,55,994608491,2805368713,2729871293,807109284,3995,1257,0,3
1342279290,-85,0,0,73,126,62,996312434,162957202,2702936006,2127135399,11757,1228,0,2
1342279292,-118,0,0,66,118,60,996574637,1500940268,590186531,2894693059,50349,1195,1,3
1342279294,-117,0,0,69,122,59,995984849,3859384342,4089481293,753173204,45558,1154,0,2
1342279296,-116,0,0,66,129,56,997426709,509315186,3678439607,2680193789,56274,1120,-1,3
1342279298,-119,0,0,66,157,60,996509138,3534587908,3787491380,876643026,51712,1089,0,2
1342279300,-117,0,0,65,122,55,995198488,2518976620,3427960996,784958198,61686,1059,0,2
1342279302,-100,0,0,67,121,53,997164468,3196094415,173770729,2203812536,24804,1031,0,2
1342279304,-118,0,0,65,120,63,995395126,3335096467,1292470471,16810754,43017,1006,0,2
1342279306,-116,0,0,68,127,58,994412037,1002473530,3566962782,660308708,12653,987,-1,3
1342279308,-119,0,0,63,121,61,996902448,2136705136,4272785558,747209466,8018,969,-1,2
1342279310,-117,0,0,63,120,58,995067370,4267411463,3232598048,3901326034,37568,954,0,2
1342279312,-120,0,0,65,118,53,996902479,4112222370,92309705,2164294408,36800,936,0,1
1342279314,-114,0,0,64,118,58,997361181,3122956363,3164899422,1133675237,29275,910,-1,2
1342279316,-102,0,0,64,116,57,998278789,4197288154,1113884922,2900656928,1216,886,-1,3
1342279318,-95,0,0,65,123,57,998803088,2782038235,1436846321,3279979295,40749,867,-1,2
1342279320,-88,0,0,64,117,55,998344488,870615487,3887499765,635143031,13001,849,-1,2
1342279322,-76,0,0,65,121,51,997099180,171346174,3600517393,2024637225,35867,826,-1,1
