TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343799749,-88,0,0,50,85,60,15244
1343799751,-408,0,0,49,87,63,15244
1343799753,-386,0,0,48,87,60,15243
1343799755,-202,0,0,50,89,61,15242
1343799757,-30,0,0,50,86,62,15241
1343799759,-848,0,0,50,91,61,15241
1343799761,-318,0,0,49,88,62,15243
1343799763,-599,0,0,50,89,62,15242
1343799765,-114,0,0,49,87,64,15243
1343799767,-242,0,0,48,85,63,15242
1343799769,-64,0,0,50,88,62,15238
1343799771,-228,0,0,50,88,60,15233
1343799773,-549,0,0,50,91,61,15241
1343799775,-627,0,0,49,89,61,15241
1343799777,-344,0,0,48,89,62,15242
1343799779,-272,0,0,50,91,61,15241
1343799781,-94,0,0,50,89,61,15240
1343799783,-459,0,0,49,88,60,15242
1343799785,-780,0,0,50,87,62,15230
1343799787,-254,0,0,49,88,61,15238
1343799789,-484,0,0,50,89,60,15226
1343799791,-44,0,0,50,90,61,15243
1343799793,-128,0,0,49,91,61,15240
1343799795,-690,0,0,50,89,63,15242
1343799797,-160,0,0,51,88,62,15232
1343799799,-480,0,0,50,89,61,15236
1343799801,-513,0,0,50,97,62,15241
1343799803,-275,0,0,50,87,60,15243
1343799805,-157,0,0,49,91,61,15241
1343799807,-70,0,0,48,94,62,15242
1343799809,-390,0,0,50,86,60,15243
1343799811,-711,0,0,48,93,60,15241
1343799813,-186,0,0,50,102,64,15238
1343799815,-370,0,0,52,89,61,15241
1343799817,-192,0,0,50,88,63,15243
1343799819,-301,0,0,49,87,62,15239
1343799821,-621,0,0,51,86,64,15243
1343799823,-96,0,0,50,90,62,15242
1343799825,-417,0,0,50,89,62,15238
1343799827,-400,0,0,50,89,63,15235
1343799829,-211,0,0,48,89,64,15243
1343799831,-44,0,0,50,87,61,15217
1343799833,-852,0,0,49,85,62,15236
1343799835,-322,0,0,50,90,63,15230
1343799837,-612,0,0,49,86,61,15242
1343799839,-116,0,0,49,91,61,15241
1343799841,-256,0,0,49,89,59,15240
1343799843,-78,0,0,50,88,64,15231
1343799845,-232,0,0,50,88,62,15241
1343799847,-553,0,0,50,88,62,15242
1343799849,-641,0,0,50,88,60,15238
1343799851,-347,0,0,50,86,63,15243
1343799853,-285,0,0,50,89,60,15241
1343799855,-107,0,0,48,91,63,15238
1343799857,-463,0,0,49,93,63,15234
1343799859,-783,0,0,49,91,62,15240
1343799861,-258,0,0,50,87,61,15241
1343799863,-493,0,0,49,90,61,15240
1343799865,-48,0,0,50,91,62,15232
1343799867,-142,0,0,50,91,61,15242
1343799869,-693,0,0,49,89,61,15233
1343799871,-163,0,0,50,90,63,15237
1343799873,-484,0,0,49,106,62,15234
1343799875,-527,0,0,50,97,61,15237
1343799877,-279,0,0,50,88,62,15240
1343799879,-171,0,0,50,88,62,15232
1343799881,-74,0,0,50,87,62,15234
1343799883,-394,0,0,50,85,63,15242
1343799885,-714,0,0,50,89,61,15240
1343799887,-190,0,0,50,87,62,15228
1343799889,-379,0,0,49,91,61,15238
1343799891,-201,0,0,49,98,62,15238
1343799893,-23,0,0,50,89,62,15235
1343799895,-625,0,0,50,90,60,15240
1343799897,-94,0,0,50,91,61,15234
1343799899,-414,0,0,50,90,61,15241
1343799901,-408,0,0,51,86,60,15241
1343799903,-210,0,0,51,88,58,15241
1343799905,-57,0,0,49,88,60,15240
1343799907,-851,0,0,50,89,63,15241
1343799909,-325,0,0,50,87,62,15242
1343799911,-620,0,0,49,90,63,15246
1343799913,-120,0,0,48,150,60,15243
1343799915,-264,0,0,50,90,62,15237
1343799917,-86,0,0,50,89,60,15240
1343799919,-236,0,0,50,91,63,15242
1343799921,-556,0,0,49,87,64,15237
1343799923,-650,0,0,50,86,63,15241
1343799925,-346,0,0,50,90,64,15243
1343799927,-294,0,0,50,91,64,15240
1343799929,-116,0,0,49,86,61,15244
1343799931,-461,0,0,50,90,61,15243
1343799933,-781,0,0,50,95,63,15244
1343799935,-257,0,0,50,91,63,15237
1343799937,-507,0,0,50,85,62,15232
1343799939,-52,0,0,50,87,61,15243
1343799941,-151,0,0,50,94,62,15243
1343799943,-692,0,0,50,86,63,15244
1343799945,-167,0,0,49,90,62,15242
1343799947,-487,0,0,48,87,63,15243
1343799949,-536,0,0,50,92,62,15242
1343799951,-283,0,0,50,87,65,15245
1343799953,-180,0,0,50,95,63,15242
1343799955,-73,0,0,49,90,63,15233
1343799957,-393,0,0,50,86,58,15238
1343799959,-718,0,0,49,86,63,15239
1343799961,-187,0,0,49,86,62,15243
1343799963,-392,0,0,50,88,59,15239
1343799965,-215,0,0,50,90,62,15239
1343799967,-37,0,0,50,89,60,15241
1343799969,-624,0,0,49,87,63,15241
1343799971,-98,0,0,50,94,63,15241
1343799973,-418,0,0,49,86,63,15241
1343799975,-421,0,0,50,88,61,15242
1343799977,-213,0,0,50,89,62,15240
1343799979,-65,0,0,50,83,62,15235
1343799981,-855,0,0,50,123,61,15240
1343799983,-329,0,0,53,98,64,15242
1343799985,-629,0,0,48,91,60,15241
1343799987,-119,0,0,51,88,60,15233
1343799989,-273,0,0,48,88,61,15239
1343799991,-100,0,0,51,90,62,15243
1343799993,-234,0,0,49,90,62,15238
1343799995,-554,0,0,51,89,61,15234
1343799997,-664,0,0,49,87,62,15236
1343799999,-350,0,0,50,88,62,15239
1343800001,-308,0,0,50,87,62,15240
1343800003,-130,0,0,50,90,60,15242
1343800005,-465,0,0,48,86,63,15243
1343800007,-785,0,0,50,85,62,15237
1343800009,-260,0,0,49,91,64,15240
1343800011,-515,0,0,49,89,63,15242
1343800013,-56,0,0,49,86,61,15239
1343800015,-159,0,0,49,87,62,15237
1343800017,-696,0,0,48,91,62,15241
1343800019,-165,0,0,50,89,61,15238
1343800021,-491,0,0,49,88,61,15234
1343800023,-544,0,0,49,86,63,15242
1343800025,-280,0,0,49,98,62,15240
1343800027,-194,0,0,49,96,61,15241
1343800029,-16,0,0,49,87,63,15229
1343800031,-397,0,0,50,91,61,15242
1343800033,-717,0,0,49,94,60,15242
1343800035,-191,0,0,50,85,62,15234
1343800037,-401,0,0,49,90,62,15238
1343800039,-223,0,0,48,88,61,15240
1343800041,-45,0,0,57,540,60,15243
1343800043,-627,0,0,50,88,62,15237
1343800045,-102,0,0,50,92,63,15236
1343800047,-422,0,0,50,88,61,15239
1343800049,-430,0,0,47,86,62,15220
1343800051,-212,0,0,50,89,59,15240
1343800053,-74,0,0,49,88,61,15241
1343800055,-857,0,0,50,87,62,15242
1343800057,-327,0,0,50,87,62,15239
1343800059,-643,0,0,50,87,61,15238
1343800061,-123,0,0,50,91,63,15236
1343800063,-287,0,0,49,90,61,15243
1343800065,-109,0,0,50,88,61,15246
1343800067,-238,0,0,51,90,62,15239
1343800069,-558,0,0,50,91,62,15243
1343800071,-673,0,0,50,86,62,15245
1343800073,-354,0,0,50,98,61,15241
1343800075,-322,0,0,50,91,65,15242
1343800077,-139,0,0,50,90,63,15241
1343800079,-469,0,0,48,91,62,15227
1343800081,-789,0,0,50,86,60,15237
1343800083,-264,0,0,48,85,61,15238
1343800085,-528,0,0,49,84,60,15239
1343800087,-53,0,0,50,89,61,15238
1343800089,-173,0,0,48,89,62,15237
1343800091,-700,0,0,50,88,61,15242
1343800093,-169,0,0,49,83,61,15235
1343800095,-490,0,0,49,99,60,15239
1343800097,-558,0,0,49,85,62,15243
1343800099,-284,0,0,50,85,60,15241
1343800101,-202,0,0,47,89,62,15241
1343800103,-24,0,0,49,92,60,15241
1343800105,-400,0,0,49,90,61,15238
1343800107,-720,0,0,50,89,61,15231
1343800109,-195,0,0,50,102,61,15242
1343800111,-415,0,0,50,92,61,15246
1343800113,-237,0,0,47,89,62,15229
1343800115,-59,0,0,50,89,62,15243
1343800117,-630,0,0,49,87,61,15239
1343800119,-100,0,0,50,89,60,15245
1343800121,-421,0,0,51,91,63,15238
1343800123,-444,0,0,49,87,64,15242
1343800125,-216,0,0,50,88,62,15241
1343800127,-88,0,0,50,94,63,15240
1343800129,-856,0,0,50,90,63,15242
1343800131,-331,0,0,50,90,62,15241
1343800133,-651,0,0,49,96,61,15239
1343800135,-127,0,0,50,86,63,15230
1343800137,-301,0,0,50,92,63,15241
1343800139,-123,0,0,50,86,62,15244
1343800141,-242,0,0,49,94,61,15242
1343800143,-562,0,0,49,88,61,15242
1343800145,-686,0,0,50,89,60,15233
1343800147,-357,0,0,48,88,62,15244
1343800149,-330,0,0,50,92,62,15239
1343800151,-147,0,0,50,88,62,15244
1343800153,-467,0,0,50,87,60,15236
1343800155,-793,0,0,49,89,60,15241
1343800157,-262,0,0,50,91,62,15240
1343800159,-542,0,0,50,85,60,15244
1343800161,-57,0,0,49,93,62,15241
1343800163,-186,0,0,49,89,61,15241
1343800165,-698,0,0,49,92,64,15236
1343800167,-173,0,0,50,86,64,15243
1343800169,-493,0,0,49,87,63,15209
1343800171,-572,0,0,50,90,62,15238
1343800173,-288,0,0,52,86,62,15239
1343800175,-216,0,0,50,86,63,15237
1343800177,-43,0,0,49,86,63,15239
1343800179,-398,0,0,49,89,61,15245
1343800181,-723,0,0,49,87,61,15240
1343800183,-194,0,0,50,89,61,15243
1343800185,-428,0,0,50,86,63,15236
1343800187,-251,0,0,51,90,63,15241
1343800189,-72,0,0,50,88,63,15243
1343800191,-629,0,0,50,87,61,15228
1343800193,-104,0,0,50,88,62,15239
1343800195,-424,0,0,49,90,62,15241
1343800197,-458,0,0,50,101,60,15235
1343800199,-220,0,0,49,89,62,15240
1343800201,-107,0,0,47,94,62,15239
1343800203,-860,0,0,50,88,60,15244
1343800205,-335,0,0,49,91,62,15243
1343800207,-655,0,0,50,92,62,15239
1343800209,-129,0,0,49,90,60,15243
1343800211,-314,0,0,48,89,62,15241
1343800213,-137,0,0,49,90,62,15232
1343800215,-240,0,0,50,88,61,15242
1343800217,-566,0,0,50,87,61,15237
1343800219,-35,0,0,50,104,63,15243
1343800221,-355,0,0,50,85,62,15237
1343800223,-343,0,0,50,87,61,15242
1343800225,-150,0,0,48,91,62,15243
1343800227,-470,0,0,50,88,61,15243
1343800229,-792,0,0,48,87,60,15231
1343800231,-266,0,0,50,88,60,15240
1343800233,-556,0,0,50,92,62,15238
1343800235,-61,0,0,50,88,61,15243
1343800237,-200,0,0,49,88,62,15241
1343800239,-22,0,0,50,89,61,15243
1343800241,-176,0,0,50,88,62,15242
1343800243,-496,0,0,49,89,61,15242
1343800245,-586,0,0,50,87,61,15241
1343800247,-292,0,0,49,86,62,15239
1343800249,-230,0,0,50,89,62,15245
1343800251,-52,0,0,50,89,61,15239
1343800253,-407,0,0,50,90,62,15240
1343800255,-727,0,0,50,90,62,15243
1343800257,-197,0,0,49,87,59,15241
1343800259,-437,0,0,50,88,58,15239
1343800261,-264,0,0,50,89,60,15239
1343800263,-86,0,0,50,89,61,15239
1343800265,-633,0,0,49,90,61,15235
1343800267,-108,0,0,50,87,62,15240
1343800269,-428,0,0,50,88,63,15243
1343800271,-471,0,0,50,89,61,15245
1343800273,-223,0,0,49,87,62,15241
1343800275,-116,0,0,50,105,65,15243
1343800277,-864,0,0,50,100,61,15242
1343800279,-339,0,0,49,90,62,15245
1343800281,-659,0,0,48,93,61,15242
1343800283,-133,0,0,50,85,61,15241
1343800285,-323,0,0,50,86,60,15244
1343800287,-145,0,0,50,88,61,15236
1343800289,-248,0,0,50,88,60,15238
1343800291,-570,0,0,50,87,62,15242
1343800293,-39,0,0,50,85,62,15240
1343800295,-364,0,0,50,92,61,15232
1343800297,-357,0,0,50,89,62,15242
1343800299,-154,0,0,51,82,63,15231
1343800301,-474,0,0,50,85,61,15243
1343800303,-799,0,0,50,91,63,15243
1343800305,-269,0,0,50,102,60,15234
1343800307,-565,0,0,50,89,62,15240
1343800309,-65,0,0,48,92,59,15241
1343800311,-214,0,0,50,88,61,15243
1343800313,-36,0,0,50,90,63,15246
1343800315,-180,0,0,50,86,60,15243
1343800317,-500,0,0,49,87,63,15239
1343800319,-599,0,0,51,92,62,15239
1343800321,-296,0,0,49,86,61,15243
1343800323,-244,0,0,50,87,61,15244
1343800325,-65,0,0,49,297,63,15242
1343800327,-411,0,0,50,86,62,15240
1343800329,-731,0,0,50,85,62,15238
1343800331,-206,0,0,50,88,61,15244
1343800333,-450,0,0,51,86,62,15235
1343800335,-272,0,0,50,86,59,15241
1343800337,-95,0,0,50,87,60,15243
1343800339,-642,0,0,50,85,61,15241
1343800341,-111,0,0,50,89,62,15243
1343800343,-431,0,0,50,88,60,15242
1343800345,-485,0,0,50,89,64,15241
1343800347,-226,0,0,51,90,62,15238
1343800349,-129,0,0,49,88,62,15237
1343800351,-867,0,0,48,88,59,15244
1343800353,-342,0,0,50,89,61,15241
1343800355,-663,0,0,49,87,61,15241
1343800357,-137,0,0,50,93,62,15235
1343800359,-337,0,0,50,86,63,15243
1343800361,-159,0,0,50,90,60,15242
1343800363,-252,0,0,50,89,63,15246
1343800365,-572,0,0,50,86,61,15244
1343800367,-47,0,0,49,88,62,15242
1343800369,-368,0,0,51,88,61,15240
1343800371,-371,0,0,49,90,62,15240
1343800373,-158,0,0,50,89,61,15237
1343800375,-15,0,0,49,88,63,15238
1343800377,-803,0,0,50,87,63,15227
1343800379,-273,0,0,49,91,63,15242
1343800381,-578,0,0,50,88,60,15242
1343800383,-69,0,0,49,86,61,15241
1343800385,-223,0,0,48,88,59,15238
1343800387,-50,0,0,51,87,61,15241
1343800389,-184,0,0,50,88,60,15240
1343800391,-504,0,0,50,89,62,15242
1343800393,-613,0,0,49,89,60,15240
1343800395,-299,0,0,49,98,63,15242
1343800397,-257,0,0,49,87,62,15240
1343800399,-79,0,0,49,88,62,15243
1343800401,-415,0,0,51,93,61,15242
1343800403,-735,0,0,50,87,61,15238
1343800405,-209,0,0,49,91,63,15236
1343800407,-464,0,0,50,88,63,15244
1343800409,-291,0,0,52,89,62,15242
1343800411,-113,0,0,47,90,60,15242
1343800413,-645,0,0,50,87,61,15241
1343800415,-115,0,0,50,92,61,15241
1343800417,-435,0,0,51,90,61,15243
1343800419,-499,0,0,50,86,60,15244
1343800421,-230,0,0,50,94,62,15235
1343800423,-143,0,0,49,88,61,15242
1343800425,-871,0,0,50,87,61,15241
1343800427,-345,0,0,47,93,62,15242
1343800429,-665,0,0,50,88,60,15242
1343800431,-141,0,0,50,88,63,15243
1343800433,-356,0,0,49,89,60,15238
1343800435,-177,0,0,50,87,61,15243
1343800437,-256,0,0,50,90,59,15243
1343800439,-576,0,0,50,87,59,15239
1343800441,-51,0,0,49,85,60,15238
1343800443,-371,0,0,51,86,63,15241
1343800445,-385,0,0,50,87,61,15241
1343800447,-162,0,0,50,85,63,15243
1343800449,-29,0,0,50,88,60,15243
1343800451,-807,0,0,50,86,61,15243
1343800453,-277,0,0,49,86,62,15244
1343800455,-597,0,0,51,88,60,15242
1343800457,-72,0,0,49,86,62,15243
1343800459,-241,0,0,50,89,61,15243
1343800461,-64,0,0,49,85,61,15239
1343800463,-188,0,0,50,87,63,15238
1343800465,-508,0,0,50,91,61,15241
1343800467,-626,0,0,50,88,59,15243
1343800469,-303,0,0,49,90,62,15244
1343800471,-270,0,0,49,87,61,15242
1343800473,-92,0,0,49,84,61,15238
1343800475,-417,0,0,48,89,62,15240
1343800477,-739,0,0,49,86,63,15240
1343800479,-208,0,0,50,87,62,15246
1343800481,-483,0,0,50,85,60,15240
1343800483,-305,0,0,50,86,62,15242
1343800485,-127,0,0,49,87,61,15244
1343800487,-643,0,0,50,87,62,15243
1343800489,-118,0,0,49,88,60,15245
1343800491,-438,0,0,50,85,60,15244
1343800493,-513,0,0,49,88,63,15240
1343800495,-234,0,0,50,86,61,15240
1343800497,-157,0,0,49,84,62,15236
1343800499,-874,0,0,50,88,61,15242
1343800501,-349,0,0,48,86,62,15244
1343800503,-669,0,0,49,86,60,15235
1343800505,-144,0,0,51,90,62,15238
1343800507,-369,0,0,48,87,64,15240
1343800509,-191,0,0,50,86,62,15242
1343800511,-255,0,0,49,86,61,15246
1343800513,-580,0,0,50,86,60,15242
1343800515,-50,0,0,51,87,61,15239
1343800517,-370,0,0,49,85,60,15243
1343800519,-398,0,0,50,85,60,15245
1343800521,-165,0,0,49,87,62,15243
1343800523,-43,0,0,50,88,60,15238
1343800525,-806,0,0,49,87,61,15238
1343800527,-281,0,0,50,88,61,15239
1343800529,-600,0,0,50,86,60,15234
1343800531,-75,0,0,51,86,62,15240
1343800533,-255,0,0,50,87,59,15240
1343800535,-77,0,0,50,85,60,15242
1343800537,-185,0,0,50,87,63,15239
1343800539,-512,0,0,50,100,60,15243
1343800541,-640,0,0,48,90,60,15245
1343800543,-301,0,0,50,89,61,15245
1343800545,-284,0,0,50,88,60,15241
1343800547,-96,0,0,50,94,61,15240
1343800549,-416,0,0,51,84,59,15244
1343800551,-736,0,0,49,86,59,15236
1343800553,-211,0,0,48,87,60,15244
1343800555,-497,0,0,50,86,62,15236
1343800557,-319,0,0,48,91,61,15242
1343800559,-141,0,0,50,88,61,15242
1343800561,-647,0,0,50,84,61,15240
1343800563,-117,0,0,50,85,61,15239
1343800565,-442,0,0,50,86,60,15210
1343800567,-526,0,0,50,85,61,15238
1343800569,-233,0,0,50,89,62,15198
1343800571,-171,0,0,50,89,60,15237
1343800573,-873,0,0,49,86,60,15235
1343800575,-348,0,0,50,86,61,15241
1343800577,-668,0,0,50,94,60,15241
1343800579,-143,0,0,49,88,60,15243
1343800581,-382,0,0,50,89,61,15234
1343800583,-204,0,0,50,100,62,15243
1343800585,-27,0,0,50,85,60,15245
1343800587,-579,0,0,50,88,61,15244
1343800589,-49,0,0,50,90,61,15242
1343800591,-374,0,0,50,86,60,15236
1343800593,-412,0,0,48,87,61,15241
1343800595,-163,0,0,49,90,62,15240
1343800597,-56,0,0,50,94,62,15244
1343800599,-809,0,0,49,86,60,15240
1343800601,-279,0,0,49,86,60,15236
1343800603,-600,0,0,50,84,60,15240
1343800605,-74,0,0,49,112,62,15239
1343800607,-264,0,0,50,87,60,15242
1343800609,-85,0,0,50,97,61,15244
1343800611,-189,0,0,50,91,58,15232
1343800613,-509,0,0,48,89,61,15231
1343800615,-653,0,0,50,90,60,15241
1343800617,-305,0,0,50,97,60,15241
1343800619,-298,0,0,50,87,61,15242
1343800621,-95,0,0,50,90,61,15245
1343800623,-415,0,0,50,87,62,15242
1343800625,-740,0,0,50,88,62,15243
1343800627,-210,0,0,51,85,59,15247
1343800629,-505,0,0,48,89,63,15240
1343800631,-328,0,0,49,90,60,15245
1343800633,-150,0,0,49,88,61,15246
1343800635,-646,0,0,50,90,61,15240
1343800637,-121,0,0,51,89,59,15239
1343800639,-441,0,0,50,87,61,15242
1343800641,-540,0,0,49,96,60,15237
1343800643,-236,0,0,49,88,60,15243
1343800645,-184,0,0,49,84,60,15243
1343800647,-877,0,0,50,89,60,15240
1343800649,-347,0,0,49,88,60,15243
1343800651,-672,0,0,50,88,60,15245
1343800653,-142,0,0,50,90,60,15245
1343800655,-391,0,0,49,91,61,15235
1343800657,-213,0,0,49,86,62,15243
1343800659,-35,0,0,51,85,60,15242
1343800661,-577,0,0,48,90,63,15242
1343800663,-52,0,0,49,84,60,15245
1343800665,-372,0,0,50,86,60,15234
1343800667,-426,0,0,50,86,60,15246
1343800669,-167,0,0,48,84,61,15244
1343800671,-70,0,0,48,95,60,15243
1343800673,-808,0,0,49,85,61,15244
1343800675,-282,0,0,50,85,60,15245
1343800677,-602,0,0,50,97,61,15247
1343800679,-73,0,0,50,89,63,15242
1343800681,-277,0,0,50,85,60,15234
1343800683,-104,0,0,49,86,61,15242
1343800685,-188,0,0,50,92,61,15245
1343800687,-508,0,0,50,88,61,15224
1343800689,-667,0,0,50,93,60,15221
1343800691,-303,0,0,49,86,61,15245
1343800693,-312,0,0,51,87,60,15237
1343800695,-99,0,0,49,86,61,15241
1343800697,-419,0,0,50,87,60,15233
1343800699,-739,0,0,48,95,62,15246
1343800701,-214,0,0,50,87,60,15237
1343800703,-524,0,0,50,89,60,15245
1343800705,-346,0,0,50,89,62,15238
1343800707,-168,0,0,50,90,61,15242
1343800709,-650,0,0,51,90,59,15245
1343800711,-120,0,0,52,90,60,15244
1343800713,-440,0,0,50,87,62,15236
1343800715,-554,0,0,49,87,61,15236
1343800717,-235,0,0,51,96,59,15243
1343800719,-197,0,0,53,232,61,15239
1343800721,-19,0,0,50,85,58,15244
1343800723,-349,0,0,50,87,60,15234
1343800725,-671,0,0,51,87,59,15240
1343800727,-145,0,0,51,86,59,15243
1343800729,-405,0,0,50,87,61,15241
1343800731,-232,0,0,50,97,60,15240
1343800733,-54,0,0,50,85,60,15242
1343800735,-580,0,0,49,86,58,15243
1343800737,-55,0,0,50,87,62,15242
1343800739,-375,0,0,50,94,60,15241
1343800741,-440,0,0,52,86,62,15234
1343800743,-171,0,0,50,83,58,15229
1343800745,-84,0,0,50,88,64,15237
1343800747,-811,0,0,49,87,60,15241
1343800749,-286,0,0,50,87,59,15246
1343800751,-606,0,0,50,86,59,15245
1343800753,-76,0,0,50,87,61,15242
1343800755,-296,0,0,49,84,60,15244
1343800757,-118,0,0,50,87,63,15246
1343800759,-192,0,0,50,87,60,15244
1343800761,-512,0,0,50,91,60,15246
1343800763,-681,0,0,50,91,60,15243
1343800765,-307,0,0,50,86,60,15245
1343800767,-325,0,0,50,86,62,15237
1343800769,-102,0,0,50,86,61,15247
1343800771,-423,0,0,50,86,63,15241
1343800773,-743,0,0,49,87,61,15219
1343800775,-218,0,0,50,86,61,15237
1343800777,-538,0,0,50,89,60,15245
1343800779,-360,0,0,50,102,63,15244
1343800781,-182,0,0,50,88,59,15245
1343800783,-653,0,0,51,89,59,15243
1343800785,-127,0,0,49,90,60,15244
1343800787,-449,0,0,50,90,61,15243
1343800789,-567,0,0,50,88,60,15231
1343800791,-243,0,0,51,88,60,15244
1343800793,-211,0,0,50,86,61,15243
1343800795,-33,0,0,49,89,60,15239
1343800797,-353,0,0,50,86,61,15227
1343800799,-679,0,0,50,86,59,15243
1343800801,-148,0,0,50,99,61,15243
1343800803,-424,0,0,50,85,58,15241
1343800805,-246,0,0,50,84,59,15241
1343800807,-68,0,0,51,90,60,15244
1343800809,-584,0,0,50,91,61,15243
1343800811,-59,0,0,50,93,61,15245
1343800813,-379,0,0,49,93,60,15241
1343800815,-453,0,0,50,86,61,15241
1343800817,-175,0,0,50,86,61,15242
1343800819,-98,0,0,52,88,58,15243
1343800821,-815,0,0,49,87,60,15238
1343800823,-290,0,0,52,101,57,15241
1343800825,-610,0,0,50,85,60,15247
1343800827,-85,0,0,50,91,60,15243
1343800829,-309,0,0,51,93,60,15238
1343800831,-131,0,0,50,93,59,15240
1343800833,-196,0,0,49,89,60,15243
1343800835,-516,0,0,50,88,63,15244
1343800837,-695,0,0,49,86,59,15241
1343800839,-311,0,0,50,86,60,15247
1343800841,-339,0,0,50,90,60,15241
1343800843,-106,0,0,50,94,59,15242
1343800845,-426,0,0,50,86,58,15238
1343800847,-746,0,0,49,82,63,15240
1343800849,-221,0,0,50,99,59,15245
1343800851,-541,0,0,51,87,60,15241
1343800853,-374,0,0,50,86,59,15221
1343800855,-196,0,0,50,90,59,15231
1343800857,-18,0,0,50,90,60,15244
1343800859,-131,0,0,50,88,61,15244
1343800861,-451,0,0,50,86,62,15242
1343800863,-580,0,0,50,91,60,15236
1343800865,-247,0,0,51,86,62,15239
1343800867,-230,0,0,51,89,60,15247
1343800869,-37,0,0,50,88,59,15240
1343800871,-357,0,0,50,84,58,15244
1343800873,-682,0,0,50,94,61,15238
1343800875,-152,0,0,50,85,60,15243
1343800877,-437,0,0,49,90,62,15242
1343800879,-260,0,0,50,86,60,15242
1343800881,-82,0,0,50,87,62,15241
1343800883,-588,0,0,50,90,61,15240
1343800885,-63,0,0,50,88,58,15241
1343800887,-383,0,0,49,84,59,15241
1343800889,-472,0,0,50,90,61,15242
1343800891,-178,0,0,50,90,61,15235
1343800893,-116,0,0,50,89,59,15218
1343800895,-819,0,0,50,89,60,15237
1343800897,-294,0,0,51,84,59,15242
1343800899,-614,0,0,50,88,59,15241
1343800901,-84,0,0,50,122,57,15244
1343800903,-323,0,0,50,95,60,15241
1343800905,-145,0,0,50,88,60,15241
1343800907,-199,0,0,50,86,59,15239
1343800909,-519,0,0,50,135,59,15245
1343800911,-709,0,0,50,87,59,15239
1343800913,-314,0,0,50,89,59,15239
1343800915,-358,0,0,50,88,59,15239
1343800917,-109,0,0,50,84,62,15234
1343800919,-430,0,0,50,90,59,15242
1343800921,-750,0,0,50,91,62,15241
1343800923,-224,0,0,50,91,60,15239
1343800925,-544,0,0,50,88,60,15242
1343800927,-388,0,0,51,88,59,15240
1343800929,-209,0,0,51,86,62,15240
1343800931,-31,0,0,50,85,60,15238
1343800933,-130,0,0,50,88,60,15235
1343800935,-450,0,0,51,88,60,15235
1343800937,-599,0,0,51,87,59,15241
1343800939,-245,0,0,51,90,61,15236
1343800941,-244,0,0,50,95,59,15244
1343800943,-41,0,0,52,87,58,15233
1343800945,-361,0,0,51,90,61,15242
1343800947,-681,0,0,50,88,62,15222
1343800949,-156,0,0,50,93,60,15238
1343800951,-451,0,0,48,90,61,15232
1343800953,-278,0,0,50,91,60,15238
1343800955,-100,0,0,50,86,60,15231
1343800957,-587,0,0,50,87,61,15239
1343800959,-62,0,0,50,96,58,15239
1343800961,-382,0,0,50,87,62,15238
1343800963,-486,0,0,50,92,60,15235
1343800965,-177,0,0,52,88,60,15239
1343800967,-129,0,0,50,89,62,15240
1343800969,-817,0,0,50,87,58,15227
1343800971,-292,0,0,50,87,60,15235
1343800973,-613,0,0,51,88,59,15240
1343800975,-82,0,0,50,96,59,15241
1343800977,-342,0,0,50,89,61,15244
1343800979,-164,0,0,50,88,60,15236
1343800981,-197,0,0,50,88,59,15241
1343800983,-518,0,0,50,86,60,15240
1343800985,-727,0,0,51,88,60,15242
1343800987,-312,0,0,50,85,61,15242
1343800989,-372,0,0,50,87,61,15240
1343800991,-108,0,0,49,86,60,15238
1343800993,-16,0,0,52,93,63,15232
1343800995,-748,0,0,51,88,61,15234
1343800997,-218,0,0,50,87,59,15237
1343800999,-538,0,0,49,87,62,15236
1343801001,-405,0,0,48,86,59,15241
1343801003,-228,0,0,49,87,60,15236
1343801005,-50,0,0,51,92,58,15237
1343801007,-129,0,0,50,88,60,15239
1343801009,-449,0,0,50,98,61,15241
1343801011,-613,0,0,50,93,60,15241
1343801013,-244,0,0,50,94,57,15234
1343801015,-257,0,0,49,90,62,15236
1343801017,-84,0,0,50,91,62,15237
1343801019,-355,0,0,52,88,58,15238
1343801021,-680,0,0,51,87,60,15239
1343801023,-150,0,0,51,90,59,15243
1343801025,-470,0,0,51,86,60,15242
1343801027,-292,0,0,51,87,61,15237
1343801029,-114,0,0,51,87,60,15243
1343801031,-585,0,0,52,88,59,15217
1343801033,-59,0,0,50,89,59,15243
1343801035,-380,0,0,50,95,59,15238
1343801037,-499,0,0,52,84,58,15240
1343801039,-170,0,0,50,88,60,15236
1343801041,-148,0,0,53,87,62,15233
1343801043,-816,0,0,50,88,60,15238
1343801045,-285,0,0,50,88,59,15238
1343801047,-605,0,0,50,90,59,15242
1343801049,-80,0,0,53,90,59,15233
1343801051,-356,0,0,52,83,60,15241
1343801053,-178,0,0,50,92,61,15244
1343801055,-196,0,0,50,93,60,15244
1343801057,-516,0,0,50,88,61,15244
1343801059,-746,0,0,50,89,61,15214
1343801061,-311,0,0,51,112,60,15234
1343801063,-390,0,0,49,91,59,15226
1343801065,-102,0,0,50,87,59,15239
1343801067,-35,0,0,52,88,59,15240
1343801069,-747,0,0,50,88,60,15240
1343801071,-217,0,0,50,231,59,15240
1343801073,-537,0,0,50,91,58,15242
1343801075,-419,0,0,51,87,59,15242
