TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1344559882,-147,0,0,50,89,62,15297
1344559884,-468,0,0,50,95,62,15292
1344559886,-361,0,0,50,89,63,15296
1344559888,-183,0,0,49,86,61,15295
1344559890,-583,0,0,49,91,61,15292
1344559892,-58,0,0,50,86,59,15281
1344559894,-378,0,0,49,85,60,15292
1344559896,-568,0,0,50,113,61,15293
1344559898,-173,0,0,50,89,63,15289
1344559900,-212,0,0,49,88,63,15295
1344559902,-34,0,0,49,86,64,15295
1344559904,-289,0,0,49,91,62,15298
1344559906,-609,0,0,50,86,62,15263
1344559908,-84,0,0,48,89,61,15294
1344559910,-404,0,0,50,88,61,15290
1344559912,-246,0,0,50,83,62,15294
1344559914,-68,0,0,48,89,63,15291
1344559916,-519,0,0,50,92,63,15271
1344559918,-810,0,0,51,89,62,15243
1344559920,-315,0,0,50,86,61,15293
1344559922,-454,0,0,50,85,62,15281
1344559924,-105,0,0,50,87,61,15292
1344559926,-98,0,0,48,85,61,15287
1344559928,-750,0,0,50,86,63,15281
1344559930,-220,0,0,50,82,63,15293
1344559932,-541,0,0,50,87,60,15291
1344559934,-484,0,0,48,86,62,15297
1344559936,-305,0,0,49,85,63,15291
1344559938,-127,0,0,49,88,63,15294
1344559940,-131,0,0,50,87,60,15295
1344559942,-451,0,0,49,89,63,15290
1344559944,-695,0,0,49,87,61,15294
1344559946,-245,0,0,49,85,63,15269
1344559948,-340,0,0,50,94,61,15281
1344559950,-41,0,0,50,93,61,15294
1344559952,-361,0,0,47,89,61,15294
1344559954,-682,0,0,49,91,62,15289
1344559956,-156,0,0,50,85,60,15291
1344559958,-476,0,0,50,86,61,15292
1344559960,-369,0,0,50,92,63,15291
1344559962,-191,0,0,50,86,60,15288
1344559964,-14,0,0,50,88,62,15294
1344559966,-67,0,0,48,87,59,15290
1344559968,-387,0,0,50,87,61,15293
1344559970,-577,0,0,49,89,62,15290
1344559972,-182,0,0,50,85,61,15294
1344559974,-225,0,0,51,92,60,15285
1344559976,-47,0,0,49,89,59,15290
1344559978,-297,0,0,50,88,63,15292
1344559980,-618,0,0,50,90,62,15296
1344559982,-93,0,0,49,83,61,15294
1344559984,-413,0,0,51,88,61,15293
1344559986,-255,0,0,50,92,60,15290
1344559988,-77,0,0,50,87,57,15294
1344559990,-528,0,0,50,86,62,15292
1344559992,-818,0,0,49,87,61,15292
1344559994,-324,0,0,50,87,61,15294
1344559996,-468,0,0,49,89,63,15296
1344559998,-114,0,0,49,88,62,15294
1344560000,-112,0,0,48,87,62,15294
1344560002,-759,0,0,49,86,61,15297
1344560004,-229,0,0,49,84,62,15295
1344560006,-554,0,0,50,84,63,15293
1344560008,-496,0,0,48,82,61,15291
1344560010,-319,0,0,50,86,62,15294
1344560012,-141,0,0,50,89,62,15295
1344560014,-139,0,0,50,230,63,15294
1344560016,-460,0,0,48,86,61,15290
1344560018,-704,0,0,49,86,60,15286
1344560020,-254,0,0,49,92,62,15286
1344560022,-348,0,0,49,92,60,15286
1344560024,-49,0,0,50,86,61,15296
1344560026,-370,0,0,50,88,61,15289
1344560028,-690,0,0,49,88,63,15297
1344560030,-165,0,0,50,91,60,15296
1344560032,-485,0,0,50,85,62,15296
1344560034,-383,0,0,49,83,62,15294
1344560036,-205,0,0,50,87,60,15292
1344560038,-27,0,0,50,96,60,15286
1344560040,-76,0,0,49,86,60,15298
1344560042,-396,0,0,50,92,60,15293
1344560044,-590,0,0,50,88,62,15293
1344560046,-191,0,0,49,90,62,15297
1344560048,-239,0,0,49,85,63,15295
1344560050,-61,0,0,50,86,63,15295
1344560052,-306,0,0,51,90,63,15286
1344560054,-626,0,0,49,91,64,15293
1344560056,-102,0,0,50,89,60,15296
1344560058,-422,0,0,50,83,60,15295
1344560060,-269,0,0,49,88,60,15294
1344560062,-91,0,0,49,86,60,15295
1344560064,-537,0,0,50,91,59,15282
1344560066,-832,0,0,52,90,62,15290
1344560068,-332,0,0,50,90,61,15286
1344560070,-481,0,0,50,138,60,15296
1344560072,-128,0,0,51,89,62,15298
1344560074,-126,0,0,50,86,60,15290
1344560076,-768,0,0,49,88,63,15294
1344560078,-242,0,0,48,96,60,15294
1344560080,-563,0,0,50,102,59,15293
1344560082,-505,0,0,50,87,60,15298
1344560084,-327,0,0,49,93,61,15295
1344560086,-154,0,0,49,88,62,15295
1344560088,-148,0,0,49,84,62,15294
1344560090,-473,0,0,49,89,59,15294
1344560092,-718,0,0,49,89,62,15294
1344560094,-268,0,0,50,87,61,15295
1344560096,-362,0,0,50,90,62,15290
1344560098,-58,0,0,49,84,61,15292
1344560100,-383,0,0,51,89,63,15295
1344560102,-703,0,0,50,88,62,15296
1344560104,-174,0,0,51,86,62,15296
1344560106,-494,0,0,50,94,62,15294
1344560108,-392,0,0,50,86,62,15291
1344560110,-218,0,0,49,91,60,15296
1344560112,-40,0,0,50,86,59,15275
1344560114,-84,0,0,49,99,61,15294
1344560116,-404,0,0,50,92,61,15294
1344560118,-604,0,0,50,88,63,15293
1344560120,-200,0,0,49,84,61,15281
1344560122,-248,0,0,50,88,62,15291
1344560124,-70,0,0,50,87,59,15294
1344560126,-315,0,0,49,87,60,15290
1344560128,-635,0,0,48,88,60,15293
1344560130,-110,0,0,50,85,61,15293
1344560132,-430,0,0,49,88,62,15293
1344560134,-283,0,0,50,87,62,15295
1344560136,-105,0,0,50,87,59,15289
1344560138,-546,0,0,52,98,61,15296
1344560140,-846,0,0,50,85,61,15293
1344560142,-340,0,0,50,95,60,15293
1344560144,-490,0,0,50,91,61,15297
1344560146,-135,0,0,50,86,61,15285
1344560148,-133,0,0,50,84,62,15295
1344560150,-777,0,0,50,85,62,15184
1344560152,-251,0,0,50,92,60,15291
1344560154,-572,0,0,50,93,60,15295
1344560156,-46,0,0,50,87,61,15293
1344560158,-346,0,0,48,91,60,15292
1344560160,-168,0,0,50,92,61,15293
1344560162,-161,0,0,50,88,60,15294
1344560164,-481,0,0,49,85,61,15292
1344560166,-732,0,0,50,87,62,15295
1344560168,-277,0,0,49,86,60,15295
1344560170,-376,0,0,50,83,60,15282
1344560172,-72,0,0,50,86,63,15293
1344560174,-20,0,0,50,92,60,15296
1344560176,-712,0,0,50,87,61,15298
1344560178,-182,0,0,51,84,61,15296
1344560180,-508,0,0,50,89,61,15294
1344560182,-410,0,0,49,129,60,15273
1344560184,-232,0,0,49,86,59,15290
1344560186,-54,0,0,50,98,60,15296
1344560188,-93,0,0,50,95,60,15294
1344560190,-413,0,0,51,92,60,15294
1344560192,-617,0,0,50,90,62,15291
1344560194,-208,0,0,50,85,63,15296
1344560196,-262,0,0,51,86,60,15289
1344560198,-84,0,0,49,94,61,15289
1344560200,-324,0,0,50,85,60,15291
1344560202,-644,0,0,49,84,60,15289
1344560204,-119,0,0,50,86,60,15297
1344560206,-438,0,0,50,84,59,15289
1344560208,-296,0,0,48,89,59,15293
1344560210,-118,0,0,50,85,59,15296
1344560212,-555,0,0,50,88,62,15290
1344560214,-860,0,0,48,87,62,15295
1344560216,-349,0,0,49,86,60,15265
1344560218,-504,0,0,50,85,59,15292
1344560220,-144,0,0,51,92,63,15294
1344560222,-147,0,0,50,91,60,15291
1344560224,-785,0,0,50,87,61,15294
1344560226,-259,0,0,50,91,60,15289
1344560228,-580,0,0,50,86,60,15286
1344560230,-55,0,0,49,86,59,15293
1344560232,-355,0,0,48,87,60,15289
1344560234,-182,0,0,47,88,61,15293
1344560236,-170,0,0,51,88,59,15290
1344560238,-490,0,0,50,85,59,15293
1344560240,-745,0,0,50,93,59,15294
1344560242,-286,0,0,50,101,61,15291
1344560244,-390,0,0,49,86,60,15295
1344560246,-76,0,0,49,85,59,15291
1344560248,-34,0,0,50,89,61,15290
1344560250,-721,0,0,50,88,62,15296
1344560252,-191,0,0,52,88,62,15293
1344560254,-516,0,0,50,119,61,15295
1344560256,-418,0,0,51,89,60,15292
1344560258,-241,0,0,50,189,61,15295
1344560260,-63,0,0,50,87,60,15295
1344560262,-102,0,0,50,89,62,15296
1344560264,-422,0,0,50,88,60,15296
1344560266,-626,0,0,49,86,60,15292
1344560268,-217,0,0,50,99,61,15295
1344560270,-275,0,0,50,91,59,15295
1344560272,-97,0,0,50,86,62,15292
1344560274,-333,0,0,48,90,59,15294
1344560276,-653,0,0,49,92,61,15230
1344560278,-127,0,0,50,85,63,15290
1344560280,-448,0,0,50,85,61,15293
1344560282,-305,0,0,50,89,61,15296
1344560284,-127,0,0,48,85,59,15295
1344560286,-562,0,0,50,93,60,15283
1344560288,-37,0,0,50,88,61,15295
1344560290,-358,0,0,50,86,62,15294
1344560292,-517,0,0,50,98,60,15293
1344560294,-153,0,0,49,84,61,15297
1344560296,-161,0,0,48,85,60,15294
1344560298,-793,0,0,50,85,60,15293
1344560300,-268,0,0,50,100,61,15291
1344560302,-588,0,0,50,86,61,15291
1344560304,-64,0,0,50,88,60,15293
1344560306,-369,0,0,48,86,60,15293
1344560308,-191,0,0,50,89,61,15290
1344560310,-13,0,0,49,86,59,15292
1344560312,-499,0,0,49,88,61,15296
1344560314,-754,0,0,50,98,60,15294
1344560316,-294,0,0,50,87,60,15259
1344560318,-403,0,0,50,87,61,15293
1344560320,-90,0,0,47,88,62,15298
1344560322,-48,0,0,51,86,58,15293
1344560324,-730,0,0,50,87,60,15295
1344560326,-205,0,0,50,88,60,15295
1344560328,-525,0,0,51,115,60,15292
1344560330,-432,0,0,50,87,60,15297
1344560332,-254,0,0,50,89,59,15290
1344560334,-76,0,0,50,92,61,15295
1344560336,-110,0,0,50,91,61,15289
1344560338,-431,0,0,49,90,62,15286
1344560340,-645,0,0,50,89,59,15271
1344560342,-225,0,0,50,90,60,15295
1344560344,-289,0,0,53,91,60,15293
1344560346,-111,0,0,50,87,59,15291
1344560348,-340,0,0,51,87,60,15291
1344560350,-660,0,0,49,86,59,15275
1344560352,-136,0,0,50,107,60,15290
1344560354,-456,0,0,50,89,60,15291
1344560356,-319,0,0,51,90,61,15292
1344560358,-141,0,0,51,86,60,15292
1344560360,-571,0,0,50,91,62,15294
1344560362,-46,0,0,50,88,61,15290
1344560364,-366,0,0,50,88,59,15280
1344560366,-531,0,0,48,85,62,15290
1344560368,-162,0,0,51,88,58,15287
1344560370,-175,0,0,50,93,60,15284
1344560372,-802,0,0,50,99,61,15295
1344560374,-277,0,0,50,86,59,15290
1344560376,-597,0,0,51,85,61,15292
1344560378,-72,0,0,50,86,60,15293
1344560380,-382,0,0,51,92,60,15295
1344560382,-210,0,0,50,90,59,15286
1344560384,-32,0,0,49,87,60,15293
1344560386,-508,0,0,51,92,61,15289
1344560388,-773,0,0,50,91,60,15294
1344560390,-303,0,0,51,113,60,15290
1344560392,-417,0,0,51,95,60,15295
1344560394,-98,0,0,52,89,61,15293
1344560396,-60,0,0,50,88,62,15295
1344560398,-739,0,0,50,94,61,15292
1344560400,-214,0,0,51,89,61,15281
1344560402,-534,0,0,53,87,60,15295
1344560404,-446,0,0,50,86,63,15295
1344560406,-268,0,0,49,87,58,15291
1344560408,-95,0,0,49,85,61,15291
1344560410,-118,0,0,50,88,62,15291
1344560412,-438,0,0,48,129,60,15294
1344560414,-659,0,0,52,90,60,15286
1344560416,-234,0,0,51,90,61,15293
1344560418,-303,0,0,50,139,62,15283
1344560420,-125,0,0,50,92,61,15293
1344560422,-349,0,0,49,90,60,15287
1344560424,-669,0,0,50,86,64,15294
1344560426,-144,0,0,50,87,60,15294
1344560428,-465,0,0,50,86,59,15292
1344560430,-332,0,0,50,98,61,15294
1344560432,-154,0,0,50,87,61,15293
1344560434,-580,0,0,50,90,61,15292
1344560436,-55,0,0,50,88,59,15297
1344560438,-375,0,0,50,85,61,15293
1344560440,-539,0,0,49,90,60,15293
1344560442,-170,0,0,50,84,61,15292
1344560444,-189,0,0,48,88,61,15294
1344560446,-811,0,0,50,87,60,15289
1344560448,-286,0,0,50,87,62,15292
1344560450,-606,0,0,52,96,61,15290
1344560452,-81,0,0,51,92,60,15289
1344560454,-396,0,0,50,87,61,15291
1344560456,-218,0,0,50,88,60,15292
1344560458,-40,0,0,50,87,60,15285
1344560460,-517,0,0,51,90,60,15280
1344560462,-782,0,0,51,87,62,15292
1344560464,-312,0,0,50,89,62,15295
1344560466,-430,0,0,49,87,59,15285
1344560468,-101,0,0,50,88,62,15291
1344560470,-74,0,0,50,89,60,15296
1344560472,-747,0,0,50,89,60,15297
1344560474,-216,0,0,50,134,61,15283
1344560476,-538,0,0,50,93,61,15289
1344560478,-460,0,0,50,92,63,15293
1344560480,-282,0,0,50,89,62,15293
1344560482,-104,0,0,50,102,62,15248
1344560484,-127,0,0,51,88,61,15295
1344560486,-447,0,0,49,89,61,15296
1344560488,-667,0,0,52,89,61,15292
1344560490,-243,0,0,51,93,61,15296
1344560492,-312,0,0,50,91,61,15289
1344560494,-38,0,0,50,86,62,15290
1344560496,-358,0,0,50,88,62,15282
1344560498,-678,0,0,51,98,60,15284
1344560500,-153,0,0,50,92,61,15293
1344560502,-473,0,0,52,89,61,15290
1344560504,-345,0,0,50,91,62,15294
1344560506,-168,0,0,51,89,57,15290
1344560508,-589,0,0,50,88,62,15277
1344560510,-59,0,0,50,88,59,15281
1344560512,-384,0,0,50,92,60,15294
1344560514,-553,0,0,51,89,62,15292
1344560516,-174,0,0,50,87,61,15292
1344560518,-202,0,0,50,91,60,15290
1344560520,-24,0,0,51,95,60,15286
1344560522,-290,0,0,51,88,60,15294
1344560524,-610,0,0,50,89,58,15284
1344560526,-85,0,0,50,89,60,15292
1344560528,-404,0,0,50,91,62,15293
1344560530,-232,0,0,50,89,60,15293
1344560532,-54,0,0,50,87,61,15294
1344560534,-520,0,0,50,93,59,15294
1344560536,-799,0,0,51,90,62,15290
1344560538,-315,0,0,50,91,61,15286
1344560540,-444,0,0,50,90,62,15291
1344560542,-110,0,0,49,87,61,15291
1344560544,-88,0,0,50,90,60,15290
1344560546,-750,0,0,50,90,61,15293
1344560548,-225,0,0,49,88,60,15294
1344560550,-545,0,0,51,89,62,15293
1344560552,-474,0,0,49,185,63,15294
1344560554,-296,0,0,49,86,59,15289
1344560556,-118,0,0,50,92,60,15293
1344560558,-131,0,0,50,95,62,15293
1344560560,-456,0,0,50,87,59,15294
1344560562,-681,0,0,50,96,61,15288
1344560564,-246,0,0,50,86,62,15293
1344560566,-330,0,0,51,88,61,15291
1344560568,-42,0,0,50,94,60,15290
1344560570,-362,0,0,50,91,60,15287
1344560572,-682,0,0,52,87,62,15289
1344560574,-157,0,0,51,91,63,15287
1344560576,-477,0,0,50,91,62,15293
1344560578,-359,0,0,49,99,62,15286
1344560580,-181,0,0,50,92,61,15288
1344560582,-592,0,0,49,98,61,15286
1344560584,-68,0,0,50,96,60,15288
1344560586,-388,0,0,51,93,62,15289
1344560588,-572,0,0,52,92,61,15290
1344560590,-183,0,0,50,93,60,15291
1344560592,-216,0,0,51,89,62,15291
1344560594,-38,0,0,48,103,61,15292
1344560596,-297,0,0,50,91,62,15289
1344560598,-618,0,0,50,87,63,15291
1344560600,-93,0,0,50,93,59,15287
1344560602,-413,0,0,49,88,60,15291
1344560604,-246,0,0,51,93,60,15289
1344560606,-67,0,0,50,92,60,15289
1344560608,-529,0,0,50,98,60,15280
1344560610,-808,0,0,50,93,62,15290
1344560612,-323,0,0,50,89,60,15288
1344560614,-458,0,0,50,93,59,15290
1344560616,-114,0,0,49,99,61,15281
1344560618,-102,0,0,50,97,59,15291
1344560620,-759,0,0,50,98,60,15291
1344560622,-229,0,0,50,100,62,15285
1344560624,-549,0,0,52,89,59,15289
1344560626,-487,0,0,50,99,61,15289
1344560628,-309,0,0,50,93,61,15293
1344560630,-132,0,0,52,93,59,15281
1344560632,-140,0,0,50,93,61,15289
1344560634,-460,0,0,51,94,61,15289
1344560636,-700,0,0,51,87,62,15289
1344560638,-255,0,0,50,97,59,15274
1344560640,-344,0,0,50,93,59,15286
1344560642,-50,0,0,51,117,60,15275
1344560644,-370,0,0,52,94,62,15290
1344560646,-691,0,0,52,96,61,15289
1344560648,-166,0,0,50,96,61,15286
1344560650,-486,0,0,50,91,59,15292
1344560652,-373,0,0,51,93,60,15286
1344560654,-195,0,0,51,89,60,15290
1344560656,-17,0,0,50,92,60,15288
1344560658,-76,0,0,50,91,60,15285
1344560660,-396,0,0,50,90,60,15287
1344560662,-586,0,0,50,97,61,15287
1344560664,-191,0,0,50,89,60,15287
1344560666,-230,0,0,50,89,60,15290
1344560668,-52,0,0,50,91,59,15288
1344560670,-306,0,0,50,94,61,15282
1344560672,-626,0,0,52,105,60,15287
1344560674,-96,0,0,49,93,60,15292
1344560676,-422,0,0,50,91,63,15288
1344560678,-259,0,0,52,89,59,15291
1344560680,-81,0,0,52,93,61,15288
1344560682,-532,0,0,52,89,61,15291
1344560684,-822,0,0,51,96,60,15287
1344560686,-327,0,0,50,89,61,15282
1344560688,-471,0,0,50,92,61,15287
1344560690,-122,0,0,51,103,59,15284
1344560692,-116,0,0,50,101,62,15290
1344560694,-763,0,0,50,97,61,15291
1344560696,-238,0,0,51,92,62,15286
1344560698,-558,0,0,49,91,58,15290
1344560700,-501,0,0,52,93,61,15280
1344560702,-323,0,0,50,90,58,15290
1344560704,-145,0,0,52,102,60,15280
1344560706,-148,0,0,53,90,61,15287
1344560708,-469,0,0,51,88,63,15291
1344560710,-708,0,0,51,88,61,15284
1344560712,-264,0,0,51,91,62,15288
1344560714,-352,0,0,50,95,62,15287
1344560716,-59,0,0,51,88,61,15290
1344560718,-379,0,0,52,91,61,15292
1344560720,-699,0,0,52,87,61,15287
1344560722,-174,0,0,52,92,60,15286
1344560724,-495,0,0,51,100,59,15291
1344560726,-387,0,0,50,87,62,15288
1344560728,-209,0,0,51,130,59,15287
1344560730,-31,0,0,50,97,59,15290
1344560732,-79,0,0,51,97,59,15283
1344560734,-405,0,0,48,92,62,15243
1344560736,-594,0,0,52,93,60,15286
1344560738,-195,0,0,51,90,61,15287
1344560740,-239,0,0,50,93,62,15195
1344560742,-61,0,0,50,91,63,15281
1344560744,-310,0,0,51,91,61,15290
1344560746,-630,0,0,52,111,62,15289
1344560748,-105,0,0,50,108,63,15286
1344560750,-425,0,0,51,103,63,15285
1344560752,-267,0,0,50,92,59,15287
1344560754,-90,0,0,52,91,59,15281
1344560756,-541,0,0,52,106,61,15281
1344560758,-831,0,0,52,99,59,15289
1344560760,-336,0,0,51,96,60,15288
1344560762,-475,0,0,51,94,61,15288
1344560764,-131,0,0,52,91,60,15283
1344560766,-124,0,0,51,98,61,15284
1344560768,-771,0,0,51,90,61,15289
1344560770,-247,0,0,53,94,59,15284
1344560772,-567,0,0,51,95,62,15289
1344560774,-42,0,0,50,99,60,15285
1344560776,-332,0,0,50,88,60,15291
1344560778,-154,0,0,50,105,61,15290
1344560780,-157,0,0,51,95,63,15287
1344560782,-477,0,0,52,98,61,15284
1344560784,-716,0,0,52,92,60,15282
1344560786,-273,0,0,51,102,61,15287
1344560788,-361,0,0,50,97,58,15285
1344560790,-62,0,0,51,111,61,15286
1344560792,-388,0,0,51,91,61,15283
1344560794,-708,0,0,52,94,61,15287
1344560796,-177,0,0,51,92,61,15285
1344560798,-502,0,0,52,89,61,15287
1344560800,-396,0,0,50,95,64,15284
1344560802,-218,0,0,50,94,61,15290
1344560804,-40,0,0,50,93,61,15282
1344560806,-88,0,0,52,95,60,15285
1344560808,-408,0,0,52,107,60,15277
1344560810,-603,0,0,52,93,62,15281
1344560812,-203,0,0,53,98,61,15286
1344560814,-247,0,0,51,94,61,15286
1344560816,-69,0,0,50,95,60,15280
1344560818,-319,0,0,51,90,60,15290
1344560820,-639,0,0,52,88,61,15283
1344560822,-114,0,0,51,95,59,15287
1344560824,-434,0,0,54,96,58,15290
1344560826,-281,0,0,52,92,62,15289
1344560828,-103,0,0,52,93,61,15284
1344560830,-549,0,0,51,91,60,15285
1344560832,-845,0,0,50,91,61,15285
1344560834,-345,0,0,52,100,63,15285
1344560836,-489,0,0,50,94,60,15283
1344560838,-140,0,0,50,89,63,15286
1344560840,-133,0,0,50,95,62,15288
1344560842,-780,0,0,51,95,62,15285
1344560844,-255,0,0,52,95,61,15285
1344560846,-575,0,0,51,92,60,15282
1344560848,-51,0,0,50,95,61,15285
1344560850,-346,0,0,52,95,60,15290
1344560852,-167,0,0,50,100,62,15289
1344560854,-161,0,0,51,109,61,15288
1344560856,-486,0,0,51,112,62,15289
1344560858,-725,0,0,51,96,61,15275
1344560860,-275,0,0,52,94,61,15286
1344560862,-375,0,0,50,94,61,15285
1344560864,-71,0,0,51,93,62,15276
1344560866,-19,0,0,52,96,62,15288
1344560868,-717,0,0,51,91,63,15288
1344560870,-186,0,0,51,99,63,15286
1344560872,-506,0,0,51,97,61,15279
1344560874,-404,0,0,53,92,58,15279
1344560876,-226,0,0,50,101,62,15288
1344560878,-49,0,0,51,99,60,15289
1344560880,-97,0,0,52,91,61,15280
1344560882,-417,0,0,51,92,62,15287
1344560884,-616,0,0,53,96,62,15273
1344560886,-212,0,0,52,96,61,15277
1344560888,-260,0,0,50,90,63,15243
1344560890,-82,0,0,51,137,62,15276
1344560892,-327,0,0,51,90,62,15279
1344560894,-648,0,0,53,89,62,15289
1344560896,-123,0,0,53,92,63,15278
1344560898,-443,0,0,52,94,60,15283
1344560900,-290,0,0,52,97,61,15286
1344560902,-112,0,0,53,93,62,15274
1344560904,-558,0,0,54,92,61,15281
1344560906,-853,0,0,52,92,63,15281
1344560908,-353,0,0,53,98,61,15274
1344560910,-503,0,0,51,95,61,15286
1344560912,-144,0,0,53,95,61,15282
1344560914,-147,0,0,50,87,60,15285
1344560916,-789,0,0,54,109,60,15280
1344560918,-259,0,0,51,95,60,15288
1344560920,-579,0,0,51,95,60,15286
1344560922,-53,0,0,50,91,62,15264
1344560924,-354,0,0,51,99,62,15274
1344560926,-176,0,0,52,93,61,15278
1344560928,-169,0,0,51,103,60,15284
1344560930,-490,0,0,51,95,61,15288
1344560932,-744,0,0,52,95,62,15284
1344560934,-284,0,0,51,97,59,15287
1344560936,-388,0,0,50,93,61,15284
1344560938,-79,0,0,51,98,60,15285
1344560940,-33,0,0,53,97,62,15280
1344560942,-720,0,0,53,94,63,15285
1344560944,-195,0,0,52,94,66,15285
1344560946,-515,0,0,53,99,61,15282
1344560948,-423,0,0,54,96,61,15278
1344560950,-245,0,0,51,94,61,15287
1344560952,-67,0,0,54,93,63,15282
1344560954,-105,0,0,51,94,60,15279
1344560956,-426,0,0,52,96,62,15284
1344560958,-630,0,0,50,95,61,15279
1344560960,-221,0,0,53,91,60,15284
1344560962,-274,0,0,54,114,63,15283
1344560964,-96,0,0,54,91,62,15282
1344560966,-336,0,0,54,98,60,15281
1344560968,-656,0,0,53,99,61,15285
1344560970,-131,0,0,53,93,61,15272
1344560972,-452,0,0,51,94,58,15284
1344560974,-309,0,0,52,94,61,15286
1344560976,-131,0,0,52,94,59,15280
1344560978,-567,0,0,54,97,62,15286
1344560980,-41,0,0,53,90,61,15284
1344560982,-362,0,0,54,100,59,15283
1344560984,-516,0,0,52,94,59,15287
1344560986,-158,0,0,53,113,62,15256
1344560988,-161,0,0,54,91,62,15276
1344560990,-798,0,0,52,92,60,15284
1344560992,-272,0,0,53,92,61,15287
1344560994,-593,0,0,53,94,61,15283
1344560996,-67,0,0,52,91,64,15284
1344560998,-367,0,0,51,88,62,15285
1344561000,-194,0,0,52,92,62,15283
1344561002,-17,0,0,53,92,61,15280
1344561004,-503,0,0,55,99,62,15273
1344561006,-758,0,0,53,95,59,15284
1344561008,-298,0,0,55,96,62,15284
1344561010,-402,0,0,54,101,61,15280
1344561012,-93,0,0,54,92,63,15283
1344561014,-46,0,0,50,99,61,15283
1344561016,-733,0,0,52,92,60,15283
1344561018,-209,0,0,55,150,60,15286
1344561020,-529,0,0,52,94,61,15282
1344561022,-437,0,0,51,95,62,15281
1344561024,-259,0,0,54,92,59,15278
1344561026,-81,0,0,52,94,62,15282
1344561028,-119,0,0,52,96,62,15285
1344561030,-439,0,0,53,93,59,15278
1344561032,-643,0,0,52,91,59,15252
1344561034,-235,0,0,54,98,59,15283
1344561036,-288,0,0,53,94,60,14832
1344561038,-110,0,0,54,91,62,15283
1344561040,-350,0,0,52,92,61,15265
1344561042,-670,0,0,52,173,61,15283
1344561044,-145,0,0,56,101,62,15285
1344561046,-465,0,0,54,94,64,15284
1344561048,-318,0,0,55,97,61,15280
1344561050,-145,0,0,51,90,61,15269
1344561052,-581,0,0,52,95,61,15285
1344561054,-55,0,0,53,97,62,15278
1344561056,-376,0,0,53,98,63,15284
1344561058,-530,0,0,52,92,61,15283
1344561060,-170,0,0,54,93,61,15284
1344561062,-174,0,0,53,93,60,15284
1344561064,-812,0,0,53,97,61,15283
1344561066,-286,0,0,55,98,60,15280
1344561068,-607,0,0,54,102,62,15286
1344561070,-81,0,0,51,93,61,15286
1344561072,-386,0,0,52,91,61,14754
1344561074,-208,0,0,55,97,61,15282
1344561076,-30,0,0,53,93,60,15280
1344561078,-516,0,0,55,93,61,15279
1344561080,-772,0,0,52,96,62,15282
1344561082,-312,0,0,53,94,60,15286
1344561084,-416,0,0,51,149,61,15282
1344561086,-107,0,0,55,97,64,15282
1344561088,-60,0,0,54,94,61,15282
1344561090,-747,0,0,55,97,61,15278
1344561092,-222,0,0,54,95,62,15282
1344561094,-542,0,0,55,91,59,15280
1344561096,-446,0,0,56,99,61,15283
1344561098,-267,0,0,57,98,61,15279
1344561100,-89,0,0,57,102,61,15284
1344561102,-133,0,0,58,94,61,15280
1344561104,-453,0,0,55,111,62,15279
1344561106,-652,0,0,56,99,62,15279
1344561108,-248,0,0,56,100,60,15253
1344561110,-297,0,0,56,108,62,15272
1344561112,-44,0,0,58,92,62,15281
1344561114,-364,0,0,55,101,61,15277
1344561116,-684,0,0,58,101,59,15276
1344561118,-159,0,0,58,99,59,15270
1344561120,-479,0,0,56,96,60,15283
1344561122,-331,0,0,57,99,59,15280
1344561124,-153,0,0,57,103,62,15275
1344561126,-595,0,0,56,95,60,15270
1344561128,-69,0,0,58,93,60,15276
1344561130,-389,0,0,56,98,60,15278
1344561132,-539,0,0,57,95,61,15278
1344561134,-184,0,0,57,92,58,15277
1344561136,-182,0,0,57,95,61,15275
1344561138,-825,0,0,58,103,61,15263
1344561140,-299,0,0,55,95,59,15278
1344561142,-620,0,0,56,94,62,15267
1344561144,-95,0,0,58,239,60,15274
1344561146,-390,0,0,56,99,62,15275
1344561148,-212,0,0,58,107,59,15281
1344561150,-34,0,0,57,97,59,15280
1344561152,-530,0,0,57,98,60,15279
1344561154,-776,0,0,57,100,60,15265
1344561156,-325,0,0,56,93,60,15262
1344561158,-420,0,0,59,103,59,15280
1344561160,-121,0,0,58,97,62,15279
1344561162,-64,0,0,59,96,61,15282
1344561164,-761,0,0,60,96,60,15274
1344561166,-236,0,0,58,101,58,15276
1344561168,-556,0,0,59,229,61,15274
1344561170,-448,0,0,61,102,61,15272
1344561172,-271,0,0,59,104,61,15272
1344561174,-93,0,0,60,97,61,15270
1344561176,-142,0,0,60,96,60,15278
1344561178,-467,0,0,60,118,59,15280
1344561180,-656,0,0,62,97,61,15275
1344561182,-257,0,0,59,187,61,15282
1344561184,-295,0,0,59,99,60,15275
1344561186,-51,0,0,60,95,59,15272
1344561188,-377,0,0,60,104,60,15276
1344561190,-698,0,0,60,101,60,15277
1344561192,-167,0,0,61,98,61,15274
1344561194,-492,0,0,58,95,60,15269
1344561196,-324,0,0,61,105,62,15274
1344561198,-147,0,0,61,96,61,15272
1344561200,-608,0,0,61,96,60,15278
1344561202,-77,0,0,62,94,59,15274
1344561204,-398,0,0,61,104,58,15277
1344561206,-532,0,0,59,99,58,15280
1344561208,-193,0,0,62,99,60,15282
