TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1343923111,-246,0,0,50,90,61,998998018,2695135235,3949821962,713654272,36032,3068,0,3
1343923113,-244,0,0,49,86,60,999194626,3064233987,3839000586,488341504,37942,3065,0,3
1343923115,-172,0,0,49,93,61,998211586,3045097475,3729948682,419463168,42761,3061,0,3
1343923117,-220,0,0,50,86,60,998998018,2986377219,3693379594,434995200,41545,3058,0,3
1343923119,-42,0,0,49,89,61,998735874,2845540355,3662839818,590774272,41408,3057,0,3
1343923121,-246,0,0,48,87,61,998998018,3030089731,3764092938,713654272,39817,3055,0,3
1343923123,-244,0,0,49,88,62,999063554,2989326339,3788079114,539852800,37741,3052,0,3
1343923125,-81,0,0,50,86,61,998408194,3036053507,4139155466,491945984,39341,3049,0,3
1343923127,-247,0,0,50,96,63,999063554,3094183939,3844374538,771784704,38217,3044,0,3
1343923129,-249,0,0,50,89,62,998866946,3391979523,4079845386,834043904,37924,3038,0,3
1343923131,-77,0,0,49,85,61,999325698,3244589059,4108025866,867598336,41353,3029,0,3
1343923133,-246,0,0,50,86,62,999063554,3065413635,4096622602,749568000,43300,3020,0,3
1343923135,-249,0,0,50,91,62,999194626,3091234819,3994779658,750813184,40384,3009,0,3
1343923137,-247,0,0,49,87,63,998801410,3175120899,3956441098,863404032,39451,2998,0,3
1343923139,-249,0,0,50,88,60,999325698,2886893571,3898310666,541687808,38162,2986,0,3
1343923141,-107,0,0,50,89,64,998735874,3143335939,3903684618,874217472,39378,2974,0,3
1343923143,-106,0,0,49,88,60,998801410,2915074051,3942678538,857440256,40173,2962,0,3
1343923145,-250,0,0,51,87,62,999325698,2822799363,3867770890,786726912,42230,2949,0,3
1343923147,-223,0,0,50,90,62,999260162,2822799363,3945037834,1079148544,44050,2934,0,3
1343923149,-251,0,0,50,116,62,999260162,2942599171,3962994698,986873856,41792,2920,0,3
1343923151,-250,0,0,49,87,62,998998018,3003154435,3786833930,1148026880,41645,2907,0,3
1343923153,-249,0,0,50,87,61,999194626,3021111299,3827007498,1020428288,42816,2893,0,3
1343923155,-140,0,0,49,87,63,998801410,3047456771,3787489290,837058560,43026,2882,0,3
1343923157,-129,0,0,50,88,60,999194626,2822799363,3973808138,1114472448,42166,2870,0,3
1343923159,-252,0,0,48,89,64,996376578,3025895427,3794042890,1076133888,40192,2859,0,3
1343923161,-251,0,0,49,84,61,999260162,2904850435,3871965194,771784704,39652,2849,0,3
1343923163,-244,0,0,50,94,63,998801410,2737668099,3850403850,915570688,40530,2839,0,3
1343923165,-252,0,0,51,87,64,998866946,2754445315,3734732810,750157824,42130,2829,0,3
1343923167,-39,0,0,50,88,62,999063554,2610659331,3825827850,859865088,40795,2818,0,3
1343923169,-252,0,0,50,87,61,999063554,2848555011,3845554186,1031831552,42724,2808,0,3
1343923171,-251,0,0,50,87,62,999063554,2884468739,3791683594,929333248,43684,2797,0,3
1343923173,-155,0,0,48,86,63,999063554,2803007491,3913908234,1296662528,40777,2787,0,3
1343923175,-253,0,0,50,86,61,998932482,2771812355,3880353802,955088896,43126,2775,0,3
1343923177,-252,0,0,50,88,61,999260162,3107356675,3912663050,1058766848,42614,2765,0,3
1343923179,-204,0,0,49,85,61,998604802,2976153603,3694559242,1081507840,40786,2754,0,3
1343923181,-26,0,0,50,98,62,999129090,2879094787,3863576586,992837632,40676,2744,0,3
1343923183,-65,0,0,50,87,61,999129090,2508226563,3837165578,1070759936,40356,2731,0,3
1343923185,-254,0,0,49,86,62,999063554,2807201795,3838410762,1216970752,44598,2719,0,3
1343923187,-252,0,0,50,88,61,999129090,2859892739,3941433354,1149861888,43849,2707,0,3
1343923189,-181,0,0,50,87,61,998998018,2811396099,3898310666,1098940416,43986,2693,0,3
1343923191,-234,0,0,50,88,63,999325698,2672394243,3975577610,1310425088,42569,2680,0,3
1343923193,-56,0,0,50,87,62,999391234,2671804419,3980427274,1306820608,41801,2665,0,3
1343923195,-255,0,0,50,123,64,998998018,2943778819,4152983562,1182171136,42084,2651,0,3
1343923197,-253,0,0,50,86,64,999260162,2697560067,4055269386,1024622592,39497,2636,0,3
1343923199,-90,0,0,51,86,61,998998018,2794029059,4031938570,1330216960,38802,2621,0,3
1343923201,-254,0,0,50,85,62,999194626,2652602371,3964239882,1242726400,39378,2605,0,3
1343923203,-255,0,0,50,90,60,999194626,2652012547,4019355658,1088126976,40137,2589,0,3
1343923205,-91,0,0,50,89,62,999260162,2737078275,3695214602,1284669440,39716,2573,0,3
1343923207,-245,0,0,49,90,63,999129090,2779021315,3752099850,1299611648,39387,2557,0,3
1343923209,-238,0,0,50,87,61,999260162,2711912451,3852763146,1319993344,37696,2542,0,3
1343923211,-231,0,0,49,89,61,998473730,2538766339,3832971274,1391296512,40996,2526,0,3
1343923213,-219,0,0,49,88,64,999129090,2685566979,3711991818,1308655616,42404,2512,0,3
1343923215,-116,0,0,49,89,64,999063554,2602860547,3782049802,1195999232,42660,2498,0,3
1343923217,-119,0,0,49,162,62,999391234,2779021315,3832381450,1468039168,40557,2484,0,3
1343923219,-199,0,0,50,86,64,999129090,2874310659,3952246794,1277460480,42002,2471,0,3
1343923221,-187,0,0,50,88,62,998998018,2572320771,3904929802,1631617024,41106,2458,0,3
1343923223,-180,0,0,49,88,62,999325698,2772467715,3875569674,1548320768,42459,2445,0,3
1343923225,-173,0,0,50,83,62,998801410,2723905539,3919282186,1460240384,41380,2433,0,3
1343923227,-161,0,0,49,91,63,998866946,2494398467,4033708042,1635155968,44022,2420,0,3
1343923229,-154,0,0,49,87,61,998670338,2692120579,3905519626,1571061760,41974,2407,0,3
1343923231,-142,0,0,50,88,62,998998018,2761064451,3901915146,1845526528,41700,2394,0,3
1343923233,-135,0,0,50,85,62,999194626,2699329539,3888152586,1699905536,44260,2381,0,3
1343923235,-129,0,0,48,83,62,999129090,2726330371,4103831562,1740668928,42688,2368,0,3
1343923237,-122,0,0,50,88,62,999194626,2722725891,4149968906,1797554176,41883,2357,0,3
1343923239,-110,0,0,49,90,61,999063554,2813165571,4269834250,1771798528,44196,2344,0,3
1343923241,-53,0,0,50,86,65,999194626,2892857347,4209868810,1771798528,41764,2331,0,3
1343923243,-96,0,0,49,88,59,998080514,3019276292,157581322,2022277120,40722,2318,0,3
1343923245,-84,0,0,49,86,62,998998018,2904260611,4205674506,1811316736,41106,2304,0,3
1343923247,-77,0,0,50,84,63,998866946,2669969411,4134371338,1808367616,42523,2290,0,3
1343923249,-70,0,0,50,89,60,999260162,2820964355,4289560586,2015657984,43126,2275,0,3
1343923251,-64,0,0,50,92,62,999260162,2656796676,18579466,1974894592,39908,2262,0,3
1343923253,-52,0,0,50,90,62,999194626,2773647363,4283006986,2180415488,38482,2249,0,3
1343923255,-35,0,0,49,87,62,998932482,2786820099,4145184778,1958772736,38034,2235,0,3
1343923257,-38,0,0,50,85,64,999260162,2856943619,4292575242,1959362560,38784,2223,0,3
1343923259,-26,0,0,50,91,62,998342658,2948628483,4060119050,2104328192,40758,2212,0,3
1343923261,-261,0,0,50,86,62,999063554,2854518787,4042096650,2143911936,39506,2199,0,3
1343923263,-193,0,0,50,89,64,998866946,3108012035,4288970762,2016247808,41773,2188,0,3
1343923265,-247,0,0,50,87,62,999129090,3054665731,4234444810,2031845376,40996,2176,0,3
1343923267,-70,0,0,50,89,61,999063554,2900656131,4287791114,1988132864,38774,2164,0,3
1343923269,-264,0,0,49,96,64,993951746,2692775939,4189487114,2166063104,44141,2151,0,3
1343923271,-262,0,0,50,87,61,997687298,2924642308,7766026,2117500928,43483,2138,0,3
1343923273,-104,0,0,50,88,64,999260162,2983952387,4033118218,2368569344,42066,2126,0,3
1343923275,-263,0,0,50,87,62,999194626,2938994691,4055924746,2350022656,43008,2111,0,3
1343923277,-261,0,0,49,85,62,999063554,2858713091,4178149386,2374598656,44598,2097,0,3
1343923279,-98,0,0,50,93,64,998801410,2841346051,4289560586,2289467392,40804,2083,0,3
1343923281,-264,0,0,49,84,62,999063554,2900656131,4118839306,2586083328,41764,2068,0,3
1343923283,-261,0,0,48,88,64,996507650,2709553155,4286611466,2461433856,41673,2055,0,3
1343923285,-265,0,0,48,86,61,998801410,2874900484,1212426,2559737856,42852,2041,0,3
1343923287,-263,0,0,50,85,61,998932482,2889908227,4184702986,2445312000,43355,2029,0,3
1343923289,-125,0,0,50,87,63,999063554,2905440259,4272193546,2430304256,43072,2016,0,3
1343923291,-133,0,0,48,86,64,994934786,2681372675,4270424074,2353037312,40694,2004,0,3
1343923293,-262,0,0,50,84,61,998998018,2593882116,75530250,2545319936,42669,1991,0,3
1343923295,-240,0,0,50,89,60,999063554,2687926276,83263498,2594471936,43913,1978,0,3
1343923297,-264,0,0,50,85,62,999129090,2777841668,222920714,2568716288,43236,1964,0,3
1343923299,-36,0,0,48,88,62,998539266,2979758084,96501770,2372763648,41737,1950,0,3
1343923301,-265,0,0,50,85,61,999129090,2799992836,213286922,2546565120,40521,1938,0,3
1343923303,-163,0,0,50,85,63,998670338,2803007492,139034634,2456649728,44955,1925,0,3
1343923305,-151,0,0,50,87,61,999063554,2680193028,67731466,2516615168,42953,1913,0,3
1343923307,-265,0,0,50,89,62,999063554,3024125956,64716810,2420736000,42523,1901,0,3
1343923309,-268,0,0,50,158,62,999063554,2888663044,146178058,2483650560,45376,1889,0,3
1343923311,-265,0,0,50,89,63,999063554,2726330372,227115018,2383577088,45156,1878,0,3
1343923313,-265,0,0,50,85,59,999063554,2674163716,188121098,2574680064,44864,1866,0,3
1343923315,-61,0,0,47,87,62,994410498,2779611140,200114186,2529787904,43163,1855,0,3
1343923317,-19,0,0,50,90,61,995852290,2777841668,502693898,2643623936,44416,1845,0,3
1343923319,-269,0,0,49,102,61,997490690,2552528900,480542730,2571141120,45613,1835,0,3
1343923321,-177,0,0,50,87,62,998801410,2700509188,337346570,2376957952,43035,1824,0,3
1343923323,-269,0,0,50,89,61,998932482,2670559236,370901002,2344648704,42779,1813,0,3
1343923325,-268,0,0,50,88,62,999063554,2762244100,240287754,2411102208,46025,1802,0,3
1343923327,-226,0,0,50,88,62,999063554,2768273412,208502794,2692120576,43757,1792,0,3
1343923329,-49,0,0,49,86,62,999129090,2828763140,497319946,2523168768,44635,1781,0,3
1343923331,-87,0,0,50,88,64,999260162,2950987780,243302410,2380562432,43739,1770,0,3
1343923333,-271,0,0,49,86,63,999063554,3038478340,62947338,2660401152,45814,1760,0,3
1343923335,-270,0,0,48,85,63,998539266,3016916996,73105418,2757459968,43702,1751,0,3
1343923337,-202,0,0,50,94,63,998408194,3111550980,414023690,2950397952,47533,1742,0,3
1343923339,-256,0,0,49,90,63,999129090,2919858180,657883146,2710142976,45174,1734,0,3
1343923341,-78,0,0,50,87,63,998998018,2979168260,433225738,2744287232,44598,1725,0,3
1343923343,-272,0,0,50,91,64,998998018,2849144836,466780170,2803597312,46729,1716,0,3
1343923345,-271,0,0,51,88,62,999129090,2801172484,589004810,2982182912,45156,1707,0,3
1343923347,-113,0,0,50,91,64,999063554,2897641476,415268874,2713747456,46848,1698,0,3
1343923349,-272,0,0,50,88,61,999194626,2810216452,560824330,2775416832,43712,1689,0,3
1343923351,-270,0,0,50,89,64,998866946,2815000580,284000266,2726920192,45385,1680,0,3
1343923353,-112,0,0,49,87,61,998866946,2938994692,534478858,3036708864,44434,1671,0,3
1343923355,-271,0,0,50,88,65,998932482,2849734660,348160010,3122954240,45421,1662,0,3
1343923357,-269,0,0,50,86,63,998801410,3126558724,434995210,3263201280,44416,1655,0,3
1343923359,-273,0,0,48,86,64,999063554,2938994692,403275786,3291906048,41526,1646,0,3
1343923361,-272,0,0,48,88,63,999063554,2902491140,311590922,3202646016,42715,1638,0,3
1343923363,-139,0,0,50,89,60,998932482,2799992836,329547786,3121774592,45092,1630,0,3
1343923365,-142,0,0,49,101,61,999063554,2849734660,250445834,3299115008,43108,1622,0,3
1343923367,-271,0,0,49,88,62,999129090,3038478340,407470090,3250618368,43428,1613,0,3
1343923369,-254,0,0,50,87,62,998998018,3018686468,209092618,3269754880,41709,1606,0,3
1343923371,-272,0,0,50,100,60,998998018,2927001604,316964874,3354230784,48603,1598,0,3
1343923373,-49,0,0,50,119,61,998998018,2858123268,355303434,3141566464,46354,1590,0,3
1343923375,-274,0,0,51,87,62,999063554,2992930820,176783370,3284762624,44032,1583,0,3
1343923377,-172,0,0,48,90,63,991985666,2933620740,179732490,3320086528,45540,1575,0,3
1343923379,-165,0,0,50,88,64,999194626,2877915140,254640138,3502276608,44562,1567,0,3
1343923381,-273,0,0,50,89,63,999194626,2717286404,451182602,3374022656,41938,1558,0,3
1343923383,-276,0,0,50,85,65,998801410,2928246788,457211914,3400957952,43529,1550,0,3
1343923385,-274,0,0,50,86,63,998998018,2687336452,568033290,3547168768,43858,1541,0,3
1343923387,-273,0,0,50,92,62,998998018,2874310660,532054026,3668803584,44096,1531,0,3
1343923389,-74,0,0,49,88,62,999063554,2949218308,585400330,3788668928,43108,1521,0,3
1343923391,-28,0,0,49,92,63,999063554,2936635396,425426954,3629875200,42962,1512,0,3
1343923393,-277,0,0,48,88,61,999063554,3135537156,468549642,3597500416,45092,1501,0,3
1343923395,-189,0,0,50,89,64,999194626,3284762628,415858698,3573579776,44507,1492,0,3
1343923397,-274,0,0,50,85,61,998670338,3377037316,346914826,3672408064,44461,1483,0,3
1343923399,-277,0,0,49,86,59,998932482,3132522500,304381962,3650256896,45613,1475,0,3
1343923401,-235,0,0,50,88,61,998998018,2737668100,536903690,3637673984,45659,1465,0,3
1343923403,-57,0,0,50,87,61,999063554,3059449860,440434698,3682631680,45504,1457,0,3
1343923405,-96,0,0,49,93,60,999260162,2564521988,760381450,3783884800,45476,1447,0,3
1343923407,-275,0,0,48,94,63,999129090,2660401156,838893578,3622666240,45842,1436,0,3
1343923409,-279,0,0,50,123,62,998932482,2615443460,779517962,3659825152,44891,1426,0,3
1343923411,-211,0,0,50,103,63,999063554,2569306116,848461834,3720380416,47698,1413,0,3
1343923413,-265,0,0,49,89,62,998801410,2774827012,874217482,3693379584,46262,1400,0,3
1343923415,-92,0,0,51,90,63,998735874,2660401156,775979018,3679617024,45083,1385,0,3
1343923417,-276,0,0,49,91,61,998866946,2860548100,888569866,3653861376,43958,1370,0,3
1343923419,-279,0,0,50,87,61,999194626,2680782852,657293322,3692199936,46080,1353,0,3
1343923421,-122,0,0,50,88,62,998932482,2764668932,686063626,3698163712,47917,1336,0,3
1343923423,-281,0,0,49,83,63,998670338,2578284548,722042890,4048125952,48201,1319,0,3
1343923425,-279,0,0,49,87,65,998998018,2801172484,390692874,3760488448,47780,1301,0,3
1343923427,-121,0,0,50,88,62,998932482,2681962500,338526218,3804856320,45814,1281,0,3
1343923429,-280,0,0,49,100,62,998342658,2861137924,613580810,3969613824,44873,1261,0,3
1343923431,-278,0,0,50,88,63,998998018,2794029060,593788938,3700588544,48704,1239,0,3
1343923433,-281,0,0,48,88,61,998998018,2839576580,802914314,3936059392,44608,1217,0,3
1343923435,-279,0,0,50,89,65,998998018,2954592260,770539530,3990585344,46820,1195,0,3
1343923437,-148,0,0,49,88,64,999194626,2807201796,509902858,3967188992,47808,1173,0,3
1343923439,-151,0,0,47,90,61,998932482,2838921220,518291466,3927080960,49051,1148,0,3
1343923441,-275,0,0,50,89,59,998866946,2820374532,544636938,3888742400,48649,1125,0,3
1343923443,-263,0,0,51,86,63,993820674,2726330372,731021322,3937239040,49554,1102,0,3
1343923445,-256,0,0,50,97,63,998998018,2921627652,698056714,4027744256,50907,1077,0,3
1343923447,-57,0,0,50,86,62,998146050,2732294148,475168778,4111630336,51465,1050,0,3
1343923449,-242,0,0,50,87,63,999129090,2803597316,777748490,4286611456,49654,1025,0,3
1343923451,-185,0,0,50,93,62,994869250,3108012036,679510026,3926491136,48914,1000,0,3
1343923453,-174,0,0,48,90,62,999129090,2846130180,674070538,4067262464,49572,974,0,3
1343923455,-217,0,0,50,88,62,998866946,3080421380,814317578,3910303744,48182,948,0,3
1343923457,-210,0,0,49,89,63,998473730,3079241732,710049802,4211703808,47268,922,0,3
1343923459,-198,0,0,48,106,64,998014978,3103817732,647135242,4136796160,46336,898,0,3
1343923461,-191,0,0,47,86,64,999063554,3118170116,781942795,44335104,45906,871,0,3
1343923463,-83,0,0,51,126,62,998932482,3072032772,573407242,4186537984,50441,847,0,3
1343923465,-36,0,0,50,88,61,998342658,3057680388,603357194,4285366272,47670,817,0,3
1343923467,-166,0,0,49,86,62,998801410,2868936708,578191370,4233265152,46893,784,0,3
1343923469,-159,0,0,49,88,65,999063554,2969600004,760381450,4252401664,49152,754,0,3
1343923471,-147,0,0,50,87,62,998866946,3113975812,970096650,4125982720,48594,723,0,3
1343923473,-140,0,0,48,86,62,998998018,3119349764,935952395,120422400,47314,691,0,3
1343923475,-133,0,0,50,89,62,998735874,2935390212,989888523,122847232,48841,660,0,3
1343923477,-71,0,0,48,90,61,999063554,3119939588,931758091,121012224,47113,627,0,3
1343923479,-109,0,0,49,86,63,991657986,3270934532,869433355,179732480,48329,594,0,3
1343923481,-107,0,0,50,90,62,998866946,3145105412,747798539,197754880,46080,562,0,3
1343923483,-101,0,0,50,89,61,999063554,3368648708,914391051,130646016,46564,530,0,3
1343923485,-89,0,0,49,90,63,997621762,3366223876,874807307,426016768,47442,500,0,3
1343923487,-82,0,0,51,88,63,999129090,3309338628,791511051,382894080,47597,469,0,3
1343923489,-75,0,0,50,88,60,999063554,3184099332,817266699,263028736,47460,444,0,3
1343923491,-63,0,0,50,86,62,998866946,3294920708,767590411,265453568,46473,418,0,3
1343923493,-56,0,0,50,89,61,998998018,3373432836,716603403,258244608,49993,392,0,3
1343923495,-49,0,0,50,92,59,998932482,3124133892,683704331,345145344,49974,365,0,3
1343923497,-37,0,0,50,86,64,999063554,3279323140,950304779,373915648,52059,341,0,3
1343923499,-31,0,0,49,88,61,998801410,3202056196,702251019,638156800,51008,314,0,3
1343923501,-130,0,0,50,88,62,999063554,3117580292,865828875,553025536,54034,289,0,3
1343923503,-289,0,0,50,92,61,999063554,3290726404,885620747,496730112,51785,261,0,3
1343923505,-41,0,0,51,87,60,997883906,2986377220,888569867,709459968,47945,235,0,3
1343923507,-285,0,0,49,88,65,998866946,3028320260,808288267,784957440,48512,210,0,3
1343923509,-288,0,0,50,88,63,998932482,2815000580,1012039691,734035968,53888,187,0,3
1343923511,-156,0,0,49,101,62,999063554,2966585348,1083932683,922779648,53266,164,0,3
1343923513,-164,0,0,50,92,62,998670338,3376447492,1260093451,854425600,49947,140,0,3
1343923515,-289,0,0,48,88,62,998801410,3247603716,1014398987,861044736,52059,118,0,3
1343923517,-272,0,0,50,88,64,998866946,3147530244,895778827,922124288,52041,95,0,3
1343923519,-290,0,0,49,88,59,998670338,3088220164,1218740235,929923072,49133,74,0,3
1343923521,-66,0,0,51,90,62,998539266,3049881604,1261273099,911376384,48064,51,0,3
1343923523,-291,0,0,50,96,63,998932482,3166732292,1221165067,1007845376,50514,28,0,3
1343923525,-193,0,0,50,89,61,998670338,2804187140,1251115019,1113882624,48128,6,0,3
1343923527,-15,0,0,48,91,61,998866946,3139141636,1360756747,965312512,49728,3582,0,3
1343923529,-291,0,0,50,88,61,998670338,3098378244,1112113163,1250525184,45312,3560,0,3
1343923531,-289,0,0,50,91,62,998801410,2992930820,1317044235,1073774592,51145,3541,0,3
1343923533,-292,0,0,49,86,62,999194626,3131342852,1030586379,1090551808,47945,3528,0,3
1343923535,-290,0,0,50,89,62,998932482,3025895428,1034190859,915570688,47158,3514,0,3
1343923537,-92,0,0,50,89,60,998998018,3009708036,1000046603,1105494016,49609,3503,0,3
1343923539,-50,0,0,49,85,62,998932482,2950987780,877821963,1250525184,49197,3494,0,3
1343923541,-290,0,0,49,87,64,998866946,2844360708,1156415499,1445232640,49517,3484,0,3
1343923543,-202,0,0,52,85,63,998998018,2922807300,1220575243,1296072704,50441,3475,0,3
1343923545,-292,0,0,49,85,62,997949442,2898886660,1102479371,1620803584,48685,3467,0,3
1343923547,-290,0,0,50,89,59,998408194,2977333252,1202552843,1542881280,54272,3459,0,3
1343923549,-258,0,0,50,91,61,999063554,2981527556,1355382795,1435664384,50249,3447,0,3
1343923551,-80,0,0,50,89,64,998998018,3029499908,1379958795,1521909760,57837,3433,0,3
1343923553,-113,0,0,50,88,62,998998018,2981527556,1432059915,1708883968,53366,3417,0,3
1343923555,-292,0,0,50,89,63,998998018,3032514564,1066565643,1699905536,53549,3398,0,3
1343923557,-295,0,0,50,91,63,998998018,2885058564,1107329035,1635155968,55067,3381,0,3
1343923559,-228,0,0,49,87,63,998932482,2981527556,1113292811,1606451200,53933,3366,0,3
1343923561,-292,0,0,49,90,63,999129090,2808381444,1340964875,1626767360,54436,3346,0,3
1343923563,-114,0,0,49,87,62,998735874,2894692356,1277460491,1770618880,51812,3332,0,3
1343923565,-294,0,0,49,88,62,998998018,2888663044,1272086539,1951563776,52361,3319,0,3
1343923567,-295,0,0,51,90,64,998998018,2940239876,1303805963,1844281344,54857,3305,0,3
1343923569,-139,0,0,50,88,63,999129090,3027075076,1442217995,1789165568,52772,3290,0,3
1343923571,-293,0,0,50,88,65,999063554,3069018116,1437433867,1803583488,54043,3273,0,3
1343923573,-296,0,0,49,88,62,998998018,3315892228,1360756747,1985708032,57170,3254,0,3
1343923575,-143,0,0,48,90,60,998801410,3078651908,1530298379,1933606912,59739,3236,0,3
1343923577,-297,0,0,50,85,62,999063554,3136126980,1408663563,1869447168,55250,3220,0,3
1343923579,-49,0,0,47,86,62,998801410,3249373188,1297842187,2006089728,53348,3201,0,3
1343923581,-294,0,0,49,92,63,998670338,3355475972,1367375883,2146271232,51282,3182,0,3
1343923583,-297,0,0,49,90,63,998801410,3200876548,1293647883,2224193536,52077,3160,0,3
1343923585,-165,0,0,48,99,62,998473730,3266740228,1409318923,2226552832,55241,3136,0,3
1343923587,-178,0,0,49,89,62,996704258,3269754884,1425440779,2380562432,55725,3111,0,3
1343923589,-297,0,0,49,95,62,998998018,3075047428,1604026379,2254143488,56356,3088,0,3
1343923591,-280,0,0,52,89,61,999063554,3196092420,1677099019,2605285376,53531,3067,0,3
1343923593,-298,0,0,50,95,63,998801410,3226632196,1415872523,2449506304,54546,3045,0,3
1343923595,-70,0,0,50,91,63,998735874,3347677188,1452441611,2309849088,56356,3025,0,3
1343923597,-299,0,0,49,88,63,998670338,3395584004,1603436555,2432729088,55012,3002,0,3
1343923599,-207,0,0,49,86,63,998932482,3176890372,1746632715,2444656640,59702,2978,0,3
1343923601,-29,0,0,49,90,63,999063554,3275128836,1810726923,2716696576,56411,2958,0,3
1343923603,-299,0,0,50,89,63,998604802,3292561412,1657962507,2556133376,56594,2938,0,3
1343923605,-297,0,0,49,83,64,999260162,3187048452,1818525707,2650832896,56850,2916,0,3
1343923607,-300,0,0,50,89,61,998932482,3360260100,1746042891,2655027200,58450,2896,0,3
1343923609,-299,0,0,50,88,62,998998018,3394994180,1796964363,2991161344,56859,2874,0,3
1343923611,-96,0,0,50,88,62,998866946,3390210052,1802928139,2714927104,58294,2849,0,3
1343923613,-64,0,0,50,90,63,998998018,3403382788,1767604235,2998304768,57764,2827,0,3
1343923615,-298,0,0,49,91,62,998801410,3293741060,1754431499,3024715776,58980,2807,0,3
1343923617,-211,0,0,48,89,61,998735874,3278143492,1906606091,3096018944,57929,2786,0,3
1343923619,-300,0,0,48,89,62,998866946,3278143492,1829928971,3108601856,58203,2762,0,3
1343923621,-299,0,0,50,90,64,999063554,3122954244,1752006667,3148120064,60196,2739,0,3
1343923623,-272,0,0,48,90,64,998998018,3105587204,1778417675,3224797184,61970,2715,0,3
1343923625,-94,0,0,50,90,63,998801410,3094773764,1708294155,3430318080,61888,2692,0,3
1343923627,-122,0,0,50,90,62,997949442,3104407556,1735229451,3421339648,59666,2669,0,3
1343923629,-301,0,0,50,87,61,998932482,3281747972,1766424587,3541204993,210,2648,0,3
1343923631,-299,0,0,49,89,64,998670338,2921037828,1793359883,3550183424,60708,2629,0,3
1343923633,-237,0,0,50,89,61,998735874,2962980868,1784381451,3552608256,61366,2609,0,3
1343923635,-300,0,0,50,88,64,998866946,2891087876,1821540363,3739516928,59794,2590,0,3
1343923637,-127,0,0,50,90,61,998473730,2943188996,1840087051,3566960640,61293,2570,0,3
1343923639,-302,0,0,49,86,61,998801410,3160113156,1807122443,3507650560,60946,2552,0,3
1343923641,-300,0,0,50,98,60,999063554,3245178884,1875476491,3581313024,65097,2535,0,3
1343923643,-148,0,0,49,87,61,999063554,3191242756,1792180235,3493232640,62793,2519,0,3
1343923645,-302,0,0,50,91,62,999063554,3311697924,1880260619,3693379584,60443,2502,0,3
1343923647,-304,0,0,50,90,62,999063554,2982772740,1797554187,3723919360,59830,2486,0,3
1343923649,-157,0,0,50,91,62,998998018,3096018948,2184019979,3804266496,59264,2472,0,3
1343923651,-301,0,0,49,83,63,998932482,3193077764,1890418699,3719135232,60708,2455,0,3
1343923653,-58,0,0,48,86,63,998998018,3142156292,1946189835,4053499904,58285,2442,0,3
1343923655,-303,0,0,50,85,62,999260162,3004923908,1961132043,4011556864,57792,2429,0,3
1343923657,-305,0,0,50,88,61,999194626,3020521476,1988722699,4110450688,59090,2417,0,3
1343923659,-173,0,0,50,89,61,998932482,3026485252,2048032779,4105011200,59410,2405,0,3
1343923661,-192,0,0,50,88,60,998998018,3097198596,2273935371,4017520640,57938,2395,0,3
1343923663,-305,0,0,49,87,61,998866946,3146350596,2226552843,4106256384,59830,2384,0,3
1343923665,-288,0,0,48,86,62,998670338,3173875716,2150465547,4227235840,59099,2374,0,3
1343923667,-306,0,0,49,88,63,998998018,3118759940,2260107275,4049305600,56896,2367,0,3
1343923669,-84,0,0,50,87,64,998932482,3240984580,2217574411,4057694208,59328,2361,0,3
1343923671,-303,0,0,50,87,63,998932482,3435167748,2447671308,58097664,58898,2356,0,3
1343923673,-221,0,0,49,88,63,998866946,3405152260,2273345547,4115234816,62299,2349,0,3
1343923675,-43,0,0,49,86,60,998866946,3207430148,2499837963,4206264320,59145,2344,0,3
1343923677,-293,0,0,50,87,61,998735874,3190063108,2403368971,4203905024,60662,2338,0,3
1343923679,-286,0,0,49,88,62,998801410,3077996548,2178056203,4257251328,60224,2336,0,3
1343923681,-278,0,0,50,88,63,998801410,3157098500,2245754892,114458624,59693,2333,0,3
1343923683,-267,0,0,50,87,64,998866946,3260776452,2415296524,224100352,58953,2329,0,3
1343923685,-105,0,0,50,89,62,998866946,2986967044,2140897292,370900992,63853,2325,0,3
1343923687,-78,0,0,49,83,63,998998018,3439362052,1989312524,283410432,63588,2322,0,3
1343923689,-247,0,0,50,88,61,998866946,3306323972,2225963020,475168768,62235,2319,0,3
1343923691,-220,0,0,50,90,64,998801410,3228401668,2159443980,419463168,62601,2316,0,3
1343923693,-228,0,0,50,88,63,998932482,3260776452,2281734156,523075584,62683,2312,0,3
1343923695,-221,0,0,50,96,63,998932482,3338043396,2244575244,558465024,63442,2307,0,3
1343923697,-209,0,0,50,89,62,998998018,3060039684,2343993356,567443456,61604,2305,0,3
1343923699,-107,0,0,49,87,63,998539266,3056435204,2553708556,799899648,63680,2301,0,3
1343923701,-131,0,0,50,88,60,998735874,3209854980,2477031436,879591424,61769,2298,0,3
1343923703,-184,0,0,50,89,64,998473730,3263791108,2494398476,612990976,63003,2293,0,3
1343923705,-177,0,0,49,90,63,998932482,3215228932,2507571212,887980032,62976,2288,0,3
1343923707,-170,0,0,50,93,62,998998018,3140321284,2491449356,856260608,63424,2285,0,3
1343923709,-158,0,0,50,88,62,999129090,3062464516,2359590924,941326337,182,2283,0,3
