TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342136124,-97,0,0,126,123,61,15216
1342136126,-548,0,0,120,123,59,15181
1342136128,-834,0,0,129,123,60,15211
1342136130,-339,0,0,128,123,61,15203
1342136132,-473,0,0,119,128,58,15220
1342136134,-134,0,0,140,130,59,15210
1342136136,-112,0,0,119,127,60,15228
1342136138,-774,0,0,126,123,59,15163
1342136140,-249,0,0,109,120,59,15203
1342136142,-569,0,0,110,122,60,15224
1342136144,-45,0,0,104,121,60,15225
1342136146,-309,0,0,105,136,59,15237
1342136148,-126,0,0,106,123,61,14997
1342136150,-159,0,0,100,124,58,15225
1342136152,-480,0,0,103,123,59,15212
1342136154,-684,0,0,103,135,59,15200
1342136156,-274,0,0,101,126,58,15221
1342136158,-324,0,0,104,117,60,15229
1342136160,-70,0,0,102,120,60,15234
1342136162,-390,0,0,99,121,59,15197
1342136164,-711,0,0,97,127,59,15234
1342136166,-185,0,0,102,129,59,15246
1342136168,-505,0,0,99,122,59,15221
1342136170,-342,0,0,100,139,60,15231
1342136172,-159,0,0,102,120,58,15228
1342136174,-621,0,0,97,119,59,15220
1342136176,-91,0,0,107,116,58,15196
1342136178,-411,0,0,110,122,61,15221
1342136180,-540,0,0,100,138,58,15239
1342136182,-206,0,0,108,128,57,15248
1342136184,-179,0,0,108,121,60,15212
1342136186,-846,0,0,97,124,58,15230
1342136188,-321,0,0,100,126,59,15214
1342136190,-642,0,0,105,128,60,15239
1342136192,-117,0,0,98,125,60,15206
1342136194,-382,0,0,98,118,58,15195
1342136196,-198,0,0,98,125,58,15187
1342136198,-20,0,0,97,127,58,14212
1342136200,-552,0,0,101,118,59,15218
1342136202,-761,0,0,99,124,60,15083
1342136204,-348,0,0,98,132,58,15178
1342136206,-401,0,0,97,210,59,15200
1342136208,-143,0,0,93,122,59,15184
1342136210,-45,0,0,94,126,57,15206
1342136212,-783,0,0,90,121,59,15209
1342136214,-258,0,0,93,126,56,15221
1342136216,-578,0,0,93,128,59,15203
1342136218,-52,0,0,96,120,56,15235
1342136220,-248,0,0,108,123,57,15209
1342136222,-65,0,0,91,133,56,15150
1342136224,-163,0,0,86,121,60,15240
1342136226,-488,0,0,87,115,56,15213
1342136228,-627,0,0,85,114,57,14984
1342136230,-278,0,0,89,127,56,15227
1342136232,-266,0,0,78,119,57,15231
1342136234,-73,0,0,82,120,58,15179
1342136236,-394,0,0,83,118,55,15251
1342136238,-714,0,0,83,117,57,15215
1342136240,-189,0,0,82,121,57,15236
1342136242,-474,0,0,81,116,59,15242
1342136244,-291,0,0,86,118,57,15238
1342136246,-113,0,0,85,113,59,15244
1342136248,-624,0,0,84,118,57,15208
1342136250,-99,0,0,86,131,56,15230
1342136252,-420,0,0,87,121,59,15243
1342136254,-494,0,0,86,123,57,15214
1342136256,-215,0,0,86,119,58,15244
1342136258,-137,0,0,87,134,56,15186
1342136260,-855,0,0,84,118,58,15215
1342136262,-330,0,0,84,131,56,15225
1342136264,-650,0,0,90,122,57,15200
1342136266,-125,0,0,87,123,57,15208
1342136268,-340,0,0,88,122,57,15217
1342136270,-162,0,0,88,119,55,15159
1342136272,-241,0,0,88,122,58,15213
1342136274,-561,0,0,89,146,56,15220
1342136276,-720,0,0,90,121,58,15204
1342136278,-351,0,0,88,118,61,15221
1342136280,-364,0,0,92,126,58,15202
1342136282,-146,0,0,88,125,57,15212
1342136284,-467,0,0,90,133,58,15226
1342136286,-787,0,0,89,124,57,15237
1342136288,-261,0,0,92,122,59,15202
1342136290,-566,0,0,90,122,58,15191
1342136292,-56,0,0,87,123,58,15223
1342136294,-210,0,0,89,119,59,15180
1342136296,-32,0,0,88,126,58,15201
1342136298,-172,0,0,89,121,58,15199
1342136300,-492,0,0,93,133,58,15184
1342136302,-591,0,0,85,121,60,15218
1342136304,-282,0,0,88,124,57,15193
1342136306,-235,0,0,83,126,57,15217
1342136308,-52,0,0,85,117,58,15188
1342136310,-397,0,0,84,130,57,15236
1342136312,-717,0,0,84,129,59,15224
1342136314,-193,0,0,89,122,59,15047
1342136316,-438,0,0,88,132,57,15212
1342136318,-260,0,0,85,119,57,15205
1342136320,-76,0,0,85,125,58,15236
1342136322,-628,0,0,82,128,58,15141
1342136324,-103,0,0,82,126,57,15177
1342136326,-423,0,0,79,128,57,15212
1342136328,-461,0,0,80,131,57,15221
1342136330,-214,0,0,82,125,58,15201
1342136332,-101,0,0,82,132,56,15201
1342136334,-859,0,0,79,124,57,15235
1342136336,-329,0,0,82,120,56,15230
1342136338,-649,0,0,79,290,58,15216
1342136340,-123,0,0,85,122,55,15219
1342136342,-303,0,0,78,121,56,15200
1342136344,-126,0,0,75,128,59,15226
1342136346,-239,0,0,81,128,59,15148
1342136348,-560,0,0,77,126,58,15233
1342136350,-688,0,0,78,132,55,15180
1342136352,-354,0,0,82,128,58,15228
1342136354,-327,0,0,78,124,55,15230
1342136356,-149,0,0,75,121,56,15223
1342136358,-469,0,0,74,122,58,15251
1342136360,-791,0,0,73,121,54,15136
1342136362,-260,0,0,79,134,57,15234
1342136364,-530,0,0,74,137,58,15252
1342136366,-55,0,0,74,125,60,15260
1342136368,-174,0,0,75,128,58,15238
1342136370,-700,0,0,75,127,56,15245
1342136372,-170,0,0,75,131,59,15247
1342136374,-490,0,0,72,146,57,15241
1342136376,-554,0,0,71,123,57,15258
1342136378,-286,0,0,73,133,58,15074
1342136380,-198,0,0,73,125,58,15212
1342136382,-15,0,0,75,122,58,15259
1342136384,-401,0,0,74,122,58,15226
1342136386,-721,0,0,78,125,56,15220
1342136388,-196,0,0,73,125,56,15215
1342136390,-400,0,0,71,135,55,15254
1342136392,-223,0,0,71,147,56,15235
1342136394,-40,0,0,72,128,56,15269
1342136396,-632,0,0,69,124,57,15244
1342136398,-107,0,0,69,132,58,15231
1342136400,-427,0,0,70,135,59,15214
1342136402,-425,0,0,69,125,57,15258
1342136404,-221,0,0,70,128,54,15261
1342136406,-65,0,0,69,127,55,15248
1342136408,-863,0,0,69,121,57,15241
1342136410,-337,0,0,68,124,56,15265
1342136412,-627,0,0,69,123,58,15265
1342136414,-127,0,0,69,125,57,15233
1342136416,-266,0,0,69,126,54,15263
1342136418,-88,0,0,69,127,59,15264
1342136420,-242,0,0,69,120,56,15274
1342136422,-568,0,0,66,125,55,15270
1342136424,-38,0,0,66,131,56,15258
1342136426,-358,0,0,68,125,56,15272
1342136428,-291,0,0,66,120,55,15247
1342136430,-113,0,0,67,117,56,15238
1342136432,-473,0,0,66,125,55,15269
1342136434,-793,0,0,66,122,57,15234
1342136436,-268,0,0,65,128,56,15261
1342136438,-494,0,0,66,126,56,15238
1342136440,-64,0,0,67,127,57,15245
1342136442,-137,0,0,65,123,55,15273
1342136444,-704,0,0,66,122,57,15233
1342136446,-179,0,0,66,119,55,15201
1342136448,-499,0,0,64,117,56,15283
1342136450,-517,0,0,65,117,56,15262
1342136452,-294,0,0,64,120,55,15265
1342136454,-162,0,0,64,124,57,15278
1342136456,-90,0,0,65,132,57,15257
1342136458,-410,0,0,67,118,57,15233
1342136460,-720,0,0,65,122,57,15246
1342136462,-205,0,0,64,119,57,15282
1342136464,-364,0,0,65,121,57,15274
1342136466,-186,0,0,66,120,55,15230
1342136468,-321,0,0,65,125,55,15238
1342136470,-641,0,0,65,128,56,15198
1342136472,-110,0,0,63,124,56,15264
1342136474,-431,0,0,66,151,58,15267
1342136476,-388,0,0,69,120,59,15257
1342136478,-210,0,0,63,127,55,15269
1342136480,-32,0,0,68,121,56,15266
1342136482,-866,0,0,64,122,58,15278
1342136484,-341,0,0,65,121,55,15264
1342136486,-591,0,0,67,123,58,15282
1342136488,-136,0,0,67,125,57,15288
1342136490,-235,0,0,66,119,54,15264
1342136492,-52,0,0,66,120,59,15262
1342136494,-251,0,0,64,120,58,15240
1342136496,-571,0,0,66,120,60,15271
1342136498,-46,0,0,67,120,57,15265
1342136500,-367,0,0,66,121,60,15275
1342136502,-260,0,0,65,117,57,15266
1342136504,-76,0,0,66,116,56,15265
1342136506,-482,0,0,66,115,57,15288
1342136508,-802,0,0,66,147,57,15275
1342136510,-277,0,0,68,117,57,15268
1342136512,-461,0,0,66,118,55,15263
1342136514,-72,0,0,63,118,54,15271
1342136516,-101,0,0,64,155,55,15268
1342136518,-713,0,0,63,125,56,15277
1342136520,-188,0,0,63,122,57,15267
1342136522,-508,0,0,63,125,56,15286
1342136524,-486,0,0,63,118,56,15263
1342136526,-302,0,0,63,121,57,15282
1342136528,-125,0,0,63,122,56,15272
1342136530,-99,0,0,63,121,57,15265
1342136532,-419,0,0,62,120,55,15262
1342136534,-688,0,0,64,123,56,15280
1342136536,-213,0,0,61,127,58,15266
1342136538,-327,0,0,63,120,55,15278
1342136540,-149,0,0,60,118,55,15267
1342136542,-328,0,0,62,128,57,15264
1342136544,-648,0,0,63,129,56,15278
1342136546,-119,0,0,62,126,55,15284
1342136548,-444,0,0,62,124,55,15283
1342136550,-352,0,0,62,120,56,15279
1342136552,-174,0,0,61,130,58,15269
1342136554,-559,0,0,61,122,58,15269
1342136556,-880,0,0,60,122,56,15266
1342136558,-349,0,0,60,119,55,15293
1342136560,-554,0,0,64,116,56,15273
1342136562,-145,0,0,60,129,56,15284
1342136564,-198,0,0,61,118,53,15278
1342136566,-20,0,0,62,124,56,15279
1342136568,-260,0,0,62,125,55,15204
1342136570,-580,0,0,61,118,56,15275
1342136572,-55,0,0,61,118,54,15272
1342136574,-375,0,0,62,125,55,15269
1342136576,-222,0,0,63,122,54,15257
1342136578,-45,0,0,61,124,54,15269
1342136580,-491,0,0,62,122,55,15280
1342136582,-781,0,0,63,133,55,15274
1342136584,-286,0,0,60,122,53,15228
1342136586,-425,0,0,62,125,54,15281
1342136588,-81,0,0,60,117,55,15267
1342136590,-69,0,0,60,118,54,15274
1342136592,-722,0,0,63,121,55,15279
1342136594,-197,0,0,59,118,55,15284
1342136596,-517,0,0,62,116,57,15288
1342136598,-449,0,0,59,115,55,15234
1342136600,-271,0,0,63,118,56,15235
1342136602,-93,0,0,61,120,55,15286
1342136604,-106,0,0,62,118,54,15271
1342136606,-427,0,0,62,116,55,15278
1342136608,-652,0,0,61,115,56,15278
1342136610,-222,0,0,63,117,54,15280
1342136612,-296,0,0,59,137,54,15267
1342136614,-113,0,0,60,129,54,15273
1342136616,-332,0,0,60,115,54,15277
1342136618,-657,0,0,59,114,51,15284
1342136620,-127,0,0,60,118,53,15284
1342136622,-447,0,0,59,125,54,15290
1342136624,-321,0,0,59,116,54,15284
1342136626,-137,0,0,61,116,55,15289
1342136628,-563,0,0,57,117,54,15294
1342136630,-38,0,0,60,117,53,15290
1342136632,-358,0,0,60,124,56,15278
1342136634,-522,0,0,62,125,52,15276
1342136636,-153,0,0,58,121,53,15284
1342136638,-161,0,0,59,119,55,15280
1342136640,-794,0,0,60,118,56,15286
1342136642,-269,0,0,59,116,55,15278
1342136644,-589,0,0,59,151,54,15293
1342136646,-64,0,0,61,119,54,15297
1342136648,-364,0,0,58,114,56,15296
1342136650,-186,0,0,58,130,55,15290
1342136652,-179,0,0,60,117,54,15292
1342136654,-500,0,0,57,115,54,15276
1342136656,-750,0,0,60,124,55,15298
1342136658,-295,0,0,59,118,54,15296
1342136660,-388,0,0,59,114,53,15278
1342136662,-89,0,0,57,116,55,15291
1342136664,-32,0,0,59,114,55,15283
1342136666,-730,0,0,58,113,55,15291
1342136668,-204,0,0,58,123,55,15296
1342136670,-526,0,0,57,115,55,15290
1342136672,-413,0,0,58,116,55,15298
1342136674,-235,0,0,59,116,53,15297
1342136676,-57,0,0,59,115,56,15297
1342136678,-115,0,0,57,115,56,15294
1342136680,-435,0,0,57,118,56,15291
1342136682,-615,0,0,58,110,55,15304
1342136684,-230,0,0,56,121,54,15291
1342136686,-259,0,0,56,113,53,15307
1342136688,-81,0,0,58,120,54,15302
1342136690,-346,0,0,57,125,53,15300
1342136692,-666,0,0,58,143,55,15293
1342136694,-136,0,0,57,129,54,15299
1342136696,-461,0,0,57,118,54,15302
1342136698,-283,0,0,57,112,54,15289
1342136700,-105,0,0,58,111,55,15301
1342136702,-577,0,0,56,114,51,15276
1342136704,-47,0,0,58,114,55,15292
1342136706,-367,0,0,56,111,52,15292
1342136708,-486,0,0,59,126,54,15301
1342136710,-162,0,0,59,116,56,15299
1342136712,-130,0,0,58,111,54,15295
1342136714,-807,0,0,57,114,54,15297
1342136716,-278,0,0,57,114,55,15302
1342136718,-598,0,0,60,125,55,15303
1342136720,-73,0,0,57,120,53,15293
1342136722,-332,0,0,58,123,55,15294
1342136724,-154,0,0,59,113,55,15290
1342136726,-187,0,0,58,115,55,15278
1342136728,-508,0,0,57,109,53,15292
1342136730,-712,0,0,60,115,55,15302
1342136732,-303,0,0,58,119,52,15299
1342136734,-357,0,0,61,115,54,15290
1342136736,-98,0,0,59,110,53,15292
1342136738,-419,0,0,58,111,53,15300
1342136740,-739,0,0,58,119,54,15291
1342136742,-213,0,0,56,114,56,15304
1342136744,-533,0,0,57,116,53,15300
1342136746,-382,0,0,58,112,53,15289
1342136748,-204,0,0,57,109,55,15295
1342136750,-20,0,0,58,109,53,15297
1342136752,-124,0,0,56,112,53,15293
1342136754,-444,0,0,56,115,54,15293
1342136756,-583,0,0,55,114,55,15298
1342136758,-234,0,0,56,114,56,15296
1342136760,-222,0,0,58,110,53,15300
1342136762,-44,0,0,58,113,54,15295
1342136764,-350,0,0,55,109,53,15294
1342136766,-670,0,0,56,110,53,15300
1342136768,-145,0,0,57,112,52,15294
1342136770,-430,0,0,58,119,54,15295
1342136772,-247,0,0,56,113,53,15301
1342136774,-69,0,0,57,109,54,15300
1342136776,-580,0,0,57,110,54,15301
1342136778,-56,0,0,58,112,55,15292
1342136780,-376,0,0,59,112,55,15295
1342136782,-454,0,0,58,112,53,15298
1342136784,-171,0,0,58,113,54,15283
1342136786,-93,0,0,55,113,53,15305
1342136788,-811,0,0,59,117,54,15287
1342136790,-286,0,0,57,121,53,15298
1342136792,-606,0,0,57,111,51,15303
1342136794,-81,0,0,56,114,54,15283
1342136796,-296,0,0,59,110,52,15272
1342136798,-118,0,0,58,116,55,15291
1342136800,-191,0,0,55,114,53,15298
1342136802,-517,0,0,58,113,53,15276
1342136804,-681,0,0,57,117,53,15297
1342136806,-306,0,0,58,113,53,15297
1342136808,-319,0,0,59,160,54,15296
1342136810,-102,0,0,56,110,53,15293
1342136812,-422,0,0,58,113,52,15291
1342136814,-742,0,0,58,119,51,15285
1342136816,-217,0,0,57,110,53,15290
1342136818,-522,0,0,55,114,53,15282
1342136820,-344,0,0,58,113,52,15311
1342136822,-166,0,0,57,115,53,15298
1342136824,-652,0,0,56,107,52,15312
1342136826,-128,0,0,54,112,52,15278
1342136828,-448,0,0,55,109,53,15304
1342136830,-547,0,0,57,112,53,15306
1342136832,-243,0,0,56,115,53,15308
1342136834,-191,0,0,55,109,54,15307
1342136836,-33,0,0,55,119,53,15301
1342136838,-358,0,0,53,126,53,15309
1342136840,-679,0,0,54,115,53,15315
1342136842,-149,0,0,57,108,52,15309
1342136844,-393,0,0,53,118,53,15306
1342136846,-215,0,0,56,118,54,15312
1342136848,-37,0,0,55,111,53,15305
1342136850,-584,0,0,57,110,54,15307
1342136852,-59,0,0,57,123,54,15311
1342136854,-379,0,0,58,111,53,15309
1342136856,-418,0,0,53,108,54,15298
1342136858,-175,0,0,56,109,55,15301
1342136860,-62,0,0,57,112,53,15301
1342136862,-815,0,0,55,109,54,15306
1342136864,-289,0,0,55,112,54,15256
1342136866,-609,0,0,57,110,52,15291
1342136868,-84,0,0,57,109,53,15279
1342136870,-263,0,0,57,114,53,15288
1342136872,-81,0,0,56,112,51,15285
1342136874,-200,0,0,56,108,55,15297
1342136876,-520,0,0,55,110,56,15290
1342136878,-644,0,0,54,112,54,15296
1342136880,-315,0,0,55,112,54,15300
1342136882,-288,0,0,58,106,53,15288
1342136884,-105,0,0,57,112,52,15303
1342136886,-430,0,0,58,114,54,15289
1342136888,-751,0,0,55,107,53,15294
1342136890,-221,0,0,59,106,53,15298
1342136892,-491,0,0,56,113,54,15291
1342136894,-313,0,0,56,108,55,15288
1342136896,-130,0,0,56,109,53,15289
1342136898,-656,0,0,57,114,53,15291
1342136900,-131,0,0,56,110,55,15285
1342136902,-452,0,0,54,115,55,15285
1342136904,-515,0,0,56,114,55,15289
1342136906,-247,0,0,54,113,53,15279
1342136908,-154,0,0,58,109,52,15279
1342136910,-42,0,0,57,113,54,15288
1342136912,-362,0,0,56,109,54,15282
1342136914,-682,0,0,56,112,52,15285
1342136916,-157,0,0,56,114,51,15210
1342136918,-357,0,0,56,110,54,15273
1342136920,-179,0,0,56,111,55,15267
1342136922,-273,0,0,57,114,53,15270
1342136924,-593,0,0,55,110,52,15282
1342136926,-62,0,0,58,116,54,15273
1342136928,-387,0,0,59,113,54,15278
1342136930,-381,0,0,55,111,54,15274
1342136932,-177,0,0,56,113,52,15265
1342136934,-25,0,0,57,111,52,15268
1342136936,-824,0,0,58,118,54,15267
1342136938,-293,0,0,55,114,54,15257
1342136940,-583,0,0,56,123,55,15258
1342136942,-88,0,0,58,111,54,15265
1342136944,-227,0,0,56,115,54,15267
1342136946,-49,0,0,55,106,52,15270
1342136948,-203,0,0,56,112,54,15277
1342136950,-524,0,0,59,110,52,15282
1342136952,-608,0,0,55,117,54,15276
1342136954,-319,0,0,55,108,53,15279
1342136956,-252,0,0,54,109,56,15288
1342136958,-74,0,0,56,112,55,15276
1342136960,-434,0,0,54,107,51,15294
1342136962,-754,0,0,57,130,53,15279
1342136964,-230,0,0,57,110,53,15290
1342136966,-454,0,0,55,106,53,15281
1342136968,-276,0,0,55,106,54,15287
1342136970,-98,0,0,56,105,52,15272
1342136972,-665,0,0,58,113,53,15285
1342136974,-135,0,0,53,109,55,15287
1342136976,-460,0,0,56,108,53,15293
1342136978,-478,0,0,56,108,55,15288
1342136980,-251,0,0,54,108,52,15286
1342136982,-123,0,0,57,106,54,15285
1342136984,-45,0,0,58,110,54,15290
1342136986,-366,0,0,56,138,56,15275
1342136988,-681,0,0,54,108,53,15287
1342136990,-160,0,0,54,108,53,15290
1342136992,-324,0,0,56,110,52,15284
1342136994,-147,0,0,55,109,55,15271
1342136996,-276,0,0,55,109,52,15279
1342136998,-597,0,0,57,111,52,15275
1342137000,-71,0,0,54,110,55,15267
1342137002,-391,0,0,54,116,52,15284
1342137004,-349,0,0,56,107,54,15280
1342137006,-171,0,0,58,124,54,15269
1342137008,-506,0,0,56,116,54,15287
1342137010,-826,0,0,55,108,54,15287
1342137012,-302,0,0,56,113,55,15284
1342137014,-552,0,0,57,105,54,15278
1342137016,-92,0,0,57,109,54,15280
1342137018,-191,0,0,55,106,53,15287
1342137020,-737,0,0,55,110,54,15279
1342137022,-207,0,0,56,119,54,15281
1342137024,-532,0,0,56,105,51,15282
1342137026,-576,0,0,54,107,54,15272
1342137028,-323,0,0,57,109,52,15285
1342137030,-215,0,0,54,109,54,15277
1342137032,-37,0,0,56,107,51,15283
1342137034,-438,0,0,56,107,54,15284
1342137036,-763,0,0,57,107,51,15278
1342137038,-233,0,0,55,107,53,15250
1342137040,-422,0,0,56,112,53,15277
1342137042,-240,0,0,60,110,54,15271
1342137044,-62,0,0,58,110,53,15277
1342137046,-669,0,0,56,108,54,15278
1342137048,-144,0,0,57,107,52,15268
1342137050,-464,0,0,56,111,53,15281
1342137052,-441,0,0,54,110,53,15279
1342137054,-258,0,0,54,108,52,15279
1342137056,-85,0,0,56,106,50,15280
1342137058,-54,0,0,56,106,54,15279
1342137060,-374,0,0,54,103,51,15269
1342137062,-649,0,0,55,107,53,15279
1342137064,-169,0,0,54,108,52,15270
1342137066,-288,0,0,55,107,53,15275
1342137068,-110,0,0,56,104,53,15282
1342137070,-284,0,0,54,106,53,15280
1342137072,-604,0,0,56,107,51,15276
1342137074,-80,0,0,54,105,55,15279
1342137076,-400,0,0,54,105,52,15276
1342137078,-313,0,0,55,109,54,15277
1342137080,-135,0,0,56,112,51,15277
1342137082,-515,0,0,58,105,53,15275
1342137084,-835,0,0,56,109,54,15269
1342137086,-310,0,0,57,104,55,15274
1342137088,-515,0,0,56,109,52,15274
1342137090,-101,0,0,56,105,54,15275
1342137092,-159,0,0,53,106,53,15281
1342137094,-746,0,0,56,105,52,15277
1342137096,-216,0,0,55,106,54,15275
1342137098,-536,0,0,56,108,54,15276
1342137100,-539,0,0,57,103,52,15256
1342137102,-331,0,0,56,106,54,15277
1342137104,-184,0,0,55,106,53,15272
1342137106,-127,0,0,55,105,54,15280
1342137108,-447,0,0,57,107,51,15280
1342137110,-742,0,0,55,112,53,15274
1342137112,-241,0,0,55,105,52,15274
1342137114,-386,0,0,56,106,53,15278
1342137116,-36,0,0,53,103,53,15279
1342137118,-29,0,0,55,108,53,15273
1342137120,-678,0,0,55,104,53,15275
1342137122,-152,0,0,54,111,53,15277
1342137124,-472,0,0,54,104,51,15278
1342137126,-410,0,0,57,107,54,15273
1342137128,-232,0,0,55,107,53,15274
1342137130,-54,0,0,54,103,50,15275
1342137132,-62,0,0,55,105,52,15277
1342137134,-382,0,0,54,107,52,15278
1342137136,-613,0,0,56,107,52,15273
1342137138,-178,0,0,53,105,53,15281
1342137140,-257,0,0,53,106,53,15272
1342137142,-79,0,0,57,109,53,15275
1342137144,-293,0,0,55,106,53,15276
1342137146,-613,0,0,57,111,51,15275
1342137148,-83,0,0,56,106,54,15273
1342137150,-404,0,0,56,103,53,15276
1342137152,-281,0,0,54,107,53,15280
1342137154,-98,0,0,56,106,53,15265
1342137156,-519,0,0,55,103,54,15268
1342137158,-839,0,0,54,107,54,15279
1342137160,-314,0,0,56,111,51,15274
1342137162,-483,0,0,56,117,54,15276
1342137164,-109,0,0,56,104,53,15269
1342137166,-123,0,0,54,108,53,15279
1342137168,-755,0,0,56,104,51,15275
1342137170,-225,0,0,56,104,52,15276
1342137172,-545,0,0,56,104,52,15274
1342137174,-508,0,0,56,112,54,15275
1342137176,-330,0,0,56,105,54,15277
1342137178,-147,0,0,54,104,52,15267
1342137180,-135,0,0,57,107,52,15276
1342137182,-455,0,0,53,109,53,15274
1342137184,-710,0,0,57,111,52,15273
1342137186,-250,0,0,55,110,54,15276
1342137188,-354,0,0,56,108,52,15275
1342137190,-45,0,0,56,103,54,15268
1342137192,-365,0,0,54,104,53,15272
1342137194,-686,0,0,55,113,52,15265
1342137196,-160,0,0,57,106,53,15271
1342137198,-481,0,0,53,106,55,15275
1342137200,-374,0,0,55,108,55,15279
1342137202,-196,0,0,55,113,52,15277
1342137204,-18,0,0,54,106,55,15274
1342137206,-71,0,0,56,106,56,15276
1342137208,-391,0,0,57,104,52,15271
1342137210,-581,0,0,56,104,53,15281
1342137212,-187,0,0,55,104,52,15276
1342137214,-220,0,0,55,109,54,15272
1342137216,-42,0,0,55,109,55,15276
1342137218,-302,0,0,55,109,55,15280
1342137220,-622,0,0,55,105,51,15275
1342137222,-97,0,0,55,106,53,15271
1342137224,-417,0,0,56,104,53,15278
1342137226,-244,0,0,55,107,54,15270
1342137228,-67,0,0,55,110,52,15275
1342137230,-533,0,0,56,105,54,15238
1342137232,-808,0,0,56,103,53,15272
1342137234,-328,0,0,57,106,54,15277
1342137236,-447,0,0,55,104,53,15272
1342137238,-123,0,0,57,104,50,15278
1342137240,-91,0,0,55,109,53,15279
1342137242,-763,0,0,55,106,52,15271
1342137244,-239,0,0,56,107,52,15275
1342137246,-559,0,0,56,109,53,15271
1342137248,-471,0,0,55,104,52,15265
1342137250,-293,0,0,55,104,54,15273
1342137252,-115,0,0,56,106,53,15277
1342137254,-143,0,0,56,106,50,15278
1342137256,-469,0,0,55,105,52,15272
1342137258,-673,0,0,55,110,55,15275
1342137260,-259,0,0,56,112,53,15275
1342137262,-318,0,0,54,106,54,15273
1342137264,-54,0,0,56,104,55,15281
1342137266,-374,0,0,56,103,54,15280
1342137268,-699,0,0,55,105,53,15274
1342137270,-169,0,0,56,103,52,15272
1342137272,-489,0,0,54,112,54,15274
1342137274,-342,0,0,57,104,53,15271
1342137276,-164,0,0,57,109,53,15267
1342137278,-605,0,0,56,110,54,15275
1342137280,-80,0,0,57,110,52,15269
1342137282,-400,0,0,55,105,54,15274
1342137284,-544,0,0,56,105,52,15279
1342137286,-195,0,0,57,114,51,15272
1342137288,-188,0,0,54,111,53,15262
1342137290,-836,0,0,55,104,53,15272
1342137292,-311,0,0,53,107,50,15267
1342137294,-631,0,0,55,108,54,15264
1342137296,-106,0,0,55,108,52,15236
1342137298,-391,0,0,54,108,52,15277
1342137300,-213,0,0,55,102,51,15276
1342137302,-29,0,0,57,105,51,15275
1342137304,-541,0,0,57,103,52,15277
1342137306,-771,0,0,55,111,51,15275
1342137308,-337,0,0,56,108,53,15276
1342137310,-415,0,0,56,110,55,15278
1342137312,-132,0,0,56,103,53,15270
1342137314,-54,0,0,55,105,53,15274
1342137316,-772,0,0,57,105,55,15273
1342137318,-246,0,0,55,106,51,15276
1342137320,-567,0,0,54,104,54,15281
1342137322,-42,0,0,55,107,53,15272
1342137324,-257,0,0,56,105,54,15274
1342137326,-79,0,0,54,106,53,15275
1342137328,-157,0,0,53,107,52,15273
1342137330,-477,0,0,54,107,53,15273
1342137332,-641,0,0,56,106,53,15275
1342137334,-267,0,0,53,105,51,15276
1342137336,-281,0,0,55,110,52,15273
1342137338,-63,0,0,55,110,52,15274
1342137340,-383,0,0,55,111,54,15268
1342137342,-708,0,0,56,108,51,15275
1342137344,-178,0,0,54,104,51,15274
1342137346,-488,0,0,55,105,52,15275
1342137348,-305,0,0,55,107,53,15269
1342137350,-127,0,0,57,105,51,15271
1342137352,-619,0,0,58,103,50,15275
1342137354,-89,0,0,56,110,54,15278
1342137356,-409,0,0,54,107,54,15276
1342137358,-508,0,0,55,109,53,15277
1342137360,-204,0,0,58,109,54,15273
1342137362,-151,0,0,56,107,55,15278
1342137364,-844,0,0,55,103,52,15270
1342137366,-319,0,0,54,108,52,15265
1342137368,-640,0,0,55,105,54,15278
1342137370,-115,0,0,54,107,55,15275
1342137372,-354,0,0,56,104,54,15275
1342137374,-176,0,0,56,106,54,15269
1342137376,-230,0,0,55,104,54,15279
1342137378,-550,0,0,56,103,55,15276
1342137380,-739,0,0,56,106,53,15275
1342137382,-345,0,0,56,104,52,15275
1342137384,-379,0,0,54,105,52,15261
1342137386,-140,0,0,55,106,53,15269
1342137388,-23,0,0,53,108,52,15273
1342137390,-781,0,0,55,105,53,15270
1342137392,-255,0,0,55,113,52,15273
1342137394,-575,0,0,55,105,52,15277
1342137396,-50,0,0,53,107,52,15276
1342137398,-225,0,0,56,107,53,15273
1342137400,-47,0,0,57,106,53,15268
1342137402,-166,0,0,56,104,51,15274
1342137404,-486,0,0,56,102,54,15272
1342137406,-605,0,0,54,106,54,15277
1342137408,-281,0,0,57,108,53,14156
1342137410,-249,0,0,56,105,51,15263
1342137412,-71,0,0,56,108,54,15272
1342137414,-392,0,0,55,104,51,15271
1342137416,-717,0,0,56,110,53,15274
1342137418,-187,0,0,56,107,53,15272
1342137420,-452,0,0,54,103,51,15277
1342137422,-274,0,0,56,178,57,15269
1342137424,-96,0,0,57,109,52,15264
1342137426,-622,0,0,56,104,53,15272
1342137428,-97,0,0,58,103,53,15268
1342137430,-418,0,0,54,105,51,15274
1342137432,-476,0,0,57,107,53,15267
