TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343702191,-112,0,0,70,124,57,15054
1343702193,-297,0,0,69,115,56,15028
1343702195,-119,0,0,71,115,57,15051
1343702197,-227,0,0,70,123,57,15010
1343702199,-548,0,0,73,123,56,15026
1343702201,-677,0,0,73,123,56,15030
1343702203,-343,0,0,70,118,56,15017
1343702205,-321,0,0,73,116,57,15047
1343702207,-138,0,0,74,118,57,15052
1343702209,-458,0,0,72,130,57,15049
1343702211,-778,0,0,70,116,55,15042
1343702213,-253,0,0,73,120,57,15031
1343702215,-524,0,0,71,121,57,15025
1343702217,-44,0,0,74,121,55,15043
1343702219,-168,0,0,72,120,56,15043
1343702221,-689,0,0,71,118,55,15024
1343702223,-159,0,0,70,117,55,15054
1343702225,-484,0,0,70,127,56,15054
1343702227,-548,0,0,71,113,56,15056
1343702229,-274,0,0,72,121,57,15052
1343702231,-187,0,0,68,115,55,15055
1343702233,-70,0,0,69,115,58,15046
1343702235,-390,0,0,71,119,57,15052
1343702237,-715,0,0,69,115,55,15052
1343702239,-185,0,0,72,120,58,15046
1343702241,-389,0,0,67,163,56,15043
1343702243,-211,0,0,68,117,57,15026
1343702245,-34,0,0,72,119,58,15050
1343702247,-621,0,0,72,115,57,15046
1343702249,-96,0,0,74,118,55,15055
1343702251,-416,0,0,70,117,55,15013
1343702253,-414,0,0,69,119,56,14999
1343702255,-210,0,0,70,121,54,15036
1343702257,-58,0,0,71,118,57,15041
1343702259,-852,0,0,69,121,56,15038
1343702261,-326,0,0,71,118,57,15052
1343702263,-616,0,0,71,116,55,15047
1343702265,-121,0,0,72,121,56,14964
1343702267,-260,0,0,71,119,58,15005
1343702269,-82,0,0,73,118,58,15042
1343702271,-236,0,0,69,119,55,15043
1343702273,-556,0,0,71,121,57,15041
1343702275,-640,0,0,68,129,56,15059
1343702277,-352,0,0,68,121,57,15046
1343702279,-285,0,0,68,118,55,15050
1343702281,-107,0,0,68,115,58,15056
1343702283,-467,0,0,67,125,55,15053
1343702285,-787,0,0,70,133,55,15059
1343702287,-262,0,0,66,118,57,15023
1343702289,-487,0,0,69,125,56,15050
1343702291,-52,0,0,70,120,56,15041
1343702293,-131,0,0,70,123,56,15040
1343702295,-698,0,0,70,123,55,15058
1343702297,-173,0,0,67,125,56,15052
1343702299,-493,0,0,69,118,56,15060
1343702301,-511,0,0,71,131,57,15060
1343702303,-283,0,0,68,137,55,15041
1343702305,-155,0,0,69,120,56,15056
1343702307,-79,0,0,67,119,55,14994
1343702309,-399,0,0,68,112,55,15011
1343702311,-714,0,0,72,118,55,15008
1343702313,-194,0,0,71,116,55,15059
1343702315,-358,0,0,67,120,54,15055
1343702317,-180,0,0,69,122,57,15054
1343702319,-309,0,0,69,120,56,15050
1343702321,-629,0,0,66,119,54,15060
1343702323,-104,0,0,69,125,56,15057
1343702325,-424,0,0,69,121,56,15005
1343702327,-382,0,0,71,117,58,15046
1343702329,-199,0,0,72,115,57,15049
1343702331,-21,0,0,72,115,56,15029
1343702333,-860,0,0,75,124,58,15033
1343702335,-334,0,0,70,118,57,15030
1343702337,-584,0,0,70,117,54,15029
1343702339,-130,0,0,73,122,55,15047
1343702341,-224,0,0,68,117,57,15057
1343702343,-46,0,0,69,117,54,15036
1343702345,-245,0,0,72,142,54,15041
1343702347,-565,0,0,69,130,56,15035
1343702349,-40,0,0,69,120,54,15059
1343702351,-360,0,0,71,129,56,15026
1343702353,-247,0,0,73,125,55,15056
1343702355,-70,0,0,71,120,55,15051
1343702357,-476,0,0,73,118,57,15046
1343702359,-796,0,0,70,118,56,15041
1343702361,-271,0,0,67,125,56,15047
1343702363,-450,0,0,69,116,57,15043
1343702365,-66,0,0,70,115,57,15046
1343702367,-94,0,0,70,117,54,15044
1343702369,-707,0,0,72,117,56,14974
1343702371,-182,0,0,69,115,56,15056
1343702373,-502,0,0,68,123,57,15053
1343702375,-475,0,0,71,120,57,15054
1343702377,-296,0,0,71,131,58,15051
1343702379,-119,0,0,69,119,55,15040
1343702381,-92,0,0,68,117,56,14964
1343702383,-412,0,0,70,126,55,15059
1343702385,-677,0,0,68,116,55,15044
1343702387,-208,0,0,69,119,56,15043
1343702389,-321,0,0,71,118,54,15061
1343702391,-143,0,0,69,122,56,15046
1343702393,-322,0,0,69,131,55,15051
1343702395,-643,0,0,68,126,56,15058
1343702397,-117,0,0,71,116,56,15054
1343702399,-437,0,0,67,121,55,15032
1343702401,-346,0,0,66,116,56,15036
1343702403,-168,0,0,69,119,57,14999
1343702405,-553,0,0,66,117,57,15037
1343702407,-874,0,0,69,131,54,15051
1343702409,-348,0,0,69,120,55,15059
1343702411,-548,0,0,69,120,57,15046
1343702413,-138,0,0,69,130,53,15053
1343702415,-191,0,0,66,123,56,15051
1343702417,-784,0,0,74,117,57,15053
1343702419,-254,0,0,66,150,56,15050
1343702421,-579,0,0,66,117,56,15058
1343702423,-49,0,0,68,122,56,15043
1343702425,-369,0,0,67,117,53,15055
1343702427,-211,0,0,67,134,56,15045
1343702429,-33,0,0,67,122,57,15034
1343702431,-485,0,0,65,124,57,15026
1343702433,-775,0,0,64,116,57,15005
1343702435,-280,0,0,66,116,57,15028
1343702437,-419,0,0,66,119,55,15042
1343702439,-75,0,0,64,127,55,15051
1343702441,-58,0,0,65,119,56,15050
1343702443,-715,0,0,65,120,56,15057
1343702445,-190,0,0,65,118,52,15045
1343702447,-511,0,0,67,141,56,15047
1343702449,-438,0,0,65,117,57,15061
1343702451,-260,0,0,64,122,52,15059
1343702453,-82,0,0,66,121,54,15058
1343702455,-100,0,0,63,131,55,15063
1343702457,-421,0,0,62,120,56,15060
1343702459,-645,0,0,65,125,58,15060
1343702461,-215,0,0,66,116,54,15073
1343702463,-285,0,0,65,124,55,15053
1343702465,-107,0,0,64,124,54,15061
1343702467,-331,0,0,66,121,56,15060
1343702469,-651,0,0,63,119,56,15070
1343702471,-126,0,0,65,122,54,15053
1343702473,-446,0,0,65,117,56,15048
1343702475,-309,0,0,65,116,54,15061
1343702477,-130,0,0,65,122,57,15066
1343702479,-562,0,0,65,124,59,15049
1343702481,-37,0,0,68,143,56,15053
1343702483,-357,0,0,65,117,54,15060
1343702485,-511,0,0,63,128,55,15062
1343702487,-152,0,0,63,119,57,15060
1343702489,-155,0,0,63,123,54,15063
1343702491,-792,0,0,65,131,56,15053
1343702493,-268,0,0,65,122,57,15048
1343702495,-588,0,0,66,149,57,15055
1343702497,-63,0,0,66,117,54,15052
1343702499,-358,0,0,65,118,56,15056
1343702501,-180,0,0,65,117,56,15047
1343702503,-178,0,0,67,122,56,15046
1343702505,-498,0,0,62,119,57,15051
1343702507,-738,0,0,66,118,56,15060
1343702509,-289,0,0,65,115,55,15048
1343702511,-382,0,0,70,120,57,15066
1343702513,-84,0,0,65,115,57,15066
1343702515,-21,0,0,65,124,55,15053
1343702517,-729,0,0,65,119,56,15047
1343702519,-198,0,0,65,120,54,15061
1343702521,-519,0,0,65,115,55,15063
1343702523,-406,0,0,67,119,54,15059
1343702525,-224,0,0,65,119,56,15058
1343702527,-46,0,0,66,120,55,15064
1343702529,-109,0,0,66,119,56,15055
1343702531,-429,0,0,65,122,54,15045
1343702533,-609,0,0,65,119,55,15062
1343702535,-224,0,0,65,119,56,15061
1343702537,-248,0,0,64,117,57,15045
1343702539,-69,0,0,63,121,54,15061
1343702541,-340,0,0,66,122,56,15065
1343702543,-660,0,0,68,117,56,15040
1343702545,-135,0,0,65,113,56,15054
1343702547,-450,0,0,66,121,56,15001
1343702549,-272,0,0,65,120,55,15045
1343702551,-94,0,0,64,119,54,15058
1343702553,-570,0,0,63,121,56,15054
1343702555,-46,0,0,64,128,55,15058
1343702557,-366,0,0,64,126,55,15040
1343702559,-475,0,0,63,133,56,15053
1343702561,-161,0,0,65,137,57,15060
1343702563,-119,0,0,64,117,56,15032
1343702565,-801,0,0,66,131,56,15043
1343702567,-276,0,0,63,128,58,15053
1343702569,-596,0,0,62,119,57,15059
1343702571,-67,0,0,62,121,56,15068
1343702573,-321,0,0,64,117,54,15056
1343702575,-143,0,0,65,120,54,15055
1343702577,-181,0,0,64,122,56,15036
1343702579,-502,0,0,62,134,57,15063
1343702581,-701,0,0,63,120,54,15060
1343702583,-317,0,0,65,117,53,15055
1343702585,-366,0,0,61,118,55,15041
1343702587,-112,0,0,63,160,53,15065
1343702589,-433,0,0,62,119,55,15074
1343702591,-753,0,0,61,120,53,15071
1343702593,-227,0,0,63,113,56,15068
1343702595,-547,0,0,60,197,57,15065
1343702597,-390,0,0,63,116,54,15062
1343702599,-213,0,0,62,118,56,15071
1343702601,-34,0,0,62,114,55,15064
1343702603,-138,0,0,63,127,56,15057
1343702605,-458,0,0,61,116,57,15054
1343702607,-592,0,0,64,117,56,15058
1343702609,-253,0,0,63,119,56,15073
1343702611,-236,0,0,62,114,57,15066
1343702613,-48,0,0,62,114,55,15061
1343702615,-369,0,0,62,116,55,15068
1343702617,-689,0,0,62,112,54,15074
1343702619,-164,0,0,60,118,54,15075
1343702621,-439,0,0,62,116,55,15064
1343702623,-261,0,0,62,115,57,15065
1343702625,-78,0,0,62,119,55,15062
1343702627,-599,0,0,63,119,55,15072
1343702629,-74,0,0,62,113,55,15067
1343702631,-395,0,0,61,113,55,15076
1343702633,-463,0,0,63,114,56,15068
1343702635,-190,0,0,60,114,55,15060
1343702637,-102,0,0,63,120,55,15070
1343702639,-830,0,0,62,114,56,15058
1343702641,-305,0,0,62,111,54,15056
1343702643,-625,0,0,64,117,55,15056
1343702645,-99,0,0,61,117,56,15060
1343702647,-305,0,0,61,113,55,15058
1343702649,-127,0,0,61,115,55,15069
1343702651,-215,0,0,61,114,55,15069
1343702653,-536,0,0,61,129,52,15062
1343702655,-690,0,0,63,114,56,15077
1343702657,-330,0,0,61,126,54,15068
1343702659,-328,0,0,62,120,56,15080
1343702661,-126,0,0,62,115,55,15061
1343702663,-446,0,0,60,110,55,15073
1343702665,-767,0,0,63,113,56,15070
1343702667,-241,0,0,63,112,54,15076
1343702669,-531,0,0,62,112,55,15079
1343702671,-353,0,0,62,115,57,15070
1343702673,-175,0,0,60,118,56,15059
1343702675,-676,0,0,61,111,55,15075
1343702677,-147,0,0,62,114,53,15072
1343702679,-467,0,0,60,113,54,15070
1343702681,-556,0,0,61,118,53,15064
1343702683,-262,0,0,62,112,57,15068
1343702685,-200,0,0,59,112,56,15051
1343702687,-22,0,0,62,113,56,15073
1343702689,-377,0,0,62,109,54,15068
1343702691,-697,0,0,60,114,53,15075
1343702693,-173,0,0,61,115,54,15075
1343702695,-402,0,0,61,116,54,15081
1343702697,-224,0,0,61,111,54,15085
1343702699,-46,0,0,63,111,52,15076
1343702701,-608,0,0,64,112,54,15075
1343702703,-83,0,0,62,115,57,15074
1343702705,-403,0,0,61,114,53,15071
1343702707,-426,0,0,63,118,55,15077
1343702709,-199,0,0,63,124,54,15064
1343702711,-66,0,0,62,118,53,15079
1343702713,-839,0,0,60,115,55,15067
1343702715,-313,0,0,61,111,55,15057
1343702717,-629,0,0,60,117,54,15071
1343702719,-108,0,0,61,117,54,14983
1343702721,-272,0,0,60,111,53,15055
1343702723,-90,0,0,63,113,54,15070
1343702725,-224,0,0,61,116,51,15069
1343702727,-544,0,0,64,111,55,15073
1343702729,-653,0,0,60,113,55,15076
1343702731,-339,0,0,61,112,54,15067
1343702733,-297,0,0,60,109,55,15083
1343702735,-114,0,0,60,119,55,15085
1343702737,-449,0,0,63,116,54,15085
1343702739,-770,0,0,63,127,53,15076
1343702741,-245,0,0,61,124,53,15084
1343702743,-500,0,0,60,119,53,15092
1343702745,-40,0,0,60,113,53,15077
1343702747,-139,0,0,60,116,55,15073
1343702749,-680,0,0,63,120,54,15088
1343702751,-155,0,0,61,122,54,15082
1343702753,-475,0,0,60,150,52,15086
1343702755,-524,0,0,60,113,54,15074
1343702757,-271,0,0,61,116,56,15070
1343702759,-163,0,0,61,112,53,15088
1343702761,-61,0,0,59,116,54,15092
1343702763,-386,0,0,61,115,54,15091
1343702765,-706,0,0,60,109,53,15088
1343702767,-176,0,0,58,104,54,15087
1343702769,-365,0,0,63,108,54,15089
1343702771,-188,0,0,61,113,53,15096
1343702773,-292,0,0,60,112,56,15087
1343702775,-612,0,0,58,112,56,15083
1343702777,-86,0,0,59,117,54,15082
1343702779,-407,0,0,61,111,52,15056
1343702781,-390,0,0,61,112,55,15075
1343702783,-201,0,0,60,114,54,15075
1343702785,-34,0,0,61,114,56,15069
1343702787,-843,0,0,60,120,52,15073
1343702789,-317,0,0,58,130,53,15089
1343702791,-592,0,0,59,119,56,15089
1343702793,-112,0,0,61,114,53,15087
1343702795,-236,0,0,62,107,54,15078
1343702797,-58,0,0,58,118,54,15082
1343702799,-227,0,0,61,113,56,15088
1343702801,-548,0,0,58,115,55,15057
1343702803,-617,0,0,61,112,54,15084
1343702805,-343,0,0,58,116,53,15063
1343702807,-261,0,0,59,112,53,15075
1343702809,-83,0,0,59,119,53,15089
1343702811,-458,0,0,61,116,55,15070
1343702813,-778,0,0,57,113,52,15082
1343702815,-248,0,0,58,111,56,15086
1343702817,-463,0,0,60,112,55,15058
1343702819,-44,0,0,60,192,51,15082
1343702821,-107,0,0,59,116,53,15093
1343702823,-689,0,0,58,113,55,15087
1343702825,-159,0,0,57,114,55,15069
1343702827,-479,0,0,59,121,54,15086
1343702829,-487,0,0,60,158,52,15089
1343702831,-274,0,0,59,109,54,15060
1343702833,-127,0,0,57,119,53,15084
1343702835,-70,0,0,61,114,54,15082
1343702837,-390,0,0,59,113,53,15074
1343702839,-690,0,0,59,116,54,15086
1343702841,-185,0,0,57,109,56,15086
1343702843,-334,0,0,58,121,53,15067
1343702845,-150,0,0,59,110,54,15072
1343702847,-300,0,0,60,109,53,15089
1343702849,-621,0,0,57,112,53,15085
1343702851,-95,0,0,59,113,54,15085
1343702853,-415,0,0,60,116,57,15093
1343702855,-353,0,0,58,113,52,15094
1343702857,-175,0,0,59,112,53,15091
1343702859,-530,0,0,59,110,55,15063
1343702861,-851,0,0,58,110,54,15085
1343702863,-326,0,0,61,117,53,15082
1343702865,-561,0,0,57,114,55,15092
1343702867,-121,0,0,57,111,54,15091
1343702869,-200,0,0,60,119,55,15089
1343702871,-22,0,0,59,112,53,15078
1343702873,-236,0,0,58,109,53,15099
1343702875,-556,0,0,61,110,55,15101
1343702877,-579,0,0,58,107,53,15090
1343702879,-352,0,0,60,112,57,15101
1343702881,-224,0,0,58,109,55,15089
1343702883,-46,0,0,58,111,54,15097
1343702885,-467,0,0,56,113,56,15095
1343702887,-787,0,0,59,110,53,15093
1343702889,-262,0,0,61,112,53,15092
1343702891,-426,0,0,60,111,52,15089
1343702893,-52,0,0,58,112,53,15097
1343702895,-71,0,0,60,112,56,15093
1343702897,-698,0,0,57,167,53,15096
1343702899,-168,0,0,57,113,55,15081
1343702901,-493,0,0,58,245,54,15065
1343702903,-451,0,0,57,118,54,15093
1343702905,-273,0,0,62,110,55,15090
1343702907,-94,0,0,55,109,53,15087
1343702909,-78,0,0,56,114,52,15091
1343702911,-398,0,0,61,112,53,15080
1343702913,-653,0,0,58,113,54,15091
1343702915,-193,0,0,60,3362,60,15076
1343702917,-292,0,0,56,113,54,15099
1343702919,-114,0,0,58,125,53,15101
1343702921,-308,0,0,59,127,55,15090
1343702923,-628,0,0,58,112,54,15101
1343702925,-104,0,0,58,160,56,15088
1343702927,-424,0,0,60,114,56,15098
1343702929,-317,0,0,56,112,55,15096
1343702931,-139,0,0,58,110,56,15068
1343702933,-539,0,0,60,107,55,15091
1343702935,-859,0,0,59,112,54,15089
1343702937,-334,0,0,59,111,57,15077
1343702939,-523,0,0,60,111,55,15099
1343702941,-130,0,0,56,111,54,15079
1343702943,-163,0,0,56,111,54,15090
1343702945,-770,0,0,58,118,53,15103
1343702947,-240,0,0,56,129,55,15103
1343702949,-565,0,0,55,111,54,15103
1343702951,-543,0,0,59,110,56,15088
1343702953,-354,0,0,57,119,52,15097
1343702955,-187,0,0,59,109,53,15099
1343702957,-151,0,0,59,108,52,14947
1343702959,-471,0,0,59,114,56,15108
1343702961,-751,0,0,54,111,54,15105
1343702963,-266,0,0,59,116,55,15097
1343702965,-390,0,0,57,111,55,15104
1343702967,-60,0,0,57,107,56,15099
1343702969,-33,0,0,58,112,55,15098
1343702971,-702,0,0,57,114,53,15098
1343702973,-176,0,0,59,110,56,15087
1343702975,-497,0,0,57,114,54,15085
1343702977,-414,0,0,56,113,53,15093
1343702979,-236,0,0,57,109,54,15102
1343702981,-58,0,0,58,114,54,15097
1343702983,-86,0,0,57,116,54,15094
1343702985,-406,0,0,58,112,54,15098
1343702987,-617,0,0,57,111,53,15111
1343702989,-202,0,0,58,115,54,15112
1343702991,-261,0,0,56,107,55,15093
1343702993,-83,0,0,56,106,54,15105
1343702995,-317,0,0,56,108,55,15104
1343702997,-637,0,0,57,105,54,15096
1343702999,-112,0,0,56,119,55,15097
1343703001,-432,0,0,59,113,53,15105
1343703003,-285,0,0,57,120,52,15104
1343703005,-107,0,0,59,113,54,15099
1343703007,-548,0,0,56,119,55,15099
1343703009,-843,0,0,58,119,53,15099
1343703011,-343,0,0,57,108,54,15086
1343703013,-487,0,0,56,112,54,15080
1343703015,-133,0,0,57,133,53,15076
1343703017,-126,0,0,56,112,53,15080
1343703019,-779,0,0,59,115,57,15074
1343703021,-249,0,0,58,113,53,15087
1343703023,-569,0,0,57,118,53,15079
1343703025,-44,0,0,59,115,55,15081
1343703027,-334,0,0,59,116,53,15089
1343703029,-150,0,0,57,117,51,15085
1343703031,-159,0,0,58,114,55,15091
1343703033,-480,0,0,59,115,51,15083
1343703035,-714,0,0,60,141,52,15071
1343703037,-275,0,0,55,118,52,15090
1343703039,-353,0,0,56,113,53,15093
1343703041,-69,0,0,59,122,53,15098
1343703043,-390,0,0,58,116,53,15096
1343703045,-710,0,0,58,122,53,15087
1343703047,-184,0,0,56,115,55,15095
1343703049,-505,0,0,56,111,54,15090
1343703051,-378,0,0,56,113,53,15098
1343703053,-200,0,0,55,115,54,15085
1343703055,-22,0,0,57,116,54,15098
1343703057,-95,0,0,56,112,54,15098
1343703059,-415,0,0,59,119,53,15102
1343703061,-584,0,0,57,110,54,15061
1343703063,-210,0,0,57,112,52,15065
1343703065,-224,0,0,55,124,53,15086
1343703067,-46,0,0,56,116,54,15089
1343703069,-326,0,0,57,110,55,15097
1343703071,-646,0,0,58,115,55,15101
1343703073,-116,0,0,57,112,53,15101
1343703075,-426,0,0,56,114,52,15107
1343703077,-248,0,0,56,111,54,14950
1343703079,-70,0,0,57,122,53,15022
1343703081,-552,0,0,56,113,53,15101
1343703083,-812,0,0,58,121,54,15111
1343703085,-347,0,0,57,111,51,15100
1343703087,-451,0,0,57,110,51,15093
1343703089,-142,0,0,58,141,54,15096
1343703091,-94,0,0,54,112,53,15094
1343703093,-782,0,0,54,116,56,15106
1343703095,-258,0,0,57,114,54,15098
1343703097,-578,0,0,57,114,53,15104
1343703099,-52,0,0,57,114,54,15095
1343703101,-297,0,0,57,112,52,15107
1343703103,-119,0,0,56,131,54,15090
1343703105,-167,0,0,57,111,53,15106
1343703107,-488,0,0,58,123,54,15105
1343703109,-677,0,0,56,113,53,15097
1343703111,-283,0,0,55,112,53,15103
1343703113,-322,0,0,57,112,53,15082
1343703115,-78,0,0,58,114,55,15104
1343703117,-398,0,0,54,117,53,15104
1343703119,-719,0,0,57,113,53,15097
1343703121,-193,0,0,59,111,55,15104
1343703123,-513,0,0,56,121,55,15097
1343703125,-345,0,0,56,112,53,15091
1343703127,-168,0,0,58,111,53,15097
1343703129,-629,0,0,56,142,53,15092
1343703131,-104,0,0,54,118,54,15098
1343703133,-424,0,0,58,114,53,15093
1343703135,-548,0,0,58,115,56,15092
1343703137,-219,0,0,58,112,53,15094
1343703139,-192,0,0,55,128,55,15095
1343703141,-860,0,0,56,112,53,15096
1343703143,-335,0,0,56,111,54,15100
1343703145,-655,0,0,57,122,52,15095
1343703147,-130,0,0,56,119,54,15091
1343703149,-395,0,0,57,118,51,15086
1343703151,-217,0,0,57,119,52,15094
1343703153,-33,0,0,58,115,53,15091
1343703155,-565,0,0,60,119,53,15098
1343703157,-36,0,0,55,127,53,15070
1343703159,-361,0,0,55,112,54,15094
1343703161,-419,0,0,55,112,55,15102
1343703163,-156,0,0,58,119,53,15089
1343703165,-58,0,0,56,114,52,15093
1343703167,-796,0,0,57,118,54,15086
1343703169,-271,0,0,56,116,53,15085
1343703171,-591,0,0,55,113,54,15087
1343703173,-66,0,0,58,116,53,15091
1343703175,-261,0,0,55,115,54,15080
1343703177,-83,0,0,57,131,53,15094
1343703179,-181,0,0,57,117,52,15077
1343703181,-501,0,0,56,113,54,15078
1343703183,-645,0,0,57,115,53,15099
1343703185,-296,0,0,56,112,53,15093
1343703187,-284,0,0,61,113,54,15090
1343703189,-92,0,0,57,114,51,15087
1343703191,-412,0,0,56,117,54,15071
1343703193,-732,0,0,55,114,55,15085
1343703195,-207,0,0,57,118,53,15091
1343703197,-492,0,0,55,112,53,15087
1343703199,-309,0,0,55,112,53,15069
1343703201,-131,0,0,57,112,53,15088
1343703203,-642,0,0,59,111,52,15077
1343703205,-118,0,0,58,115,54,15064
1343703207,-438,0,0,57,116,55,15078
1343703209,-512,0,0,57,121,54,15076
1343703211,-233,0,0,57,118,55,15063
1343703213,-155,0,0,58,121,54,15081
1343703215,-873,0,0,58,121,54,15065
1343703217,-348,0,0,58,120,54,15075
1343703219,-669,0,0,59,117,55,15080
1343703221,-139,0,0,58,121,53,15071
1343703223,-358,0,0,57,110,55,15067
1343703225,-180,0,0,60,120,55,15062
1343703227,-259,0,0,57,118,55,15076
1343703229,-579,0,0,59,113,53,15080
1343703231,-48,0,0,61,124,54,15060
1343703233,-374,0,0,59,118,53,15072
1343703235,-383,0,0,58,116,53,15075
1343703237,-164,0,0,58,117,54,15077
1343703239,-27,0,0,58,122,52,15069
1343703241,-810,0,0,58,119,53,15071
1343703243,-279,0,0,63,122,53,15074
1343703245,-584,0,0,61,122,54,15070
1343703247,-74,0,0,60,116,50,15065
1343703249,-228,0,0,60,117,56,15066
1343703251,-51,0,0,62,125,54,15064
1343703253,-190,0,0,60,110,52,15059
1343703255,-510,0,0,61,120,54,15065
1343703257,-609,0,0,58,118,55,15059
1343703259,-305,0,0,58,116,54,15066
1343703261,-253,0,0,60,121,53,15065
1343703263,-75,0,0,59,129,53,15067
1343703265,-420,0,0,61,120,53,15058
1343703267,-741,0,0,59,118,55,15067
1343703269,-216,0,0,60,122,55,15058
1343703271,-456,0,0,62,111,52,15056
1343703273,-278,0,0,56,117,54,15063
1343703275,-100,0,0,59,120,53,15059
1343703277,-651,0,0,58,118,54,15055
1343703279,-126,0,0,59,115,53,15016
1343703281,-447,0,0,58,112,53,15060
1343703283,-480,0,0,60,116,54,15073
1343703285,-242,0,0,60,121,52,15062
1343703287,-124,0,0,60,118,53,15058
1343703289,-37,0,0,59,143,55,15067
1343703291,-357,0,0,61,113,55,15059
1343703293,-676,0,0,62,117,53,15058
1343703295,-152,0,0,62,116,54,15054
1343703297,-327,0,0,59,120,55,15063
1343703299,-149,0,0,59,120,56,15059
1343703301,-268,0,0,58,119,52,15048
1343703303,-588,0,0,59,118,52,15059
1343703305,-62,0,0,58,120,52,15056
1343703307,-382,0,0,59,116,54,15057
1343703309,-350,0,0,60,119,54,15057
1343703311,-172,0,0,60,113,54,15050
1343703313,-498,0,0,62,114,52,15017
1343703315,-819,0,0,61,114,54,15050
1343703317,-293,0,0,62,114,53,15055
1343703319,-553,0,0,62,131,52,15056
1343703321,-88,0,0,60,116,53,15063
1343703323,-197,0,0,60,113,54,15060
1343703325,-14,0,0,61,118,54,15042
1343703327,-203,0,0,60,119,54,15065
1343703329,-524,0,0,60,119,54,15056
1343703331,-578,0,0,57,123,54,15048
1343703333,-319,0,0,59,115,51,15066
1343703335,-217,0,0,57,111,52,15056
1343703337,-38,0,0,60,111,55,15052
1343703339,-434,0,0,61,113,53,15061
1343703341,-754,0,0,59,117,53,15049
1343703343,-230,0,0,58,118,55,15012
1343703345,-424,0,0,59,116,55,15053
1343703347,-241,0,0,59,119,54,15061
1343703349,-63,0,0,60,122,51,15060
1343703351,-665,0,0,59,123,53,15057
1343703353,-140,0,0,60,120,52,15048
1343703355,-460,0,0,61,127,54,15057
1343703357,-448,0,0,61,127,52,15031
1343703359,-255,0,0,61,121,56,15063
1343703361,-88,0,0,61,116,53,15067
1343703363,-50,0,0,64,134,53,15070
1343703365,-371,0,0,62,134,54,15061
1343703367,-651,0,0,62,121,57,15055
1343703369,-165,0,0,61,118,53,15056
1343703371,-289,0,0,63,131,52,15064
1343703373,-111,0,0,61,117,55,15062
1343703375,-281,0,0,60,117,53,15068
1343703377,-602,0,0,60,118,54,15033
1343703379,-71,0,0,63,114,54,15069
1343703381,-396,0,0,59,114,53,15067
1343703383,-314,0,0,60,118,53,15072
1343703385,-136,0,0,61,120,54,15066
1343703387,-511,0,0,60,119,54,15052
1343703389,-832,0,0,65,117,53,15070
1343703391,-307,0,0,61,126,52,15066
1343703393,-517,0,0,60,126,54,15068
1343703395,-97,0,0,58,123,52,15072
1343703397,-161,0,0,61,117,54,15065
1343703399,-742,0,0,61,117,54,15079
1343703401,-212,0,0,61,128,54,15070
1343703403,-537,0,0,61,114,55,15063
1343703405,-541,0,0,62,118,52,15076
1343703407,-328,0,0,62,126,54,15069
1343703409,-185,0,0,63,124,52,15067
1343703411,-123,0,0,58,118,53,15070
1343703413,-448,0,0,58,124,53,15073
1343703415,-743,0,0,61,120,53,15075
1343703417,-238,0,0,61,114,54,15077
1343703419,-387,0,0,55,116,54,15076
1343703421,-210,0,0,61,114,53,15068
1343703423,-32,0,0,60,121,53,15072
1343703425,-679,0,0,57,120,56,15070
1343703427,-149,0,0,58,115,54,15066
1343703429,-474,0,0,61,118,54,15064
1343703431,-411,0,0,59,114,52,15075
1343703433,-233,0,0,58,117,54,15074
1343703435,-55,0,0,58,116,53,15068
1343703437,-59,0,0,58,122,52,15077
1343703439,-380,0,0,58,118,53,15071
1343703441,-614,0,0,59,123,54,15081
1343703443,-174,0,0,59,114,54,15074
1343703445,-258,0,0,57,128,52,15079
1343703447,-80,0,0,59,117,53,15075
1343703449,-289,0,0,57,117,52,15079
1343703451,-609,0,0,56,114,52,15084
1343703453,-85,0,0,58,112,54,15072
1343703455,-405,0,0,57,118,51,15085
1343703457,-283,0,0,59,112,54,15080
1343703459,-104,0,0,59,113,51,15065
1343703461,-520,0,0,56,116,52,15081
1343703463,-840,0,0,58,119,54,15079
1343703465,-315,0,0,58,121,53,14966
1343703467,-485,0,0,59,118,54,15081
1343703469,-111,0,0,58,116,53,15081
1343703471,-129,0,0,58,113,52,15082
1343703473,-751,0,0,57,118,52,15075
1343703475,-226,0,0,57,115,54,15082
1343703477,-546,0,0,59,120,52,15076
1343703479,-509,0,0,59,118,54,15083
1343703481,-331,0,0,55,120,52,15041
1343703483,-154,0,0,58,118,52,15081
1343703485,-137,0,0,59,120,53,15078
1343703487,-457,0,0,58,129,54,15086
1343703489,-712,0,0,57,124,55,15057
1343703491,-252,0,0,58,128,53,15073
1343703493,-355,0,0,59,111,52,15073
1343703495,-46,0,0,58,115,55,15065
1343703497,-367,0,0,57,116,52,15030
1343703499,-688,0,0,56,113,53,15074
1343703501,-162,0,0,57,117,51,15093
1343703503,-483,0,0,57,117,56,15081
1343703505,-380,0,0,58,113,54,15033
1343703507,-197,0,0,58,121,54,15072
1343703509,-19,0,0,55,121,54,15078
1343703511,-67,0,0,56,117,53,15002
1343703513,-392,0,0,57,128,54,15079
1343703515,-583,0,0,57,114,53,15088
