TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342938810,-173,0,0,50,91,61,15366
1342938812,-533,0,0,50,88,64,15337
1342938814,-859,0,0,50,91,61,15363
1342938816,-328,0,0,50,87,62,15359
1342938818,-564,0,0,49,89,61,15348
1342938820,-124,0,0,50,88,61,15362
1342938822,-208,0,0,48,90,61,15362
1342938824,-30,0,0,50,89,61,15366
1342938826,-244,0,0,48,89,62,15365
1342938828,-564,0,0,49,86,62,15363
1342938830,-39,0,0,51,112,61,15362
1342938832,-360,0,0,50,88,61,15363
1342938834,-238,0,0,48,85,62,15368
1342938836,-59,0,0,50,86,61,15365
1342938838,-475,0,0,51,102,62,15366
1342938840,-795,0,0,48,85,62,15364
1342938842,-270,0,0,50,85,64,15363
1342938844,-444,0,0,50,87,59,15359
1342938846,-65,0,0,50,89,61,15366
1342938848,-89,0,0,48,88,60,15367
1342938850,-706,0,0,49,88,61,15368
1342938852,-181,0,0,49,87,63,15368
1342938854,-501,0,0,49,100,62,15360
1342938856,-479,0,0,50,114,60,15364
1342938858,-295,0,0,50,89,60,15360
1342938860,-123,0,0,50,95,60,15364
1342938862,-91,0,0,52,86,61,15365
1342938864,-412,0,0,50,87,60,15365
1342938866,-687,0,0,49,93,60,15360
1342938868,-207,0,0,50,99,62,15366
1342938870,-330,0,0,48,89,59,15364
1342938872,-152,0,0,50,99,60,15361
1342938874,-322,0,0,47,88,60,15352
1342938876,-647,0,0,50,89,60,15367
1342938878,-116,0,0,50,89,61,15366
1342938880,-442,0,0,50,88,62,15361
1342938882,-365,0,0,50,86,62,15368
1342938884,-187,0,0,50,86,60,15367
1342938886,-558,0,0,48,88,61,15364
1342938888,-878,0,0,50,86,61,15364
1342938890,-352,0,0,50,88,61,15364
1342938892,-572,0,0,50,85,60,15364
1342938894,-148,0,0,49,168,61,15364
1342938896,-217,0,0,50,342,60,15363
1342938898,-39,0,0,50,89,60,15368
1342938900,-263,0,0,49,87,62,15364
1342938902,-583,0,0,50,88,61,15365
1342938904,-58,0,0,48,87,61,15366
1342938906,-378,0,0,50,87,64,15360
1342938908,-245,0,0,50,86,62,15364
1342938910,-68,0,0,50,88,60,15365
1342938912,-494,0,0,48,89,61,15366
1342938914,-809,0,0,50,88,59,15364
1342938916,-289,0,0,50,89,61,15360
1342938918,-458,0,0,48,85,64,15364
1342938920,-84,0,0,50,86,61,15353
1342938922,-102,0,0,50,86,62,15364
1342938924,-729,0,0,50,87,62,15364
1342938926,-200,0,0,49,99,64,15362
1342938928,-525,0,0,50,87,62,15365
1342938930,-488,0,0,50,89,62,15363
1342938932,-310,0,0,49,83,63,15363
1342938934,-132,0,0,49,88,61,15363
1342938936,-115,0,0,48,86,60,15364
1342938938,-435,0,0,50,86,62,15366
1342938940,-695,0,0,50,84,62,15365
1342938942,-231,0,0,49,87,59,15365
1342938944,-344,0,0,50,87,61,15365
1342938946,-166,0,0,48,90,60,15363
1342938948,-346,0,0,48,87,63,15365
1342938950,-666,0,0,49,89,62,15361
1342938952,-140,0,0,50,88,62,15363
1342938954,-461,0,0,50,86,59,15365
1342938956,-374,0,0,45,85,61,15362
1342938958,-196,0,0,49,87,62,15365
1342938960,-18,0,0,49,90,61,15365
1342938962,-51,0,0,50,93,62,15365
1342938964,-371,0,0,50,88,59,15354
1342938966,-586,0,0,49,87,62,15362
1342938968,-171,0,0,49,89,62,15361
1342938970,-230,0,0,50,86,63,15362
1342938972,-53,0,0,50,88,63,15356
1342938974,-287,0,0,49,90,60,15360
1342938976,-607,0,0,50,85,59,15361
1342938978,-82,0,0,49,87,61,15362
1342938980,-402,0,0,50,89,62,15354
1342938982,-259,0,0,49,89,61,15366
1342938984,-81,0,0,49,87,60,15366
1342938986,-517,0,0,50,89,60,15362
1342938988,-823,0,0,49,85,62,15364
1342938990,-313,0,0,50,87,64,15364
1342938992,-472,0,0,50,95,62,15363
1342938994,-108,0,0,51,89,59,15365
1342938996,-116,0,0,48,88,63,15358
1342938998,-753,0,0,49,88,62,15363
1342939000,-228,0,0,50,89,62,15353
1342939002,-548,0,0,50,99,61,15363
1342939004,-502,0,0,49,93,62,15362
1342939006,-324,0,0,51,98,61,15365
1342939008,-146,0,0,48,90,60,15362
1342939010,-139,0,0,49,87,60,15364
1342939012,-459,0,0,50,112,61,15363
1342939014,-708,0,0,50,87,60,15362
1342939016,-254,0,0,50,85,61,15355
1342939018,-358,0,0,49,93,60,15340
1342939020,-49,0,0,50,88,62,15365
1342939022,-370,0,0,48,87,61,15360
1342939024,-690,0,0,50,85,63,15362
1342939026,-164,0,0,49,83,62,15365
1342939028,-484,0,0,50,87,62,15365
1342939030,-387,0,0,50,88,61,15362
1342939032,-209,0,0,50,90,61,15364
1342939034,-32,0,0,50,89,60,15359
1342939036,-75,0,0,50,88,60,15365
1342939038,-395,0,0,50,91,61,15368
1342939040,-595,0,0,48,105,62,15364
1342939042,-190,0,0,50,85,61,15368
1342939044,-239,0,0,50,87,63,15362
1342939046,-66,0,0,50,123,64,15355
1342939048,-310,0,0,50,84,60,15363
1342939050,-631,0,0,50,86,60,15365
1342939052,-101,0,0,50,87,62,15364
1342939054,-426,0,0,50,84,61,15358
1342939056,-273,0,0,48,83,61,15367
1342939058,-95,0,0,50,88,62,15365
1342939060,-541,0,0,50,88,60,15365
1342939062,-836,0,0,49,89,61,15355
1342939064,-336,0,0,49,85,61,15362
1342939066,-481,0,0,50,87,61,15364
1342939068,-132,0,0,50,94,61,15365
1342939070,-125,0,0,50,85,60,15361
1342939072,-772,0,0,48,84,63,15362
1342939074,-247,0,0,49,87,61,15362
1342939076,-567,0,0,50,86,62,15364
1342939078,-41,0,0,50,86,61,15362
1342939080,-338,0,0,50,88,61,15352
1342939082,-159,0,0,50,87,60,15364
1342939084,-158,0,0,50,90,62,15365
1342939086,-478,0,0,51,89,63,15364
1342939088,-722,0,0,50,85,61,15363
1342939090,-272,0,0,50,102,63,15365
1342939092,-366,0,0,50,85,63,15365
1342939094,-67,0,0,49,88,60,15362
1342939096,-11,0,0,49,85,61,15365
1342939098,-709,0,0,50,86,61,15365
1342939100,-183,0,0,50,91,63,15367
1342939102,-503,0,0,51,86,59,15361
1342939104,-401,0,0,50,85,62,15362
1342939106,-223,0,0,48,84,60,15361
1342939108,-45,0,0,49,86,62,15366
1342939110,-93,0,0,49,88,61,15364
1342939112,-419,0,0,50,86,62,15363
1342939114,-609,0,0,50,84,62,15360
1342939116,-214,0,0,50,86,62,15365
1342939118,-252,0,0,49,90,61,15366
1342939120,-74,0,0,50,88,62,15362
1342939122,-329,0,0,50,91,61,15364
1342939124,-649,0,0,47,90,62,15362
1342939126,-124,0,0,50,88,63,15356
1342939128,-445,0,0,50,98,62,15364
1342939130,-287,0,0,50,90,60,15368
1342939132,-109,0,0,50,86,60,15361
1342939134,-560,0,0,50,84,62,15363
1342939136,-850,0,0,50,84,62,15365
1342939138,-355,0,0,51,90,64,15367
1342939140,-494,0,0,50,89,61,15362
1342939142,-151,0,0,50,88,62,15365
1342939144,-139,0,0,49,87,61,15360
1342939146,-796,0,0,49,85,62,15364
1342939148,-266,0,0,50,88,64,15363
1342939150,-591,0,0,50,87,62,15363
1342939152,-60,0,0,50,90,62,15365
1342939154,-350,0,0,50,85,64,15364
1342939156,-172,0,0,50,85,59,15363
1342939158,-176,0,0,50,129,61,15365
1342939160,-502,0,0,48,87,60,15361
1342939162,-736,0,0,48,86,61,15364
1342939164,-296,0,0,49,85,61,15364
1342939166,-380,0,0,48,90,62,15366
1342939168,-91,0,0,50,88,62,15364
1342939170,-24,0,0,49,85,62,15362
1342939172,-732,0,0,49,88,61,15364
1342939174,-207,0,0,50,83,59,15365
1342939176,-527,0,0,50,109,62,15366
1342939178,-410,0,0,50,88,59,15366
1342939180,-232,0,0,50,105,61,15363
1342939182,-54,0,0,48,86,62,15367
1342939184,-117,0,0,50,86,62,15367
1342939186,-437,0,0,50,88,62,15364
1342939188,-616,0,0,50,86,60,15367
1342939190,-233,0,0,47,86,60,15360
1342939192,-261,0,0,50,87,62,15365
1342939194,-88,0,0,50,87,61,15364
1342939196,-348,0,0,50,84,61,15364
1342939198,-668,0,0,50,85,61,15364
1342939200,-143,0,0,49,108,64,15365
1342939202,-463,0,0,49,89,62,15361
1342939204,-296,0,0,50,87,62,15364
1342939206,-118,0,0,50,91,60,15365
1342939208,-584,0,0,49,86,60,15365
1342939210,-54,0,0,50,88,61,15361
1342939212,-374,0,0,50,86,61,15367
1342939214,-503,0,0,51,132,63,15362
1342939216,-168,0,0,49,87,60,15357
1342939218,-147,0,0,48,86,62,15350
1342939220,-815,0,0,50,85,62,15356
1342939222,-284,0,0,49,87,61,15363
1342939224,-610,0,0,51,87,61,15364
1342939226,-79,0,0,48,88,62,15365
1342939228,-359,0,0,50,87,61,15364
1342939230,-181,0,0,50,84,62,15365
1342939232,-199,0,0,49,87,61,15364
1342939234,-520,0,0,50,95,63,15362
1342939236,-745,0,0,48,99,60,15367
1342939238,-315,0,0,49,87,63,15365
1342939240,-389,0,0,49,87,64,15363
1342939242,-110,0,0,50,87,63,15363
1342939244,-33,0,0,50,92,61,15363
1342939246,-750,0,0,50,86,62,15360
1342939248,-225,0,0,50,85,62,15366
1342939250,-545,0,0,51,88,60,15364
1342939252,-419,0,0,50,85,63,15366
1342939254,-246,0,0,50,83,60,15368
1342939256,-68,0,0,49,89,60,15362
1342939258,-136,0,0,50,141,62,15364
1342939260,-456,0,0,50,88,62,15362
1342939262,-630,0,0,50,85,61,15364
1342939264,-251,0,0,50,84,62,15363
1342939266,-275,0,0,50,86,62,15365
1342939268,-47,0,0,49,93,61,15365
1342939270,-372,0,0,50,87,63,15366
1342939272,-692,0,0,50,86,62,15360
1342939274,-162,0,0,51,90,60,15365
1342939276,-482,0,0,50,86,61,15363
1342939278,-304,0,0,48,85,62,15359
1342939280,-131,0,0,49,86,61,15365
1342939282,-603,0,0,50,86,60,15367
1342939284,-78,0,0,50,83,60,15318
1342939286,-398,0,0,49,83,62,15365
1342939288,-517,0,0,49,86,62,15362
1342939290,-192,0,0,50,85,62,15359
1342939292,-160,0,0,50,84,61,15366
1342939294,-833,0,0,49,88,61,15365
1342939296,-308,0,0,50,86,63,15369
1342939298,-629,0,0,50,87,61,15365
1342939300,-103,0,0,50,87,60,15368
1342939302,-368,0,0,48,89,61,15365
1342939304,-190,0,0,50,87,61,15366
1342939306,-12,0,0,48,87,62,15363
1342939308,-538,0,0,50,86,62,15366
1342939310,-758,0,0,50,89,63,15365
1342939312,-333,0,0,49,88,62,15366
1342939314,-403,0,0,50,87,62,15366
1342939316,-129,0,0,49,87,61,15365
1342939318,-47,0,0,49,84,62,15364
1342939320,-774,0,0,50,86,61,15365
1342939322,-244,0,0,49,87,62,15362
1342939324,-569,0,0,49,95,60,15361
1342939326,-39,0,0,49,84,58,15366
1342939328,-254,0,0,48,85,66,15362
1342939330,-76,0,0,50,88,63,15363
1342939332,-160,0,0,51,85,60,15359
1342939334,-480,0,0,49,89,61,15366
1342939336,-644,0,0,51,87,60,15366
1342939338,-275,0,0,49,90,63,15359
1342939340,-288,0,0,50,91,60,15357
1342939342,-70,0,0,49,84,63,15360
1342939344,-391,0,0,49,86,62,15360
1342939346,-711,0,0,49,92,63,15362
1342939348,-186,0,0,49,87,62,15366
1342939350,-496,0,0,50,85,62,15365
1342939352,-318,0,0,50,88,63,15364
1342939354,-145,0,0,51,90,61,15367
1342939356,-621,0,0,50,87,62,15363
1342939358,-96,0,0,50,86,63,15368
1342939360,-417,0,0,50,90,62,15363
1342939362,-531,0,0,49,84,59,15353
1342939364,-212,0,0,50,89,64,15362
1342939366,-174,0,0,49,84,62,15369
1342939368,-857,0,0,50,87,62,15365
1342939370,-326,0,0,50,86,62,15365
1342939372,-652,0,0,49,86,63,15365
1342939374,-121,0,0,50,89,62,15366
1342939376,-382,0,0,49,87,62,15365
1342939378,-209,0,0,50,85,61,15363
1342939380,-31,0,0,49,90,63,15365
1342939382,-562,0,0,50,87,61,15359
1342939384,-37,0,0,50,87,63,15361
1342939386,-357,0,0,48,91,63,15363
1342939388,-416,0,0,49,88,63,15358
1342939390,-153,0,0,50,88,62,15365
1342939392,-61,0,0,48,85,59,15358
1342939394,-793,0,0,50,85,63,15366
1342939396,-268,0,0,50,89,61,15363
1342939398,-588,0,0,50,88,64,15367
1342939400,-63,0,0,50,83,62,15363
1342939402,-272,0,0,47,97,62,15365
1342939404,-94,0,0,49,88,62,15364
1342939406,-179,0,0,50,87,62,15367
1342939408,-504,0,0,50,86,62,15366
1342939410,-658,0,0,48,84,61,15366
1342939412,-299,0,0,50,88,62,15354
1342939414,-302,0,0,51,86,60,15365
1342939416,-94,0,0,50,85,63,15363
1342939418,-414,0,0,49,85,62,15365
1342939420,-734,0,0,49,86,64,15365
1342939422,-210,0,0,48,87,62,15363
1342939424,-510,0,0,50,89,61,15365
1342939426,-337,0,0,50,88,62,15369
1342939428,-159,0,0,49,90,62,15365
1342939430,-645,0,0,50,85,62,15363
1342939432,-120,0,0,49,86,61,15367
1342939434,-440,0,0,49,87,65,15366
1342939436,-543,0,0,48,88,61,15358
1342939438,-235,0,0,49,85,62,15368
1342939440,-188,0,0,50,85,64,15339
1342939442,-11,0,0,50,88,62,15366
1342939444,-350,0,0,50,89,61,15366
1342939446,-671,0,0,50,87,61,15361
1342939448,-145,0,0,50,85,62,15366
1342939450,-400,0,0,50,86,60,15368
1342939452,-223,0,0,49,86,60,15364
1342939454,-45,0,0,50,85,62,15366
1342939456,-586,0,0,50,87,61,15365
1342939458,-56,0,0,49,86,62,15363
1342939460,-381,0,0,52,87,62,15351
1342939462,-430,0,0,48,86,61,15362
1342939464,-176,0,0,48,89,62,15366
1342939466,-74,0,0,50,89,63,15365
1342939468,-817,0,0,50,92,63,15366
1342939470,-292,0,0,50,87,63,15365
1342939472,-612,0,0,50,92,61,15362
1342939474,-87,0,0,50,91,62,15367
1342939476,-286,0,0,49,88,61,15364
1342939478,-108,0,0,48,96,62,15365
1342939480,-202,0,0,48,87,63,15368
1342939482,-522,0,0,48,87,61,15364
1342939484,-672,0,0,50,89,64,15364
1342939486,-318,0,0,48,87,63,15360
1342939488,-316,0,0,51,86,62,15347
1342939490,-113,0,0,50,87,65,15356
1342939492,-433,0,0,49,87,61,15364
1342939494,-753,0,0,50,87,61,15367
1342939496,-228,0,0,49,91,60,15343
1342939498,-523,0,0,49,87,60,15359
1342939500,-351,0,0,50,93,62,15362
1342939502,-173,0,0,48,91,62,15368
1342939504,-664,0,0,50,89,62,15365
1342939506,-138,0,0,49,86,60,15362
1342939508,-459,0,0,50,89,63,15368
1342939510,-557,0,0,49,87,61,15366
1342939512,-253,0,0,49,86,63,15357
1342939514,-202,0,0,50,86,64,15359
1342939516,-24,0,0,50,88,65,15365
1342939518,-374,0,0,48,88,60,15367
1342939520,-695,0,0,50,88,63,15366
1342939522,-169,0,0,50,87,61,15363
1342939524,-414,0,0,50,88,62,15368
1342939526,-236,0,0,49,86,62,15368
1342939528,-58,0,0,49,88,60,15368
1342939530,-605,0,0,50,90,61,15368
1342939532,-80,0,0,49,88,61,15366
1342939534,-400,0,0,49,89,62,15368
1342939536,-444,0,0,50,89,63,15366
1342939538,-195,0,0,50,88,64,15367
1342939540,-87,0,0,50,87,62,15366
1342939542,-835,0,0,49,92,61,15367
1342939544,-310,0,0,49,92,63,15365
1342939546,-631,0,0,50,86,61,15367
1342939548,-106,0,0,50,87,61,15364
1342939550,-295,0,0,49,89,62,15364
1342939552,-122,0,0,50,86,64,15283
1342939554,-221,0,0,49,89,62,15367
1342939556,-546,0,0,49,86,61,15360
1342939558,-685,0,0,50,85,62,15366
1342939560,-341,0,0,49,86,62,15347
1342939562,-330,0,0,50,89,62,15368
1342939564,-132,0,0,50,100,61,15363
1342939566,-457,0,0,50,87,64,15366
1342939568,-777,0,0,49,88,63,15364
1342939570,-252,0,0,50,86,64,15367
1342939572,-537,0,0,50,88,62,15364
1342939574,-46,0,0,50,91,63,15365
1342939576,-181,0,0,50,91,62,15365
1342939578,-688,0,0,50,87,62,15367
1342939580,-162,0,0,49,87,63,15369
1342939582,-482,0,0,50,90,62,15363
1342939584,-571,0,0,48,86,62,15365
1342939586,-277,0,0,49,89,61,15360
1342939588,-215,0,0,50,86,64,15365
1342939590,-37,0,0,50,86,62,15367
1342939592,-393,0,0,50,87,62,15364
1342939594,-713,0,0,50,89,63,15359
1342939596,-188,0,0,50,90,61,15367
1342939598,-423,0,0,50,87,61,15368
1342939600,-245,0,0,50,86,63,15364
1342939602,-72,0,0,50,86,61,15363
1342939604,-623,0,0,50,87,64,15365
1342939606,-98,0,0,50,88,64,15363
1342939608,-419,0,0,50,86,63,15368
1342939610,-457,0,0,49,85,61,15365
1342939612,-214,0,0,50,83,61,15360
1342939614,-101,0,0,49,96,64,15360
1342939616,-859,0,0,50,90,62,15359
1342939618,-329,0,0,49,99,63,15364
1342939620,-654,0,0,49,86,61,15364
1342939622,-124,0,0,50,88,63,15367
1342939624,-309,0,0,49,89,63,15365
1342939626,-131,0,0,48,88,63,15366
1342939628,-240,0,0,49,86,63,15366
1342939630,-565,0,0,49,91,62,15364
1342939632,-699,0,0,50,86,62,15364
1342939634,-360,0,0,50,85,62,15367
1342939636,-343,0,0,50,88,61,15346
1342939638,-155,0,0,50,93,63,15368
1342939640,-476,0,0,51,92,63,15367
1342939642,-796,0,0,50,91,61,15363
1342939644,-271,0,0,50,89,63,15365
1342939646,-550,0,0,49,89,62,15365
1342939648,-65,0,0,50,89,62,15358
1342939650,-199,0,0,49,85,61,15365
1342939652,-21,0,0,50,84,63,15365
1342939654,-181,0,0,50,90,61,14868
1342939656,-501,0,0,50,88,62,15364
1342939658,-585,0,0,50,86,62,15000
1342939660,-296,0,0,51,88,63,15365
1342939662,-229,0,0,50,91,62,15365
1342939664,-51,0,0,49,88,62,15364
1342939666,-411,0,0,48,89,64,15361
1342939668,-731,0,0,49,88,66,15366
1342939670,-207,0,0,49,88,64,15365
1342939672,-437,0,0,50,89,62,15364
1342939674,-259,0,0,48,88,62,15364
1342939676,-86,0,0,50,89,61,15364
1342939678,-642,0,0,48,90,63,15366
1342939680,-117,0,0,50,89,63,15364
1342939682,-437,0,0,49,87,63,15365
1342939684,-470,0,0,50,89,62,15362
1342939686,-233,0,0,50,90,66,15366
1342939688,-115,0,0,50,98,63,15362
1342939690,-878,0,0,50,89,64,15365
1342939692,-348,0,0,50,91,65,15367
1342939694,-673,0,0,50,90,63,15365
1342939696,-143,0,0,51,91,66,15366
1342939698,-322,0,0,49,84,62,15363
1342939700,-145,0,0,50,89,65,15362
1342939702,-264,0,0,49,90,61,15361
1342939704,-584,0,0,50,89,64,15363
1342939706,-58,0,0,50,90,63,15362
1342939708,-379,0,0,50,90,64,15361
1342939710,-357,0,0,50,105,64,15367
1342939712,-173,0,0,50,86,62,15366
1342939714,-494,0,0,50,85,61,15364
1342939716,-815,0,0,50,84,62,15365
1342939718,-289,0,0,48,88,62,15366
1342939720,-564,0,0,50,90,62,15363
1342939722,-84,0,0,50,92,61,15362
1342939724,-208,0,0,48,86,61,15361
1342939726,-30,0,0,50,90,63,15363
1342939728,-204,0,0,49,90,63,15364
1342939730,-524,0,0,49,145,63,15366
1342939732,-594,0,0,49,88,63,15365
1342939734,-320,0,0,50,86,63,15365
1342939736,-238,0,0,50,92,65,15363
1342939738,-65,0,0,49,86,61,15361
1342939740,-435,0,0,50,90,64,15360
1342939742,-755,0,0,50,88,64,15362
1342939744,-230,0,0,49,88,62,15366
1342939746,-450,0,0,49,88,63,15322
1342939748,-273,0,0,50,84,63,15360
1342939750,-94,0,0,49,86,62,15365
1342939752,-666,0,0,50,87,62,15361
1342939754,-141,0,0,49,88,62,15360
1342939756,-461,0,0,50,89,62,15361
1342939758,-479,0,0,50,95,63,15358
1342939760,-256,0,0,50,89,64,15362
1342939762,-124,0,0,49,94,65,15361
1342939764,-52,0,0,48,86,63,15366
1342939766,-377,0,0,49,86,63,15358
1342939768,-687,0,0,50,100,62,15366
1342939770,-172,0,0,50,87,60,15362
1342939772,-331,0,0,49,89,63,15367
1342939774,-158,0,0,49,86,64,15368
1342939776,-287,0,0,50,86,63,15363
1342939778,-608,0,0,48,87,61,15364
1342939780,-83,0,0,48,86,62,15299
1342939782,-403,0,0,50,89,62,15365
1342939784,-366,0,0,49,88,65,15365
1342939786,-187,0,0,50,87,62,15359
1342939788,-518,0,0,50,100,63,15346
1342939790,-838,0,0,52,95,63,15366
1342939792,-312,0,0,48,89,63,15366
1342939794,-573,0,0,49,87,60,15361
1342939796,-108,0,0,50,88,61,15367
1342939798,-217,0,0,52,87,63,15361
1342939800,-44,0,0,50,88,64,15363
1342939802,-223,0,0,51,86,64,15364
1342939804,-543,0,0,50,95,63,15366
1342939806,-607,0,0,51,90,62,15327
1342939808,-338,0,0,50,91,62,15343
1342939810,-252,0,0,48,90,63,15363
1342939812,-74,0,0,49,88,63,15364
1342939814,-454,0,0,52,87,62,15363
1342939816,-774,0,0,50,88,64,15362
1342939818,-249,0,0,51,85,63,15364
1342939820,-458,0,0,50,120,62,15362
1342939822,-44,0,0,50,86,61,15365
1342939824,-103,0,0,49,92,61,15362
1342939826,-685,0,0,50,85,61,15364
1342939828,-160,0,0,50,89,60,15364
1342939830,-480,0,0,50,86,61,15360
1342939832,-493,0,0,49,87,61,15355
1342939834,-275,0,0,48,89,64,15361
1342939836,-137,0,0,51,88,62,15367
1342939838,-70,0,0,50,95,61,15365
1342939840,-391,0,0,50,91,61,15362
1342939842,-701,0,0,48,88,63,15365
1342939844,-186,0,0,50,88,63,15363
1342939846,-345,0,0,50,87,62,15364
1342939848,-167,0,0,50,89,60,15362
1342939850,-301,0,0,50,90,63,15364
1342939852,-621,0,0,50,90,62,15363
1342939854,-95,0,0,52,88,62,15365
1342939856,-417,0,0,48,88,62,15357
1342939858,-379,0,0,50,88,60,15368
1342939860,-201,0,0,49,87,61,15361
1342939862,-23,0,0,50,87,62,15362
1342939864,-852,0,0,50,92,63,15365
1342939866,-326,0,0,50,116,63,15365
1342939868,-586,0,0,50,92,62,15365
1342939870,-121,0,0,50,88,62,15363
1342939872,-231,0,0,50,85,62,15362
1342939874,-53,0,0,50,86,62,15364
1342939876,-237,0,0,50,87,63,15363
1342939878,-557,0,0,50,95,62,15341
1342939880,-616,0,0,50,88,64,15361
1342939882,-352,0,0,50,89,62,15364
1342939884,-260,0,0,49,88,62,15364
1342939886,-88,0,0,50,93,63,15366
1342939888,-468,0,0,50,85,61,15362
1342939890,-788,0,0,50,87,61,15363
1342939892,-263,0,0,49,85,63,15359
1342939894,-472,0,0,49,86,62,15367
1342939896,-58,0,0,50,119,61,15358
1342939898,-116,0,0,50,85,62,15363
1342939900,-698,0,0,50,90,62,15365
1342939902,-174,0,0,50,89,62,15367
1342939904,-494,0,0,51,85,62,15342
1342939906,-502,0,0,48,88,63,15362
1342939908,-289,0,0,50,87,63,15360
1342939910,-146,0,0,50,92,61,15357
1342939912,-84,0,0,49,88,63,15365
1342939914,-404,0,0,49,90,61,15360
1342939916,-709,0,0,50,92,62,15366
1342939918,-200,0,0,50,86,62,15365
1342939920,-359,0,0,50,85,63,15365
1342939922,-180,0,0,50,88,63,15365
1342939924,-314,0,0,49,89,63,15355
1342939926,-640,0,0,49,88,62,15363
1342939928,-109,0,0,50,88,63,15363
1342939930,-429,0,0,50,89,62,15365
1342939932,-387,0,0,50,89,60,15364
1342939934,-210,0,0,49,92,63,15363
1342939936,-32,0,0,50,85,62,15363
1342939938,-870,0,0,50,90,63,15363
1342939940,-345,0,0,50,88,62,15363
1342939942,-600,0,0,51,89,65,15364
1342939944,-140,0,0,50,87,60,15363
1342939946,-244,0,0,50,88,61,15364
1342939948,-67,0,0,50,88,63,15361
1342939950,-256,0,0,49,87,60,15361
1342939952,-576,0,0,49,88,62,15366
1342939954,-51,0,0,50,88,62,15363
1342939956,-371,0,0,49,91,61,15367
1342939958,-274,0,0,51,87,63,15363
1342939960,-95,0,0,49,87,62,15365
1342939962,-486,0,0,50,89,60,15312
1342939964,-807,0,0,50,92,61,15364
1342939966,-282,0,0,50,89,62,15365
1342939968,-486,0,0,49,102,61,15363
1342939970,-77,0,0,49,89,63,15352
1342939972,-130,0,0,49,88,62,15359
1342939974,-717,0,0,49,89,63,15367
1342939976,-192,0,0,49,85,62,15367
1342939978,-512,0,0,50,99,61,15366
1342939980,-516,0,0,49,88,60,15355
1342939982,-308,0,0,50,88,60,15364
1342939984,-160,0,0,50,95,62,15364
1342939986,-102,0,0,50,90,61,15362
1342939988,-423,0,0,50,84,62,15360
1342939990,-728,0,0,50,88,63,15356
1342939992,-217,0,0,50,88,63,15367
1342939994,-371,0,0,50,90,63,15363
1342939996,-194,0,0,49,87,60,15363
1342939998,-16,0,0,51,88,61,15364
1342940000,-654,0,0,50,90,61,15359
1342940002,-128,0,0,50,88,60,15363
1342940004,-448,0,0,48,90,62,15362
1342940006,-401,0,0,50,85,63,15358
1342940008,-223,0,0,48,90,61,15363
1342940010,-46,0,0,49,97,61,15361
1342940012,-39,0,0,50,87,62,15344
1342940014,-359,0,0,50,85,60,15365
1342940016,-609,0,0,49,92,61,15363
1342940018,-154,0,0,50,89,61,15362
1342940020,-258,0,0,50,87,62,15361
1342940022,-80,0,0,48,87,62,15364
1342940024,-269,0,0,50,88,61,15364
1342940026,-590,0,0,50,91,60,15364
1342940028,-65,0,0,49,88,62,15363
1342940030,-385,0,0,50,88,61,15361
1342940032,-287,0,0,49,90,62,15364
1342940034,-109,0,0,49,91,63,15365
1342940036,-505,0,0,48,89,62,15362
1342940038,-825,0,0,50,88,62,15364
1342940040,-295,0,0,50,88,60,15363
1342940042,-500,0,0,50,89,63,15363
1342940044,-91,0,0,51,87,62,15352
1342940046,-144,0,0,52,92,64,15361
1342940048,-736,0,0,51,88,60,15362
1342940050,-211,0,0,50,88,62,15362
1342940052,-531,0,0,51,87,62,15362
1342940054,-529,0,0,49,89,62,15365
1342940056,-326,0,0,50,86,63,15362
1342940058,-174,0,0,50,87,61,15360
1342940060,-121,0,0,50,89,63,15353
1342940062,-442,0,0,50,87,61,15363
1342940064,-741,0,0,50,90,62,15365
1342940066,-236,0,0,50,87,64,15362
1342940068,-385,0,0,50,89,63,15345
1342940070,-207,0,0,48,89,61,15366
1342940072,-30,0,0,49,90,61,15361
1342940074,-672,0,0,50,88,61,15361
1342940076,-147,0,0,50,86,62,15364
1342940078,-467,0,0,47,87,60,15360
1342940080,-415,0,0,48,85,64,15364
1342940082,-237,0,0,50,99,61,15363
1342940084,-59,0,0,50,88,62,15362
1342940086,-57,0,0,50,89,62,15365
1342940088,-378,0,0,50,90,61,15350
1342940090,-628,0,0,49,89,63,15364
1342940092,-173,0,0,49,88,62,15357
1342940094,-272,0,0,49,90,63,15366
1342940096,-94,0,0,48,91,61,15361
1342940098,-288,0,0,50,88,62,15325
1342940100,-613,0,0,49,88,60,15363
1342940102,-83,0,0,50,88,62,15360
1342940104,-404,0,0,49,85,60,15366
1342940106,-301,0,0,49,86,64,15362
1342940108,-123,0,0,49,87,62,15362
1342940110,-524,0,0,50,86,61,15350
1342940112,-844,0,0,49,94,60,15363
1342940114,-319,0,0,50,88,62,15364
1342940116,-513,0,0,50,90,64,15368
1342940118,-114,0,0,50,87,61,15364
1342940120,-158,0,0,50,90,61,15364
1342940122,-755,0,0,49,88,59,15366
1342940124,-229,0,0,50,94,62,15366
1342940126,-550,0,0,50,89,60,15364
1342940128,-543,0,0,48,91,59,15363
1342940130,-345,0,0,50,89,61,15359
1342940132,-187,0,0,50,86,62,15358
1342940134,-140,0,0,49,89,62,15364
1342940136,-460,0,0,50,88,62,15362
