TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342155527,-133,0,0,137,112,61,15273
1342155529,-589,0,0,137,118,59,15296
1342155531,-63,0,0,138,111,60,15285
1342155533,-383,0,0,142,117,61,15316
1342155535,-508,0,0,150,118,60,15297
1342155537,-179,0,0,454,119,59,15315
1342155539,-147,0,0,143,114,61,15322
1342155541,-820,0,0,186,119,59,15317
1342155543,-294,0,0,138,115,60,15293
1342155545,-614,0,0,146,132,60,15287
1342155547,-84,0,0,138,117,58,15287
1342155549,-344,0,0,139,114,60,15193
1342156695,-335,0,0,56,104,52,15297
1342156697,-656,0,0,54,105,54,15300
1342156699,-126,0,0,57,106,52,15294
1342156701,-320,0,0,56,105,54,15304
1342156703,-142,0,0,55,105,53,15296
1342156705,-241,0,0,55,103,51,15298
1342156707,-561,0,0,54,105,52,15300
1342156709,-36,0,0,55,105,54,15284
1342156711,-356,0,0,55,109,55,15300
1342156713,-345,0,0,56,103,52,15300
1342156715,-152,0,0,58,105,52,15286
1342156717,-472,0,0,54,101,51,15300
1342156719,-792,0,0,53,104,53,15301
1342156721,-267,0,0,56,109,55,15301
1342156723,-547,0,0,54,101,53,15298
1342156725,-62,0,0,56,104,55,15301
1342156727,-191,0,0,55,105,55,15299
1342156729,-703,0,0,55,105,54,15284
1342156731,-178,0,0,53,105,51,15300
1342156733,-498,0,0,57,101,51,15293
1342156735,-571,0,0,55,103,52,15297
1342156737,-293,0,0,54,105,54,15275
1342156739,-215,0,0,55,101,53,15296
1342156741,-32,0,0,56,103,53,15296
1342156743,-408,0,0,52,103,52,15295
1342156745,-729,0,0,56,121,55,15302
1342156747,-203,0,0,57,109,51,15298
1342156749,-418,0,0,54,100,53,15287
1342156751,-240,0,0,53,113,52,15288
1342156753,-57,0,0,55,103,53,15298
1342156755,-639,0,0,55,102,54,15299
1342156757,-113,0,0,55,104,53,15290
1342156759,-434,0,0,53,106,52,15300
1342156761,-443,0,0,55,107,52,15296
1342156763,-229,0,0,54,101,53,15299
1342156765,-81,0,0,53,107,53,15300
1342156767,-869,0,0,55,101,53,15296
1342156769,-344,0,0,57,135,53,15299
1342156771,-644,0,0,56,104,53,15296
1342156773,-134,0,0,56,105,53,15297
1342156775,-284,0,0,54,101,51,15275
1342156777,-106,0,0,56,106,52,15296
1342156779,-250,0,0,56,105,54,15299
1342156781,-575,0,0,53,105,52,15297
1342156783,-45,0,0,56,101,55,15294
1342156785,-365,0,0,54,102,55,15301
1342156787,-308,0,0,55,110,54,15295
1342156789,-130,0,0,55,103,52,15293
1342156791,-481,0,0,53,101,53,15298
1342156793,-801,0,0,54,104,51,15301
1342156795,-276,0,0,55,98,53,15299
1342156797,-515,0,0,57,111,56,15299
1342156799,-70,0,0,54,105,53,15299
1342156801,-154,0,0,55,108,57,15298
1342156803,-711,0,0,57,103,52,15291
1342156805,-185,0,0,54,107,54,15302
1342156807,-507,0,0,55,106,53,15298
1342156809,-540,0,0,53,102,52,15298
1342156811,-302,0,0,55,103,51,15295
1342156813,-179,0,0,57,102,52,15297
1342156815,-96,0,0,55,108,53,15297
1342156817,-416,0,0,58,105,53,15301
1342156819,-736,0,0,56,103,54,15299
1342156821,-212,0,0,56,105,53,15301
1342156823,-382,0,0,54,102,54,15300
1342156825,-203,0,0,56,107,51,15295
1342156827,-25,0,0,55,104,51,15300
1342156829,-647,0,0,55,107,53,15303
1342156831,-122,0,0,54,105,51,15300
1342156833,-442,0,0,55,108,53,15300
1342156835,-405,0,0,54,103,51,15304
1342156837,-228,0,0,54,100,54,15301
1342156839,-50,0,0,55,105,54,15303
1342156841,-878,0,0,56,106,54,15301
1342156843,-348,0,0,55,102,55,15297
1342156845,-613,0,0,54,104,51,15295
1342156847,-143,0,0,54,104,53,15293
1342156849,-252,0,0,55,102,53,15297
1342156851,-74,0,0,55,107,50,15298
1342156853,-259,0,0,55,106,54,15298
1342156855,-579,0,0,54,104,54,15299
1342156857,-54,0,0,56,105,53,15297
1342156859,-374,0,0,55,105,51,15299
1342156861,-276,0,0,57,106,52,15295
1342156863,-98,0,0,55,103,52,15299
1342156865,-489,0,0,52,104,51,15293
1342156867,-809,0,0,55,103,53,15297
1342156869,-284,0,0,54,103,53,15297
1342156871,-479,0,0,54,105,51,15297
1342156873,-79,0,0,55,106,52,15201
1342156875,-123,0,0,55,102,53,15302
1342156877,-720,0,0,54,100,54,15300
1342156879,-194,0,0,54,104,54,15298
1342156881,-515,0,0,52,106,53,15298
