TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343369938,-525,0,0,99,122,59,15120
1343369940,-292,0,0,91,121,58,15118
1343369942,-169,0,0,93,123,59,15126
1343369944,-82,0,0,95,129,58,15124
1343369946,-402,0,0,95,134,59,15042
1343369948,-727,0,0,92,123,59,15116
1343369950,-197,0,0,90,128,59,15130
1343369952,-371,0,0,94,137,57,15131
1343369954,-188,0,0,90,119,59,15135
1343369956,-11,0,0,93,132,58,15059
1343369958,-633,0,0,93,125,59,15127
1343369960,-108,0,0,92,121,58,15139
1343369962,-428,0,0,90,119,56,15133
1343369964,-396,0,0,92,131,59,15098
1343369966,-213,0,0,90,153,57,15111
1343369968,-35,0,0,93,144,58,15135
1343369970,-864,0,0,93,126,58,15134
1343369972,-334,0,0,92,138,60,15135
1343369974,-599,0,0,94,372,58,15122
1343369976,-129,0,0,93,124,58,15125
1343369978,-237,0,0,91,126,59,15116
1343369980,-59,0,0,92,157,58,15131
1343369982,-244,0,0,92,118,56,15134
1343369984,-564,0,0,90,120,59,15138
1343369986,-39,0,0,89,121,56,15109
1343369988,-360,0,0,91,119,56,15129
1343369990,-262,0,0,89,119,57,15133
1343369992,-84,0,0,92,121,59,15139
1343369994,-475,0,0,91,116,58,15116
1343369996,-795,0,0,89,123,59,15141
1343369998,-264,0,0,90,120,58,15142
1343370000,-464,0,0,84,130,56,15122
1343370002,-60,0,0,90,123,58,15138
1343370004,-108,0,0,89,121,56,15130
1343370006,-700,0,0,90,118,58,15125
1343370008,-175,0,0,91,202,58,15140
1343370010,-495,0,0,87,119,55,15150
1343370012,-488,0,0,88,125,58,15135
1343370014,-290,0,0,89,123,56,15131
1343370016,-132,0,0,86,118,58,15144
1343370018,-81,0,0,86,118,57,15130
1343370020,-401,0,0,87,151,63,15126
1343370022,-691,0,0,89,217,57,15132
1343370024,-196,0,0,89,127,57,15052
1343370026,-335,0,0,88,122,57,15106
1343370028,-157,0,0,88,123,57,15119
1343370030,-311,0,0,97,134,58,15128
1343370032,-632,0,0,89,120,55,15126
1343370034,-107,0,0,89,128,56,15144
1343370036,-427,0,0,92,118,60,15140
1343370038,-359,0,0,89,186,57,15124
1343370040,-176,0,0,90,173,57,15135
1343370042,-542,0,0,91,117,59,15124
1343370044,-862,0,0,88,145,57,15143
1343370046,-332,0,0,92,115,57,15117
1343370048,-562,0,0,89,118,60,15124
1343370050,-127,0,0,86,117,57,15144
1343370052,-201,0,0,87,119,59,15144
1343370054,-23,0,0,90,118,57,15107
1343370056,-242,0,0,86,111,60,15122
1343370058,-563,0,0,88,118,57,15127
1343370060,-37,0,0,90,129,57,15118
1343370062,-357,0,0,87,113,56,15138
1343370064,-226,0,0,87,116,57,15137
1343370066,-48,0,0,84,159,56,15139
1343370068,-473,0,0,88,121,59,15143
1343370070,-788,0,0,84,118,57,15134
1343370072,-268,0,0,86,119,56,15130
1343370074,-427,0,0,83,117,58,15128
1343370076,-58,0,0,87,126,58,15129
1343370078,-71,0,0,83,116,56,15110
1343370080,-699,0,0,85,145,59,15135
1343370082,-174,0,0,86,114,58,15129
1343370084,-494,0,0,83,119,55,15124
1343370086,-452,0,0,87,119,57,15056
1343370088,-274,0,0,84,119,57,15142
1343370090,-96,0,0,83,116,57,15137
1343370092,-84,0,0,83,120,57,15144
1343370094,-405,0,0,85,122,56,15131
1343370096,-655,0,0,82,124,59,15138
1343370098,-195,0,0,79,118,59,15121
1343370100,-298,0,0,82,118,57,15129
1343370102,-120,0,0,85,119,57,15125
1343370104,-310,0,0,84,118,55,15133
1343370106,-630,0,0,83,122,58,15137
1343370108,-104,0,0,84,126,60,15129
1343370110,-426,0,0,81,161,59,15127
1343370112,-323,0,0,80,119,57,15147
1343370114,-145,0,0,84,117,57,15145
1343370116,-541,0,0,81,116,57,15142
1343370118,-861,0,0,81,176,57,15126
1343370120,-335,0,0,78,125,58,15143
1343370122,-525,0,0,82,139,57,15140
1343370124,-125,0,0,83,122,58,15105
1343370126,-170,0,0,84,117,58,15128
1343370128,-767,0,0,82,121,56,15148
1343370130,-241,0,0,80,116,57,15128
1343370132,-561,0,0,85,119,57,15140
1343370134,-36,0,0,82,119,57,15150
1343370136,-356,0,0,82,117,56,15131
1343370138,-188,0,0,81,120,57,15136
1343370140,-10,0,0,83,120,59,15124
1343370142,-467,0,0,81,117,54,15147
1343370144,-752,0,0,82,135,55,15051
1343370146,-262,0,0,79,204,56,15143
1343370148,-396,0,0,77,116,56,15143
1343370150,-57,0,0,79,118,57,15145
1343370152,-35,0,0,78,124,59,15141
1343370154,-697,0,0,83,117,57,15139
1343370156,-173,0,0,80,115,56,15155
1343370158,-493,0,0,82,116,59,15141
1343370160,-415,0,0,84,117,57,15128
1343370162,-237,0,0,81,118,56,15139
1343370164,-59,0,0,80,118,56,15149
1343370166,-77,0,0,80,120,57,15147
1343370168,-398,0,0,80,116,58,15138
1343370170,-622,0,0,78,116,58,15134
1343370172,-194,0,0,81,116,55,15138
1343370174,-262,0,0,83,120,57,15142
1343370176,-84,0,0,82,121,58,15134
1343370178,-303,0,0,78,154,54,15151
1343370180,-628,0,0,80,125,57,15107
1343370182,-98,0,0,79,127,55,15134
1343370184,-418,0,0,81,124,54,15137
1343370186,-286,0,0,79,122,55,15141
1343370188,-108,0,0,80,142,56,15129
1343370190,-534,0,0,80,131,59,15140
1343370192,-844,0,0,79,118,56,15109
1343370194,-329,0,0,80,119,57,15126
1343370196,-488,0,0,78,122,58,15128
1343370198,-119,0,0,76,120,56,15135
1343370200,-132,0,0,77,118,56,15118
1343370202,-764,0,0,80,120,54,15098
1343370204,-235,0,0,80,144,59,15134
1343370206,-555,0,0,78,115,58,15120
1343370208,-513,0,0,77,122,56,15122
1343370210,-335,0,0,78,124,55,15131
1343370212,-157,0,0,79,124,56,15142
1343370214,-145,0,0,74,130,56,15131
1343370216,-465,0,0,73,115,57,15130
1343370218,-715,0,0,76,123,58,15131
1343370220,-261,0,0,75,121,55,15135
1343370222,-359,0,0,76,120,55,15103
1343370224,-50,0,0,76,146,55,15146
1343370226,-371,0,0,74,126,55,15137
1343370228,-691,0,0,77,122,56,15132
1343370230,-166,0,0,76,116,58,15136
1343370232,-486,0,0,74,120,57,15141
1343370234,-384,0,0,74,119,55,15138
1343370236,-201,0,0,75,118,55,15109
1343370238,-23,0,0,75,124,56,15145
1343370240,-71,0,0,75,116,55,15139
1343370242,-396,0,0,76,128,55,15135
1343370244,-586,0,0,74,115,56,15134
1343370246,-186,0,0,77,118,56,15141
1343370248,-225,0,0,78,119,56,15141
1343370250,-48,0,0,74,118,57,15098
1343370252,-302,0,0,76,117,57,15115
1343370254,-622,0,0,76,226,56,15125
1343370256,-97,0,0,77,121,57,15132
1343370258,-417,0,0,78,122,57,15129
1343370260,-249,0,0,103,3357,242,15134
1343370262,-66,0,0,75,116,55,15122
1343370264,-532,0,0,76,129,56,15102
1343370266,-808,0,0,73,121,57,15138
1343370268,-323,0,0,73,117,55,15135
1343370270,-447,0,0,75,122,56,15101
1343370272,-118,0,0,75,118,56,15142
1343370274,-91,0,0,72,123,56,15133
1343370276,-758,0,0,75,131,57,15135
1343370278,-233,0,0,73,123,58,15131
1343370280,-554,0,0,72,122,55,15141
1343370282,-471,0,0,74,118,59,15129
1343370284,-293,0,0,74,117,58,15105
1343370286,-115,0,0,71,140,58,15121
1343370288,-144,0,0,73,130,56,15123
1343370290,-464,0,0,73,120,58,15123
1343370292,-673,0,0,73,121,57,15128
1343370294,-259,0,0,73,158,57,15082
1343370296,-318,0,0,75,134,55,15137
1343370298,-49,0,0,75,143,57,15133
1343370300,-370,0,0,76,123,55,15119
1343370302,-695,0,0,70,376,59,15121
1343370304,-164,0,0,71,143,54,15125
1343370306,-484,0,0,75,119,57,15135
1343370308,-342,0,0,74,131,55,15111
1343370310,-159,0,0,71,138,56,15111
1343370312,-600,0,0,73,121,55,15124
1343370314,-75,0,0,74,125,57,15116
1343370316,-395,0,0,73,124,56,15124
1343370318,-544,0,0,73,119,53,15130
1343370320,-190,0,0,73,117,56,15115
1343370322,-183,0,0,73,125,56,15117
1343370324,-830,0,0,75,121,55,15122
1343370326,-300,0,0,74,119,56,15126
1343370328,-626,0,0,76,123,56,15127
1343370330,-96,0,0,75,140,54,15132
1343370332,-386,0,0,74,122,56,15130
1343370334,-208,0,0,72,117,56,15127
1343370336,-30,0,0,74,120,57,15115
1343370338,-531,0,0,73,119,55,15126
1343370340,-771,0,0,72,125,55,15112
1343370342,-327,0,0,74,127,56,15103
1343370344,-410,0,0,71,118,57,15116
1343370346,-122,0,0,71,125,55,15100
1343370348,-54,0,0,72,129,58,15128
1343370350,-762,0,0,74,114,56,15104
1343370352,-232,0,0,69,118,57,15134
1343370354,-552,0,0,71,120,55,15131
1343370356,-435,0,0,71,123,59,15126
1343370358,-257,0,0,69,119,56,15129
1343370360,-79,0,0,74,119,56,15122
1343370362,-142,0,0,72,118,56,15123
1343370364,-463,0,0,71,119,54,15115
1343370366,-637,0,0,70,117,56,15120
1343370368,-257,0,0,71,120,54,15120
1343370370,-281,0,0,69,128,55,15112
1343370372,-47,0,0,70,122,54,15128
1343370374,-368,0,0,71,121,53,15109
1343370376,-688,0,0,70,132,55,15137
1343370378,-163,0,0,69,117,56,15118
1343370380,-483,0,0,69,120,56,15123
1343370382,-305,0,0,68,127,55,15135
1343370384,-127,0,0,69,497,54,15124
1343370386,-598,0,0,69,123,56,15129
1343370388,-73,0,0,70,119,56,15135
1343370390,-394,0,0,70,529,56,15123
1343370392,-508,0,0,70,122,54,15134
1343370394,-184,0,0,69,123,57,15128
1343370396,-147,0,0,69,116,54,15129
1343370398,-829,0,0,69,123,55,15123
1343370400,-299,0,0,67,120,54,15129
1343370402,-619,0,0,67,118,56,15102
1343370404,-95,0,0,70,126,55,15127
1343370406,-349,0,0,116,1572,352,15140
1343370408,-171,0,0,68,131,54,15144
1343370410,-210,0,0,67,117,54,15145
1343370412,-530,0,0,68,118,56,15140
1343370414,-729,0,0,67,165,56,15138
1343370416,-325,0,0,69,117,54,15133
1343370418,-373,0,0,68,119,57,15132
1343370420,-115,0,0,70,120,56,15135
1343370422,-13,0,0,66,124,57,15149
1343370424,-761,0,0,68,240,54,15141
1343370426,-230,0,0,69,117,56,15124
1343370428,-550,0,0,68,118,56,15144
1343370430,-398,0,0,69,114,54,15145
1343370432,-215,0,0,67,129,55,15149
1343370434,-36,0,0,70,117,55,15145
1343370436,-141,0,0,66,118,56,15148
1343370438,-461,0,0,68,112,55,15151
1343370440,-600,0,0,68,122,56,15140
1343370442,-251,0,0,69,130,54,15151
1343370444,-239,0,0,68,118,54,15131
1343370446,-46,0,0,65,113,54,15144
1343370448,-366,0,0,69,113,56,15146
1343370450,-686,0,0,67,120,54,15146
1343370452,-162,0,0,68,115,57,15145
1343370454,-442,0,0,67,118,54,15146
1343370456,-264,0,0,67,111,55,15150
1343370458,-86,0,0,68,112,53,15148
1343370460,-597,0,0,68,122,55,15152
1343370462,-67,0,0,67,116,56,15160
1343370464,-387,0,0,68,123,54,15156
1343370466,-466,0,0,68,119,56,15153
1343370468,-183,0,0,69,127,54,15151
1343370470,-110,0,0,65,114,55,15155
1343370472,-823,0,0,68,115,56,15156
1343370474,-298,0,0,67,122,55,15154
1343370476,-618,0,0,68,464,57,15146
1343370478,-87,0,0,66,115,53,15150
1343370480,-312,0,0,68,127,55,15150
1343370482,-135,0,0,68,116,55,15159
1343370484,-203,0,0,64,118,55,15149
1343370486,-524,0,0,65,123,55,15152
1343370488,-693,0,0,65,114,55,15142
1343370490,-318,0,0,64,119,54,15130
1343370492,-337,0,0,66,117,56,15154
1343370494,-113,0,0,65,119,54,15151
1343370496,-433,0,0,67,677,54,15150
1343370498,-754,0,0,66,114,54,15157
1343370500,-229,0,0,65,113,55,15158
1343370502,-539,0,0,65,114,54,15159
1343370504,-361,0,0,67,112,55,15156
1343370506,-183,0,0,65,116,56,15153
1343370508,-659,0,0,67,115,56,15127
1343370510,-134,0,0,69,121,54,15163
1343370512,-454,0,0,65,119,55,15157
1343370514,-564,0,0,63,117,55,15156
1343370516,-250,0,0,66,116,55,15153
1343370518,-208,0,0,64,114,53,15133
1343370520,-25,0,0,65,119,54,15155
1343370522,-365,0,0,64,120,54,15153
1343370524,-685,0,0,65,115,54,15160
1343370526,-155,0,0,66,116,54,15160
1343370528,-410,0,0,64,114,55,15157
1343370530,-232,0,0,64,130,55,15135
1343370532,-49,0,0,66,116,52,14950
1343370534,-591,0,0,65,115,54,15153
1343370536,-66,0,0,67,127,53,15154
1343370538,-386,0,0,65,124,54,15163
1343370540,-434,0,0,66,122,54,15167
1343370542,-181,0,0,65,122,54,15153
1343370544,-74,0,0,64,113,55,15171
1343370546,-822,0,0,62,118,53,15167
1343370548,-291,0,0,64,116,57,15154
1343370550,-616,0,0,66,122,53,15162
1343370552,-86,0,0,63,117,56,15160
1343370554,-276,0,0,63,118,55,15148
1343370556,-98,0,0,66,122,56,15158
1343370558,-201,0,0,65,121,55,15159
1343370560,-522,0,0,64,114,54,15160
1343370562,-661,0,0,65,114,53,15161
1343370564,-317,0,0,63,117,55,15148
1343370566,-300,0,0,65,187,56,15159
1343370568,-107,0,0,67,157,56,15161
1343370570,-427,0,0,62,113,55,15159
1343370572,-752,0,0,65,126,57,15160
1343370574,-222,0,0,65,114,55,15153
1343370576,-503,0,0,66,114,54,15157
1343370578,-325,0,0,63,120,53,15161
1343370580,-147,0,0,64,120,58,15157
1343370582,-658,0,0,63,125,54,15157
1343370584,-133,0,0,66,118,55,15155
1343370586,-453,0,0,62,116,56,15165
1343370588,-526,0,0,63,124,55,15155
1343370590,-244,0,0,64,120,55,15115
1343370592,-171,0,0,63,113,56,15129
1343370594,-39,0,0,67,116,55,15158
1343370596,-359,0,0,65,106,56,15159
1343370598,-679,0,0,65,113,55,15138
1343370600,-154,0,0,65,116,56,15161
1343370602,-373,0,0,62,115,55,15158
1343370604,-195,0,0,69,247,55,15140
1343370606,-18,0,0,65,114,54,15154
1343370608,-590,0,0,68,118,52,15154
1343370610,-59,0,0,64,114,56,15078
1343370612,-379,0,0,67,124,57,15152
1343370614,-398,0,0,66,113,56,15159
1343370616,-174,0,0,63,119,53,15146
1343370618,-42,0,0,64,112,55,15163
1343370620,-814,0,0,66,113,53,15156
1343370622,-290,0,0,63,113,55,15162
1343370624,-600,0,0,63,116,56,15142
1343370626,-80,0,0,61,217,54,15161
1343370628,-244,0,0,66,203,55,15155
1343370630,-61,0,0,64,118,54,15156
1343370632,-195,0,0,67,118,56,15139
1343370634,-515,0,0,63,114,56,15138
1343370636,-624,0,0,64,115,54,15157
1343370638,-311,0,0,63,114,55,15153
1343370640,-269,0,0,62,118,56,15158
1343370642,-86,0,0,62,117,55,15154
1343370644,-426,0,0,64,363,52,15159
1343370646,-746,0,0,64,119,53,15159
1343370648,-216,0,0,61,116,54,15153
1343370650,-470,0,0,62,119,55,15157
1343370652,-293,0,0,61,118,55,15171
1343370654,-110,0,0,64,123,54,15162
1343370656,-652,0,0,63,117,53,15156
1343370658,-126,0,0,63,388,56,15163
1343370660,-447,0,0,90,118,54,15168
1343370662,-495,0,0,62,127,53,15158
1343370664,-242,0,0,63,129,56,15173
1343370666,-134,0,0,61,126,57,15145
1343370668,-883,0,0,59,185,54,15160
1343370670,-352,0,0,61,123,54,15166
1343370672,-678,0,0,63,115,53,15158
1343370674,-147,0,0,64,120,52,15161
1343370676,-337,0,0,63,116,55,15152
1343370678,-159,0,0,61,115,54,15156
1343370680,-262,0,0,62,126,53,15135
1343370682,-582,0,0,61,310,55,15171
1343370684,-58,0,0,64,115,53,15169
1343370686,-378,0,0,61,114,57,15158
1343370688,-361,0,0,63,183,59,15154
1343370690,-168,0,0,63,115,53,15157
1343370692,-488,0,0,63,186,54,15170
1343370694,-813,0,0,60,119,57,15125
1343370696,-283,0,0,62,117,54,15138
1343370698,-563,0,0,64,123,55,15181
1343370700,-79,0,0,61,114,54,15154
1343370702,-208,0,0,65,123,55,15165
1343370704,-30,0,0,60,113,55,15156
1343370706,-194,0,0,62,114,55,15155
1343370708,-514,0,0,61,116,57,15149
1343370710,-588,0,0,62,123,54,15180
1343370712,-304,0,0,61,111,54,15159
1343370714,-232,0,0,63,119,56,15172
1343370716,-54,0,0,61,113,54,15176
1343370718,-420,0,0,60,113,55,15147
1343370720,-740,0,0,62,112,74,15154
1343370722,-214,0,0,62,118,52,15142
1343370724,-434,0,0,62,111,54,15173
1343370726,-256,0,0,62,118,56,15170
1343370728,-78,0,0,62,111,55,15172
1343370730,-651,0,0,62,113,56,15170
1343370732,-120,0,0,62,118,57,15173
1343370734,-440,0,0,61,115,53,15167
1343370736,-459,0,0,61,117,54,15169
1343370738,-235,0,0,63,125,55,15175
1343370740,-103,0,0,62,119,55,15165
1343370742,-876,0,0,65,126,56,15179
1343370744,-350,0,0,64,132,56,15170
1343370746,-661,0,0,60,114,53,15172
1343370748,-141,0,0,60,113,53,15170
1343370750,-305,0,0,62,116,52,15170
1343370752,-122,0,0,60,110,56,15170
1343370754,-256,0,0,62,111,54,15168
1343370756,-576,0,0,62,112,55,15126
1343370758,-51,0,0,62,117,53,15169
1343370760,-371,0,0,61,115,54,15166
1343370762,-330,0,0,62,169,54,15177
1343370764,-147,0,0,63,112,54,15156
1343370766,-482,0,0,62,136,56,15178
1343370768,-802,0,0,60,109,55,15178
1343370770,-277,0,0,59,111,53,15168
1343370772,-532,0,0,60,118,55,15172
1343370774,-67,0,0,62,114,53,15172
1343370776,-171,0,0,62,121,55,15149
1343370778,-713,0,0,64,113,53,15170
1343370780,-183,0,0,63,114,55,15167
1343370782,-503,0,0,64,113,53,15171
1343370784,-556,0,0,63,114,56,15172
1343370786,-298,0,0,62,134,54,15161
1343370788,-195,0,0,64,117,54,15172
1343370790,-17,0,0,62,114,52,15170
1343370792,-414,0,0,63,141,53,15158
1343370794,-734,0,0,62,110,56,15162
1343370796,-203,0,0,61,110,55,15162
1343370798,-398,0,0,61,117,55,15181
1343370800,-220,0,0,61,112,53,15177
1343370802,-42,0,0,61,115,56,15172
1343370804,-638,0,0,61,118,52,15167
1343370806,-113,0,0,62,132,53,15175
1343370808,-434,0,0,62,188,51,15180
1343370810,-422,0,0,62,114,55,15138
1343370812,-224,0,0,60,116,55,15186
1343370814,-66,0,0,61,116,52,15084
1343370816,-869,0,0,61,117,53,15171
1343370818,-339,0,0,61,120,56,15174
1343370820,-624,0,0,61,142,56,15163
1343370822,-134,0,0,61,108,53,15187
1343370824,-269,0,0,61,109,57,15175
1343370826,-91,0,0,59,110,55,15069
1343370828,-250,0,0,61,108,53,15176
1343370830,-570,0,0,61,129,54,15158
1343370832,-40,0,0,60,117,54,15159
1343370834,-365,0,0,62,109,55,15188
1343370836,-292,0,0,60,114,54,15105
1343370838,-115,0,0,62,113,56,15181
1343370840,-476,0,0,61,111,56,15177
1343370842,-796,0,0,62,130,54,15173
1343370844,-271,0,0,58,113,55,15175
1343370846,-495,0,0,62,118,52,15189
1343370848,-65,0,0,62,118,55,15179
1343370850,-139,0,0,60,109,54,15171
1343370852,-706,0,0,60,110,56,15169
1343370854,-181,0,0,65,141,56,15172
1343370856,-502,0,0,62,110,55,15186
1343370858,-520,0,0,61,111,53,15175
1343370860,-291,0,0,61,113,53,15175
1343370862,-159,0,0,62,390,54,15187
1343370864,-86,0,0,62,166,54,15187
1343370866,-406,0,0,61,111,53,15176
1343370868,-721,0,0,59,113,54,15177
1343370870,-202,0,0,59,114,55,15191
1343370872,-361,0,0,61,109,53,15185
1343370874,-183,0,0,60,112,55,15179
1343370876,-312,0,0,61,114,57,15188
1343370878,-637,0,0,60,131,53,15171
1343370880,-107,0,0,59,117,55,15183
1343370882,-427,0,0,60,114,56,15181
1343370884,-385,0,0,57,111,54,15181
1343370886,-208,0,0,59,115,55,15190
1343370888,-30,0,0,60,126,55,15183
1343370890,-863,0,0,60,111,55,15179
1343370892,-338,0,0,61,114,56,15179
1343370894,-593,0,0,60,114,55,15189
1343370896,-133,0,0,60,118,55,15179
1343370898,-231,0,0,61,113,55,15168
1343370900,-54,0,0,59,112,54,15188
1343370902,-244,0,0,59,112,56,15104
1343370904,-564,0,0,59,112,54,15184
1343370906,-38,0,0,59,542,51,15194
1343370908,-359,0,0,59,152,54,15189
1343370910,-256,0,0,61,110,54,15160
1343370912,-78,0,0,60,118,55,15189
1343370914,-474,0,0,58,110,54,15192
1343370916,-795,0,0,59,114,55,15199
1343370918,-269,0,0,59,350,55,15189
1343370920,-459,0,0,59,263,54,15127
1343370922,-59,0,0,59,116,57,15186
1343370924,-103,0,0,60,110,85,15200
1343370926,-699,0,0,64,227,53,15196
1343370928,-174,0,0,59,492,53,15183
1343370930,-494,0,0,59,118,51,15199
1343370932,-483,0,0,61,115,55,15196
1343370934,-290,0,0,59,112,53,15187
1343370936,-127,0,0,58,111,53,15188
1343370938,-80,0,0,59,151,55,15185
1343370940,-400,0,0,65,1444,53,15204
1343370942,-685,0,0,59,109,53,15200
1343370944,-195,0,0,59,109,53,15194
1343370946,-324,0,0,60,108,53,15171
1343370948,-147,0,0,64,408,54,15186
1343370950,-311,0,0,59,114,53,15194
1343370952,-631,0,0,59,121,54,15193
1343370954,-101,0,0,60,117,53,15183
1343370956,-421,0,0,59,115,54,15191
1343370958,-348,0,0,61,127,55,15203
1343370960,-170,0,0,61,435,55,15194
1343370962,-537,0,0,56,112,53,15189
1343370964,-857,0,0,60,114,55,15183
1343370966,-332,0,0,60,114,53,15184
1343370968,-556,0,0,60,111,51,15191
1343370970,-126,0,0,61,113,53,15194
1343370972,-195,0,0,59,140,54,15188
1343370974,-17,0,0,60,116,54,15197
1343370976,-236,0,0,61,173,53,15197
1343370978,-558,0,0,58,150,54,15199
1343370980,-576,0,0,61,132,55,15195
1343370982,-352,0,0,62,121,53,15176
1343370984,-220,0,0,61,110,53,15175
1343370986,-42,0,0,60,125,54,15198
1343370988,-467,0,0,61,115,60,15192
1343370990,-782,0,0,59,110,53,15198
1343370992,-257,0,0,61,112,54,15196
1343370994,-422,0,0,60,130,55,15199
1343370996,-53,0,0,60,180,55,15204
1343370998,-66,0,0,59,116,54,15180
1343371000,-693,0,0,59,350,53,15198
1343371002,-168,0,0,61,122,54,15187
1343371004,-488,0,0,57,112,55,15196
1343371006,-446,0,0,58,117,54,15180
1343371008,-268,0,0,58,278,106,15190
1343371010,-86,0,0,57,121,54,15194
1343371012,-74,0,0,61,113,54,15191
1343371014,-394,0,0,57,106,52,15190
1343371016,-649,0,0,59,128,54,15197
1343371018,-189,0,0,57,111,54,15200
1343371020,-292,0,0,58,110,54,15193
1343371022,-109,0,0,60,114,55,15179
1343371024,-304,0,0,60,109,53,15174
1343371026,-625,0,0,59,116,53,15193
1343371028,-99,0,0,59,108,56,15181
1343371030,-420,0,0,58,115,55,15192
1343371032,-312,0,0,61,111,51,15186
1343371034,-134,0,0,58,120,54,15190
1343371036,-530,0,0,58,110,52,15188
1343371038,-850,0,0,60,109,54,15181
1343371040,-325,0,0,60,134,53,15181
1343371042,-520,0,0,60,128,52,15191
1343371044,-120,0,0,60,108,54,15167
1343371046,-158,0,0,61,112,53,15183
1343371048,-760,0,0,56,111,54,15188
1343371050,-230,0,0,58,119,53,15178
1343371052,-555,0,0,57,120,54,15188
1343371054,-543,0,0,56,115,52,15183
1343371056,-346,0,0,58,120,53,15194
1343371058,-183,0,0,59,114,56,15195
1343371060,-141,0,0,59,111,52,15190
1343371062,-461,0,0,58,113,53,15190
1343371064,-746,0,0,58,153,53,15174
1343371066,-256,0,0,59,289,54,15182
1343371068,-385,0,0,58,116,53,15189
1343371070,-46,0,0,57,108,54,15173
1343371072,-30,0,0,58,113,54,15187
1343371074,-692,0,0,61,118,55,15196
1343371076,-162,0,0,58,121,53,15186
1343371078,-482,0,0,61,116,53,15180
1343371080,-409,0,0,58,109,53,15183
1343371082,-231,0,0,57,116,53,15180
1343371084,-53,0,0,58,127,53,15185
1343371086,-72,0,0,59,127,52,15183
1343371088,-393,0,0,58,238,54,15189
1343371090,-612,0,0,58,124,53,15182
1343371092,-182,0,0,59,115,53,15064
1343371094,-256,0,0,59,112,54,15189
1343371096,-78,0,0,59,127,55,15173
1343371098,-297,0,0,59,124,53,15188
1343371100,-618,0,0,57,110,55,15182
1343371102,-93,0,0,58,631,51,15171
1343371104,-413,0,0,58,110,53,15183
1343371106,-281,0,0,60,117,53,15191
1343371108,-102,0,0,57,113,55,15190
1343371110,-528,0,0,60,110,53,15185
1343371112,-838,0,0,58,127,57,15184
1343371114,-318,0,0,62,112,53,15158
1343371116,-482,0,0,60,110,53,15185
1343371118,-114,0,0,59,121,54,15190
1343371120,-127,0,0,59,122,53,15184
1343371122,-754,0,0,58,134,54,15195
1343371124,-229,0,0,58,125,51,15196
1343371126,-549,0,0,57,117,52,15191
1343371128,-507,0,0,58,122,52,15187
1343371130,-329,0,0,58,117,54,15194
1343371132,-151,0,0,57,111,54,15183
1343371134,-135,0,0,58,137,52,15182
1343371136,-455,0,0,59,115,54,15188
1343371138,-710,0,0,58,115,52,15193
1343371140,-250,0,0,56,110,50,15176
1343371142,-353,0,0,60,110,55,15165
1343371144,-45,0,0,58,344,55,15192
1343371146,-365,0,0,56,116,55,15196
1343371148,-686,0,0,58,120,53,15186
1343371150,-161,0,0,58,117,53,15190
1343371152,-481,0,0,59,135,53,15183
1343371154,-378,0,0,58,132,52,15167
1343371156,-195,0,0,59,241,54,15186
1343371158,-17,0,0,59,115,52,15186
1343371160,-65,0,0,60,128,63,15184
1343371162,-385,0,0,66,197,55,15193
1343371164,-581,0,0,60,115,54,15195
1343371166,-181,0,0,58,122,54,15184
1343371168,-220,0,0,57,121,59,15181
1343371170,-42,0,0,63,118,54,15192
1343371172,-296,0,0,60,112,54,15193
1343371174,-616,0,0,59,114,54,15178
1343371176,-86,0,0,59,113,54,15167
1343371178,-406,0,0,59,113,56,15187
1343371180,-244,0,0,59,113,54,15184
1343371182,-66,0,0,57,123,53,15193
1343371184,-522,0,0,59,114,54,15209
1343371186,-807,0,0,58,110,55,15189
1343371188,-317,0,0,58,110,54,15184
1343371190,-446,0,0,58,110,51,15148
1343371192,-112,0,0,60,151,52,15197
1343371194,-90,0,0,57,119,52,15195
1343371196,-753,0,0,60,118,53,15192
1343371198,-228,0,0,58,112,53,15190
1343371200,-548,0,0,58,112,54,15193
1343371202,-470,0,0,59,112,55,15192
1343371204,-292,0,0,57,114,53,15193
1343371206,-114,0,0,59,111,53,15187
1343371208,-132,0,0,57,110,52,15179
1343371210,-454,0,0,58,107,50,15183
1343371212,-678,0,0,59,115,53,15169
1343371214,-248,0,0,60,113,54,15193
1343371216,-317,0,0,58,107,54,15202
1343371218,-43,0,0,58,121,53,15186
1343371220,-363,0,0,58,109,56,15190
1343371222,-683,0,0,58,114,52,15197
1343371224,-153,0,0,62,134,52,15196
1343371226,-474,0,0,58,133,52,15195
1343371228,-342,0,0,60,116,54,15202
1343371230,-164,0,0,59,117,52,15193
1343371232,-589,0,0,59,111,53,15189
1343371234,-64,0,0,60,117,54,15188
1343371236,-384,0,0,60,114,50,15171
1343371238,-543,0,0,58,115,51,15192
1343371240,-174,0,0,59,116,52,15173
1343371242,-188,0,0,59,115,52,15186
1343371244,-820,0,0,58,114,56,15196
1343371246,-290,0,0,60,113,54,15200
1343371248,-610,0,0,58,114,52,15187
1343371250,-85,0,0,58,120,51,15180
1343371252,-390,0,0,59,122,54,15157
1343371254,-212,0,0,57,111,53,15189
1343371256,-34,0,0,57,112,53,15202
1343371258,-521,0,0,58,118,53,15184
1343371260,-771,0,0,58,118,53,15195
1343371262,-311,0,0,57,110,54,15191
