TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342393632,-88,0,0,48,91,67,1009680386,3104407555,1877835784,1834123264,21714,1586,0,3
1342393634,-87,0,0,49,85,63,1012039682,3049291779,1735229448,1831698432,24091,1573,0,3
1342393636,-75,0,0,50,92,65,1012236290,2968354819,1877245960,1731624960,19748,1561,0,3
1342393638,-89,0,0,50,87,65,1012105218,2798223363,1717272584,1702264832,23204,1548,0,3
1342393640,-87,0,0,50,89,63,1011384322,2881519619,1593868296,1752596480,21165,1537,0,3
1342393642,-90,0,0,50,89,62,1012170754,3153494019,1657962504,1738244096,24036,1526,0,3
1342393644,-88,0,0,49,91,64,1011974146,2959966211,1825734664,1805942784,20772,1516,0,3
1342393646,-86,0,0,48,90,62,1012301826,3061219331,1781366792,1928167424,23369,1505,0,3
1342393648,-89,0,0,50,92,62,1011974146,2983362563,1835892744,1928167424,21257,1494,0,3
1342393650,-88,0,0,51,88,61,1012039682,3040903171,1801748488,1841332224,20507,1484,0,3
1342393652,-26,0,0,50,87,63,1012236290,3151724547,1778417672,1792180224,20754,1473,0,3
1342393654,-89,0,0,49,132,63,1012039682,3260186627,1758625800,1823899648,20672,1461,0,3
1342393656,-87,0,0,49,88,63,1012105218,3161292803,1834123272,1910800384,17106,1450,0,3
1342393658,-90,0,0,50,90,63,1012236290,3129573379,1879080968,1869447168,21147,1438,0,3
1342393660,-88,0,0,50,89,62,1011974146,3089989635,1749057544,1863483392,21229,1426,0,3
1342393662,-91,0,0,50,97,63,1011974146,2918023171,1723236360,1593868288,22025,1416,0,3
1342393664,-59,0,0,50,91,62,1012236290,3423174659,1744207880,1709473792,22290,1404,0,3
1342393666,-89,0,0,50,89,63,1012170754,3193077763,1807777800,1693286400,19547,1393,0,3
1342393668,-92,0,0,50,97,63,1011974146,3272179715,1780776968,1590853632,24493,1381,0,3
1342393670,-90,0,0,50,89,63,1011646466,3210444803,1710653448,1735229440,22884,1370,0,3
1342393672,-93,0,0,50,89,62,1012039682,3094183939,1779597320,1621983232,20763,1358,0,3
1342393674,-91,0,0,50,88,64,1011712002,3146350595,1911980040,1537507328,22198,1345,0,3
1342393676,-89,0,0,50,88,62,1012170754,3341647875,1856274440,1538686976,21312,1333,0,3
1342393678,-42,0,0,50,93,61,1011908610,3315302403,1932951560,1808367616,20461,1320,0,3
1342393680,-91,0,0,48,90,61,1012170754,3250618371,2026471432,1639350272,21394,1306,0,3
1342393682,-94,0,0,51,90,62,1012236290,3181084675,2036629512,1842511872,22756,1294,0,3
1342393684,-92,0,0,50,86,65,1011580930,3390799875,1802928136,1699905536,21449,1282,0,3
1342393686,-95,0,0,50,88,62,1012105218,3412361219,1868857352,1704689664,21741,1273,0,3
1342393688,-93,0,0,50,89,63,1011646466,3403972611,1838907400,1579450368,23094,1264,0,3
1342393690,-92,0,0,50,90,63,1012039682,3295510531,1820360712,1771208704,23259,1256,0,3
1342393692,-94,0,0,50,88,64,1010728962,3276374019,1726840840,1672314880,24923,1248,0,3
1342393694,-67,0,0,48,89,62,1011908610,3279978499,1925808136,1661566976,24256,1242,0,3
1342393696,-96,0,0,50,88,61,1012105218,3157688323,1953923080,1619623936,23506,1236,0,3
1342393698,-95,0,0,50,88,63,1012105218,3164897283,1848475656,1620213760,23460,1230,0,3
1342393700,-93,0,0,50,88,65,1012039682,3226042371,1662156808,1403289600,24658,1224,0,3
1342393702,-96,0,0,50,95,62,1010991106,3234430979,1707114504,1551925248,23652,1219,0,3
1342393704,-94,0,0,49,92,64,1012105218,3194847235,1726251016,1696301056,26038,1215,0,3
1342393706,-97,0,0,50,88,63,1012236290,3310518275,1716682760,1543536640,25344,1209,0,3
1342393708,-95,0,0,50,89,63,1011908610,3332079619,1713078280,1597407232,23542,1204,0,3
1342393710,-93,0,0,50,87,63,1012170754,3356655619,1681293320,1626177536,26386,1200,0,3
1342393712,-97,0,0,50,93,62,1011908610,3330899971,1603436552,1771798528,23003,1198,0,3
1342393714,-95,0,0,50,88,63,1011908610,3153494019,1605795848,1869447168,22217,1194,0,3
1342393716,-97,0,0,52,87,63,1012039682,3344662531,1711898632,1656127488,24420,1192,0,3
1342393718,-97,0,0,49,91,61,1012170754,3108601859,1573486600,1631617024,25152,1188,0,3
1342393720,-95,0,0,50,88,62,1012105218,3121184771,1553694728,1591443456,21814,1185,0,3
1342393722,-98,0,0,49,90,63,1012039682,3188293635,1730445320,1659731968,19858,1182,0,3
1342393724,-96,0,0,50,86,61,1011908610,3163717635,1772978184,1648984064,19300,1179,0,3
1342393726,-39,0,0,49,89,64,1011974146,3281747971,1770618888,1548910592,22509,1178,0,3
1342393728,-98,0,0,48,87,63,1011712002,3369828355,1624997896,1693876224,24018,1175,0,3
1342393730,-96,0,0,51,88,62,1011908610,3213459459,1732870152,1711308800,25636,1175,0,3
1342393732,-99,0,0,50,88,61,1012170754,3391389699,1694531592,1697480704,23817,1172,0,3
1342393734,-97,0,0,48,90,63,1012105218,3119939587,1481801736,1589018624,22957,1170,0,3
1342393736,-99,0,0,49,89,61,1012039682,3033104387,1440448520,1886814208,23734,1167,0,3
1342393738,-74,0,0,50,90,61,1012236290,3064233987,1720287240,1628012544,27026,1165,0,3
1342393740,-96,0,0,50,97,62,1011974146,2814410755,1565687816,1615429632,25142,1162,0,3
1342393742,-100,0,0,50,87,63,1011908610,2921627651,1598062600,1740013568,24813,1160,0,3
1342393744,-99,0,0,51,91,63,1012039682,3036708867,1469808648,1702920192,22976,1159,0,3
1342393746,-101,0,0,50,88,63,1012170754,2734063619,1563262984,1676509184,21760,1159,0,3
1342393748,-100,0,0,49,87,63,1012170754,2829352963,1531543560,1772388352,21732,1159,0,3
1342393750,-98,0,0,50,89,63,1011646466,3054075907,1744863240,1900052480,20169,1160,0,3
1342393752,-56,0,0,50,88,63,1012170754,2974973955,1871282184,1867677696,21787,1162,0,3
1342393754,-99,0,0,50,88,65,1000439810,2889908227,1738833928,1770029056,22089,1164,0,3
1342393756,-101,0,0,49,90,63,1011318786,3027664899,1772388360,1703510016,20617,1166,0,3
1342393758,-101,0,0,47,93,62,1011974146,3175710723,1687322632,1828093952,22482,1168,0,3
1342393760,-99,0,0,49,88,63,1012105218,3079831555,1758625800,1744207872,22134,1171,0,3
1342393762,-102,0,0,50,87,62,1011646466,3122364419,1636401160,1968930816,20836,1172,0,3
1342393764,-100,0,0,50,91,62,1012105218,2907865091,1697480712,1963556864,21238,1175,0,3
1342393766,-103,0,0,48,90,64,1012367362,2882109443,1650753544,1943175168,21238,1176,0,3
1342393768,-81,0,0,47,92,62,1012301826,2840756227,1738833928,1708883968,24265,1176,0,3
1342393770,-100,0,0,51,90,63,1011974146,2880274435,1673560072,1910800384,23753,1177,0,3
1342393772,-103,0,0,49,87,62,1012039682,2915074051,1641185288,1840087040,22564,1176,0,3
1342393774,-102,0,0,50,88,63,1011908610,2741272579,1699905544,1955758080,23972,1175,0,3
1342393776,-105,0,0,50,89,62,1012236290,3019931651,1502773256,1867677696,23707,1172,0,3
1342393778,-103,0,0,50,91,63,1011974146,3033694211,1882030088,1772388352,25033,1170,0,3
1342393780,-101,0,0,49,89,63,1011908610,3005513731,1763409928,1828093952,20214,1165,0,3
1342393782,-104,0,0,50,90,63,1011843074,3211034627,1771798536,1686732800,21440,1162,0,3
1342393784,-101,0,0,50,109,63,1012105218,3091234819,1771798536,1949138944,20480,1158,0,3
1342393786,-104,0,0,50,89,60,1012301826,3273359363,1723891720,1798144000,19757,1151,0,3
1342393788,-18,0,0,50,89,62,1012170754,3134947331,1725661192,1907785728,21147,1143,0,2
1342393790,-92,0,0,50,88,63,1011318786,3195437059,1829339144,1991081984,20361,1135,0,2
1342393792,-80,0,0,49,88,63,1011908610,3116990467,1796964360,1910210560,19492,1126,0,3
1342393794,-73,0,0,50,90,64,1011580930,3069607939,1781956616,1886814208,21165,1117,0,3
1342393796,-66,0,0,50,89,63,1012236290,3168501763,1661566984,1795784704,18011,1107,0,3
1342393798,-59,0,0,50,88,63,1012170754,3219423235,1798144008,1864663040,20114,1095,0,3
1342393800,-47,0,0,50,88,64,1012170754,3063644163,1638170632,1532723200,19017,1083,0,3
1342393802,-40,0,0,50,87,65,1011515394,3015081987,1668710408,1855094784,19931,1072,0,3
1342393804,-35,0,0,50,92,64,1011974146,3054075907,1858699272,1693876224,17609,1060,0,3
1342393806,-108,0,0,50,88,62,1011974146,3064233987,1806532616,1911980032,19373,1048,0,3
1342393808,-106,0,0,50,89,62,1011908610,2865332227,1660977160,1756200960,21430,1036,0,3
1342393810,-44,0,0,48,90,65,1011580930,2885058563,1802928136,1563852800,19346,1025,0,3
1342393812,-82,0,0,50,90,63,1011515394,3100213251,1914404872,1556709376,22710,1014,0,3
1342393814,-105,0,0,49,92,62,1011843074,2822144003,1602846728,1367965696,20864,1003,0,3
1342393816,-108,0,0,50,88,63,1011843074,2843770883,1597407240,1630961664,20635,993,0,3
1342393818,-107,0,0,48,90,62,1012170754,3028320259,1763409928,1605795840,21257,981,0,3
1342393820,-106,0,0,48,92,63,1011646466,2991161347,1885634568,1549500416,25106,969,0,3
1342393822,-109,0,0,50,92,63,1012236290,3218833411,1900642312,1472233472,24832,956,0,3
1342393824,-107,0,0,50,90,62,1011449858,2933620739,1705869320,1618378752,23122,944,0,3
1342393826,-70,0,0,50,89,63,1011712002,3172696067,1849065480,1379958784,26075,931,0,3
1342393828,-108,0,0,50,88,62,1011974146,3122364419,1879670792,1491959808,25819,917,0,3
1342393830,-106,0,0,48,91,63,1011974146,3224207363,1781956616,1844281344,23067,906,0,3
1342393832,-109,0,0,50,87,64,1011843074,3212214275,1847885832,1539932160,22235,891,0,3
1342393834,-107,0,0,50,95,61,1011974146,3034873859,1803583496,1799979008,23588,877,0,3
1342393836,-111,0,0,48,93,63,1011908610,3336273923,1954578440,1716092928,22838,864,0,3
1342393838,-109,0,0,49,89,61,1011712002,3393224707,1966505992,1685487616,21558,850,0,3
1342393840,-107,0,0,50,90,62,1008041986,3048046595,1908441096,1574666240,22153,835,0,3
1342393842,-95,0,0,50,93,64,1011843074,3173285891,1635811336,1592033280,22400,820,0,3
1342393844,-109,0,0,49,86,62,1012236290,3366223875,1657962504,1695711232,25225,805,0,3
1342393846,-112,0,0,49,89,62,1012105218,3063054339,1682538504,1568702464,24265,789,0,3
1342393848,-110,0,0,49,90,62,1012170754,2997125123,1882030088,1446412288,24813,771,0,3
1342393850,-108,0,0,49,91,64,1011318786,3137961987,1585479688,1527349248,24731,752,0,3
1342393852,-112,0,0,50,90,64,1012039682,3040903171,1705279496,1481211904,25124,733,0,3
1342393854,-110,0,0,50,95,62,1012105218,2975563779,1518960648,1688502272,23652,714,0,3
1342393856,-113,0,0,50,87,63,1012105218,2848555011,1665761288,1481211904,21430,693,0,3
1342393858,-111,0,0,50,89,62,1012301826,3119939587,1647738888,1699315712,23350,673,0,3
1342393860,-109,0,0,48,87,61,1010008066,2908454915,1729855496,1485406208,20086,654,0,3
1342393862,-27,0,0,51,94,62,1011908610,3001909251,1822720008,1749647360,20690,636,0,3
1342393864,-110,0,0,50,92,61,1012039682,2821554179,1709473800,1723891712,22180,620,0,3
1342393866,-114,0,0,50,97,62,1010401282,2985132035,1523154952,1609400320,21622,605,0,3
1342393868,-112,0,0,49,94,61,1011056642,3003154435,1502773256,1759805440,21056,593,0,2
1342393870,-111,0,0,48,93,63,1011908610,3036053507,1508147208,1788575744,20269,579,0,3
1342393872,-114,0,0,49,93,63,1011974146,2984542211,1756790792,1743618048,23469,567,0,3
1342393874,-61,0,0,50,96,63,1011646466,2996535299,1766424584,1712488448,21869,555,0,3
1342393876,-114,0,0,54,97,62,1011777538,3049881603,1659142152,1868267520,22198,542,0,3
1342393878,-113,0,0,49,93,61,1012170754,3125379075,1524334600,1804173312,20571,532,0,3
1342393880,-111,0,0,50,89,63,1012039682,2825748483,1570471944,1980334080,24054,522,0,3
1342393882,-115,0,0,50,87,63,1012105218,2979168259,1572896776,1827504128,23104,511,0,2
1342393884,-58,0,0,50,92,62,1011843074,3104407555,1479376904,1820950528,22162,501,0,3
1342393886,-91,0,0,49,92,62,1011908610,3010887683,1732280328,1832943616,23414,490,0,3
1342393888,-114,0,0,50,89,64,1011974146,2943778819,1577091080,1903001600,25481,480,0,3
1342393890,-112,0,0,49,92,61,1012039682,3099623427,1590263816,1714847744,25764,470,0,2
1342393892,-115,0,0,49,91,61,1011777538,3107356675,1632206856,1628602368,26642,460,0,3
1342393894,-113,0,0,50,94,62,1012039682,3340468227,2003664904,1512341504,24777,447,0,3
1342393896,-117,0,0,50,97,66,1011908610,3219423235,1840676872,1658552320,25060,434,0,3
1342393898,-115,0,0,50,92,63,1012236290,3057025027,1840087048,1991671808,26240,421,0,3
1342393900,-83,0,0,49,89,62,1012170754,3185278979,1655537672,1974894592,27218,406,0,3
1342393902,-117,0,0,50,91,62,1012039682,3175120899,1826914312,1752596480,24768,390,0,3
1342393904,-115,0,0,50,88,64,1011974146,3094773763,1784381448,1985118208,25938,371,0,3
1342393906,-118,0,0,49,90,63,1011974146,3203235843,1715503112,1726840832,24457,352,0,3
1342393908,-116,0,0,50,94,64,1011777538,3372253187,1837137928,1847885824,24237,333,0,3
1342393910,-114,0,0,53,91,61,1011908610,3133767683,1836482568,1738833920,25014,309,0,2
1342393912,-117,0,0,50,88,61,1012105218,3022290947,1989902344,1948549120,25398,286,0,3
1342393914,-116,0,0,50,93,64,1011974146,3050471427,1925808136,1911980032,21970,264,0,3
1342393916,-109,0,0,46,93,62,1012039682,2950397955,1880260616,1771798528,21568,241,0,2
1342393918,-117,0,0,50,88,62,1011843074,3167911939,1769373704,1988132864,25974,222,0,3
1342393920,-120,0,0,50,91,63,1011777538,3001909251,1684307976,2016247808,23917,200,0,3
1342393922,-119,0,0,51,88,62,1011777538,3183509507,1885044744,1976729600,25060,179,0,3
1342393924,-117,0,0,50,89,61,1011646466,3113385987,1487765512,2001305600,21302,157,0,3
1342393926,-119,0,0,50,91,63,1011646466,3104407555,1658552328,1857454080,25563,133,0,3
1342393928,-119,0,0,48,100,63,1011908610,3148709891,1544716296,1694531584,23497,110,0,3
1342393930,-121,0,0,50,89,61,1011974146,3074457603,1724481544,1690927104,23734,83,0,3
1342393932,-120,0,0,50,87,64,1011908610,3108601859,1671135240,1771798528,24722,59,0,2
1342393934,-118,0,0,50,86,64,1012039682,3133767683,1817346056,1435074560,25280,33,0,3
1342393936,-41,0,0,50,95,63,1011580930,2905440259,1725071368,1856274432,24338,10,0,2
1342393938,-119,0,0,49,92,63,1011908610,3184689155,1479376904,1549500416,25344,3586,0,3
1342393940,-122,0,0,50,91,62,1011122178,2950987779,1432649736,1647738880,20891,3565,0,3
1342393942,-45,0,0,50,91,62,1011777538,2979168259,1707704328,1971945472,22619,3543,0,3
1342393944,-119,0,0,50,96,62,1011646466,3134357507,1623228424,1783791616,18998,3523,0,3
1342393946,-122,0,0,50,90,62,1012039682,3103162371,1722646536,1871282176,22171,3500,0,2
1342393948,-70,0,0,50,213,63,1011908610,3072622595,1633976328,1718452224,19730,3479,0,3
1342393950,-123,0,0,50,87,63,1011843074,2746056707,1789165576,1841922048,19547,3458,0,3
1342393952,-122,0,0,50,89,64,1011712002,2897051651,1802338312,1757446144,21339,3435,0,3
1342393954,-120,0,0,50,88,63,1011580930,2928836611,1630371848,1833533440,21010,3416,0,3
1342393956,-123,0,0,50,92,62,1011843074,2943778819,1586659336,1919778816,20937,3396,0,3
1342393958,-71,0,0,50,87,63,1011187714,2977988611,1599832072,1902411776,18797,3375,0,3
1342393960,-100,0,0,50,96,62,1011974146,3023470595,1734639624,1824555008,20507,3354,0,3
1342393962,-123,0,0,50,90,63,1012170754,3058860035,1744207880,1801158656,21330,3334,0,3
1342393964,-121,0,0,50,93,63,1011843074,3179315203,1795194888,1921613824,21824,3311,0,3
1342393966,-124,0,0,50,93,62,1012105218,3091234819,1760395272,1481801728,19364,3290,0,3
1342393968,-122,0,0,50,90,64,1011646466,2882109443,1562083336,1761640448,22473,3268,0,3
1342393970,-124,0,0,50,93,63,1011515394,2940829699,1842511880,1928167424,22116,3244,0,3
1342393972,-123,0,0,51,94,62,1011843074,3151134723,1709473800,1888649216,22061,3223,0,3
1342393974,-96,0,0,50,91,65,1012039682,3105587203,1771798536,1793949696,24521,3201,0,3
1342393976,-126,0,0,50,90,62,1011056642,3010887683,1690337288,1650753536,24045,3179,0,3
1342393978,-124,0,0,49,95,63,1011908610,2953412611,1666351112,1660977152,24054,3155,0,2
1342393980,-126,0,0,50,99,63,1011908610,3049881603,1707114504,1716092928,24877,3127,0,3
1342393982,-125,0,0,50,91,63,1011777538,2962980867,1601011720,1545895936,22573,3098,0,3
1342393984,-123,0,0,50,89,61,1011712002,2941419523,1680113672,1768783872,25353,3073,0,3
1342393986,-126,0,0,50,94,61,1010925570,3054075907,2060025864,1617199104,20672,3048,0,3
1342393988,-124,0,0,50,92,62,1012105218,2945024003,1705279496,1690337280,20251,3022,0,3
1342393990,-123,0,0,51,90,63,1011974146,3078651907,1832943624,1737654272,21494,3000,0,3
1342393992,-126,0,0,50,90,62,1012039682,3165487107,1779007496,1792180224,25069,2976,0,3
1342393994,-124,0,0,50,91,62,1012236290,3058270211,1595047944,1741848576,24804,2954,0,3
1342393996,-127,0,0,48,89,64,1012105218,2716696579,1866498056,1787985920,22098,2930,0,3
1342393998,-20,0,0,50,199,63,1011908610,2875490307,1571061768,1867087872,24301,2910,0,2
1342394000,-128,0,0,50,92,64,1011908610,2859892739,1540521992,1843101696,24713,2889,0,3
1342394002,-127,0,0,50,88,64,1011777538,2595651587,1748402184,1843101696,24896,2872,0,3
1342394004,-125,0,0,48,92,64,1010204674,2820374531,1704099848,1855094784,23396,2854,0,3
1342394006,-129,0,0,50,92,61,1011908610,2917433347,1725071368,1767014400,25453,2835,0,3
1342394008,-127,0,0,50,90,64,1011777538,2913239043,1850310664,1923383296,25298,2815,0,3
1342394010,-50,0,0,49,91,64,1011908610,3087040515,1887469576,1892253696,24329,2796,0,3
1342394012,-128,0,0,50,91,62,1012170754,2807201795,1722056712,1852080128,24850,2776,0,3
1342394014,-126,0,0,51,92,62,1011777538,2783805443,1788575752,1831108608,24466,2757,0,3
1342394016,-59,0,0,49,89,64,1011843074,2825158659,1820360712,1947369472,23552,2737,0,3
1342394018,-127,0,0,50,91,61,1011974146,2907865091,1798733832,1651343360,25490,2717,0,3
1342394020,-131,0,0,50,90,64,1011908610,2852159491,1733459976,1607630848,25042,2695,0,3
1342394022,-84,0,0,50,91,61,1012039682,2841935875,1863483400,1625587712,23643,2674,0,3
1342394024,-117,0,0,51,91,61,1011974146,3055845379,1940750344,1674149888,27803,2652,0,3
1342394026,-110,0,0,50,92,61,1011777538,2759229443,1857454088,1604026368,25060,2632,0,3
1342394028,-103,0,0,50,113,65,1011974146,2759884803,1815511048,1869447168,25581,2611,0,3
1342394030,-91,0,0,50,92,65,1011974146,2573500419,1775403016,1949138944,22610,2590,0,3
1342394032,-84,0,0,50,90,64,1011646466,2591457283,1792180232,1874886656,24201,2566,0,3
1342394034,-78,0,0,49,92,65,1011712002,2817949699,1836482568,1872461824,23881,2544,0,3
1342394036,-71,0,0,52,90,60,1011843074,2631041027,1750237192,1909620736,26422,2521,0,3
1342394038,-60,0,0,50,93,61,1011777538,2925821955,1738244104,1889828864,24009,2499,0,2
1342394040,-53,0,0,50,87,61,1011777538,3100803075,1719042056,1864663040,22710,2475,0,3
1342394042,-46,0,0,51,90,62,1011646466,2977988611,1653178376,1853259776,23652,2451,0,3
1342394044,-34,0,0,50,91,63,1011974146,2839576579,1670545416,1966505984,23789,2426,0,3
1342394046,-27,0,0,50,92,62,1011777538,2937815043,1420656648,1750237184,25590,2398,0,3
1342394048,-110,0,0,50,94,62,1011515394,2861137923,1491369992,1968340992,23524,2373,0,3
1342394050,-133,0,0,49,91,63,1011843074,2991751171,1581875208,2034860032,23725,2348,0,3
1342394052,-133,0,0,48,89,65,1011974146,3020521475,1635155976,1925808128,24265,2323,0,3
1342394054,-131,0,0,50,89,65,1011646466,3126558723,1753251848,1739423744,26596,2301,0,3
1342394056,-134,0,0,49,91,62,1011974146,2965995523,1789755400,1684897792,24877,2281,0,3
1342394058,-132,0,0,50,92,61,1011646466,2969600003,1529118728,1891008512,26450,2258,0,3
1342394060,-134,0,0,51,90,60,1011974146,2888663043,1529708552,2018082816,21906,2237,0,3
1342394062,-133,0,0,49,88,63,1011712002,3025305603,1550090248,1988722688,22628,2214,0,3
1342394064,-135,0,0,50,86,63,1011777538,2942599171,1869447176,1936556032,26267,2191,0,3
1342394066,-134,0,0,50,89,63,1011712002,2909044739,1751416840,1986297856,22674,2166,0,3
1342394068,-133,0,0,50,95,63,1011908610,3003154435,1793949704,2098364416,23753,2144,0,3
1342394070,-136,0,0,48,88,63,1012039682,2986967043,1722646536,1931771904,22811,2121,0,3
1342394072,-29,0,0,49,88,64,1011515394,3066068995,1658552328,1674739712,20800,2096,0,3
1342394074,-47,0,0,49,89,61,1011712002,3144515587,1895202824,1864073216,21019,2071,0,3
1342394076,-136,0,0,49,88,62,1011843074,3090579459,1796964360,1898217472,20717,2045,0,3
1342394078,-134,0,0,49,88,63,1011712002,3312877571,1675329544,1666351104,20818,2018,0,3
1342394080,-137,0,0,49,95,62,1011646466,3088809987,1711898632,1796964352,19620,1993,0,3
1342394082,-135,0,0,48,92,62,1012170754,2988736515,1617199112,1720877056,22171,1968,0,3
1342394084,-63,0,0,50,89,62,1011974146,3060629507,1539932168,1736474624,20489,1942,0,2
1342394086,-137,0,0,50,94,63,1012105218,3066068995,1553104904,1713078272,19510,1918,0,3
1342394088,-135,0,0,49,90,63,1011908610,3141566467,1501593608,1601601536,18560,1895,0,3
1342394090,-73,0,0,50,93,62,1011974146,3132522499,1547075592,1616609280,21019,1874,0,3
1342394092,-136,0,0,51,97,63,1012236290,3091234819,1529708552,1687322624,20781,1853,0,3
1342394094,-134,0,0,50,91,63,1011908610,3093004291,1644789768,1829928960,20864,1834,0,3
1342394096,-92,0,0,50,87,63,1011580930,2944434179,1531543560,1683718144,22098,1817,0,3
1342394098,-136,0,0,50,90,63,1011843074,3135537155,1714847752,1589018624,22765,1802,0,3
1342394100,-139,0,0,50,93,64,1011580930,2882699267,1802338312,1676509184,21156,1787,0,3
1342394102,-138,0,0,47,90,63,1011974146,2974384131,1952153608,1802338304,22820,1770,0,3
1342394104,-136,0,0,50,89,64,1008304130,2940239875,1946189832,1635811328,23424,1756,0,3
1342394106,-98,0,0,49,92,63,1009287170,2922807299,1712488456,1906606080,23021,1742,0,3
1342394108,-127,0,0,50,92,63,1011449858,3079831555,1707114504,1875476480,24841,1729,0,3
1342394110,-139,0,0,50,90,63,1011318786,3076227075,1535148040,1669955584,24155,1717,0,2
1342394112,-138,0,0,50,91,62,1011843074,3018096643,1735229448,1784971264,29284,1706,0,3
1342394114,-137,0,0,49,460,62,1012170754,2935390211,2077392904,1739423744,26907,1694,0,3
1342394116,-140,0,0,49,90,64,1011843074,2886893571,1949728776,1587838976,26605,1683,0,3
1342394118,-138,0,0,50,89,63,1011580930,3082846211,1858109448,1408663552,24374,1671,0,2
1342394120,-141,0,0,50,89,64,1011580930,2989326339,1888059400,1639350272,19739,1658,0,2
1342394122,-124,0,0,49,87,62,1011580930,3133767683,1870037000,1592033280,22144,1645,0,3
1342394124,-137,0,0,50,89,62,1011777538,3077406723,1836482568,1641775104,26724,1633,0,3
1342394126,-140,0,0,50,90,63,1012170754,2968354819,1849065480,1695121408,25188,1621,0,3
1342394128,-139,0,0,50,93,62,1012039682,2922217475,1759215624,1816166400,25408,1610,0,3
1342394130,-143,0,0,50,91,62,1011908610,2951577603,1735819272,1767014400,25590,1600,0,2
1342394132,-141,0,0,50,141,64,1011843074,2952167427,1798733832,1728086016,24374,1588,0,3
1342394134,-139,0,0,50,96,63,1006796802,2971959299,1732280328,1701085184,23378,1577,0,3
1342394136,-142,0,0,48,102,64,1011777538,2929426435,1694531592,1569882112,22866,1565,0,3
1342394138,-140,0,0,50,93,63,1011580930,3109191683,1653178376,1784971264,23122,1550,0,3
1342394140,-143,0,0,50,90,64,1011843074,2961801219,1547730952,1493204992,21440,1537,0,3
1342394142,-141,0,0,50,92,62,1011843074,3037888515,1565687816,1410498560,21540,1526,0,3
1342394144,-139,0,0,50,91,63,1011974146,2870706179,1589018632,1387692032,21120,1514,0,3
1342394146,-43,0,0,50,90,61,1012105218,3020521475,1521319944,1559068672,22464,1503,0,3
1342394148,-61,0,0,51,126,62,1011580930,2850324483,1636990984,1509982208,21394,1491,0,3
1342394150,-144,0,0,51,98,64,1011580930,2823979011,1725661192,1325432832,19611,1479,0,3
1342394152,-142,0,0,49,92,63,1011974146,2813755395,1542881288,1614184448,23195,1465,0,3
1342394154,-145,0,0,50,92,62,1011449858,2913828867,1759805448,1539932160,22656,1452,0,3
1342394156,-144,0,0,50,94,63,1011974146,3070853123,1657962504,1607630848,20187,1438,0,3
1342394158,-71,0,0,50,98,62,1011777538,2593882115,1584234504,1492549632,23332,1421,0,3
1342394160,-145,0,0,51,90,65,1012170754,2755035139,1747812360,1755611136,25993,1403,0,3
1342394162,-144,0,0,50,97,64,1011908610,2829942787,1740668936,1700495360,27062,1383,0,3
1342394164,-87,0,0,51,90,65,1011449858,2835972099,1629192200,1653178368,25307,1359,0,3
1342394166,-145,0,0,50,92,65,1012105218,2898296835,1767604232,1691516928,24100,1335,0,3
1342394168,-143,0,0,49,88,64,1011122178,2719121411,1656127496,1619623936,22528,1310,0,3
1342394170,-106,0,0,50,89,62,1011777538,2876669955,1787985928,1765834752,21988,1287,0,3
1342394172,-144,0,0,49,88,64,1012039682,2771812355,1814921224,1577680896,22619,1263,0,3
1342394174,-147,0,0,50,87,63,1012170754,2852159491,1826914312,1844281344,22619,1240,0,3
1342394176,-146,0,0,50,86,62,1012039682,2932441091,1734049800,1686142976,20425,1216,0,3
1342394178,-144,0,0,49,95,62,1011974146,3056435203,1830518792,1708883968,19456,1189,0,3
1342394180,-112,0,0,50,106,63,1011843074,2881519619,1629782024,1781956608,22144,1163,0,3
1342394182,-136,0,0,50,90,63,1011777538,2735898627,1691516936,1601011712,20388,1136,0,3
1342394184,-147,0,0,49,89,62,1011843074,2892857347,1711308808,1624997888,22381,1107,0,3
1342394186,-147,0,0,50,89,60,1011515394,2922807299,1846706184,1796374528,20278,1082,0,3
1342394188,-145,0,0,49,91,61,1011908610,2780856323,1854504968,1705869312,22948,1058,0,3
1342394190,-148,0,0,50,85,64,1012105218,2843115523,1925808136,1887469568,22857,1033,0,3
1342394192,-147,0,0,47,93,64,1011646466,2789244931,1633976328,1717862400,19483,1009,0,3
1342394194,-149,0,0,51,94,62,1012039682,2581299203,1769373704,1557889024,20096,984,0,3
1342394196,-138,0,0,50,86,63,1011712002,2832957443,1709473800,1504542720,24045,961,0,2
1342394198,-146,0,0,50,89,62,1012039682,2888073219,1951563784,1711308800,21568,938,0,3
1342394200,-149,0,0,51,90,64,1012170754,2788589571,1685487624,1762820096,20726,915,0,3
1342394202,-147,0,0,50,90,63,1011712002,2822799363,1554284552,1793949696,20854,895,0,3
1342394204,-150,0,0,51,90,61,1011384322,2931195907,1627422728,1531543552,22226,876,0,2
1342394206,-48,0,0,50,93,61,1011777538,2722136067,1548320776,1577091072,22427,857,0,3
1342394208,-22,0,0,50,90,63,1011974146,2932441091,1605206024,1496743936,23058,837,0,3
1342394210,-151,0,0,50,92,63,1011712002,2814410755,1811972104,1472233472,16768,818,0,2
1342394212,-148,0,0,52,88,64,1011449858,3034873859,1735819272,1636401152,21101,796,0,3
