TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342623245,-18,0,0,159,117,61,999194665,2257748088,3786244328,3067248690,17874,1322,0,2
1342623247,-16,0,0,141,113,61,998998058,1222934651,626163948,4197285939,15241,1312,0,2
1342623249,-14,0,0,143,111,60,999325739,1420656766,450003186,1353547828,32082,1301,0,2
1342623251,-17,0,0,139,123,63,999850027,2288287870,654934257,3337453620,32237,1291,0,2
1342623253,-15,0,0,141,119,62,998998060,1587839103,4279992564,944341045,10861,1275,0,2
1342623255,-18,0,0,136,113,61,999456813,3960045700,3221848317,2832367671,20937,1258,0,2
1342623257,-16,0,0,145,111,60,998539309,1052803201,2525593845,2945024053,39387,1241,0,2
1342623259,-20,0,0,145,112,60,997752879,450592903,1952743681,1222344760,12416,1222,0,2
1342623261,-18,0,0,131,112,62,999129135,2965405832,2152300802,1539342392,32804,1198,0,2
1342623263,-16,0,0,133,111,64,997359663,3267985543,3698753791,3350626360,7213,1177,0,2
1342623265,-19,0,0,131,110,60,997228593,1625587852,3256582409,806518842,17508,1155,0,2
1342623267,-18,0,0,141,116,60,997556272,4169760906,4261445892,3396173881,18413,1131,0,2
1342623269,-20,0,0,135,113,61,998277169,1320583307,2982772997,2144501817,32219,1103,0,3
1342623271,-19,0,0,148,115,63,998015026,2585493646,3773071626,3879764026,53686,1077,0,2
1342623273,-18,0,0,142,117,61,997490739,640516239,2687926539,64127035,2349,1048,0,2
1342623275,-21,0,0,153,123,62,997687347,2938994832,3286532364,2479456315,28489,1017,0,3
1342623277,-19,0,0,150,117,63,997949492,2045018258,3599925519,3028910140,12333,981,0,2
1342623279,-21,0,0,149,119,63,997359669,570458260,1960542482,1490190396,52662,945,0,2
1342623281,-20,0,0,156,132,61,998146101,3867771029,2980938003,1341554749,9371,904,0,2
1342623283,-18,0,0,143,114,64,996311095,2633400474,649494811,933527615,2733,858,0,2
1342623285,-21,0,0,146,132,61,995131448,921534619,1760395548,3329065023,30418,818,0,2
1342623287,-19,0,0,150,116,59,994213944,2489024667,3224797467,2972549183,18688,778,0,2
1342623289,-23,0,0,153,121,62,995721274,2456649889,4290806055,3803021378,548,745,0,2
1342623291,-21,0,0,152,116,60,996311098,2480046240,3261366563,3937239105,19410,707,0,2
1342623293,-20,0,0,151,114,65,996376636,343965860,893419817,781353026,43355,659,0,2
1342623295,-22,0,0,155,117,62,994672702,1282834601,4191322419,1016234053,3090,609,0,2
1342623297,-21,0,0,154,119,63,992575550,1012039848,3679027503,3081601092,23972,554,0,2
1342623299,-23,0,0,156,120,62,995852351,1840087212,472154421,762150981,42642,494,0,2
1342623301,-22,0,0,165,119,63,995655744,2020442286,3033104697,503349318,40676,417,-1,2
1342623303,-20,0,0,161,120,60,995262530,2215805107,3978002753,4095443016,49325,337,0,2
1342623305,-24,0,0,167,127,60,993886275,1194164404,1497989440,1994096712,45046,250,-1,2
1342623307,-22,0,0,177,124,62,995000389,718438585,1408074056,2529787978,41984,158,0,2
1342623309,-25,0,0,169,124,60,994279494,2910224573,2297856335,3002499148,8228,61,0,2
1342623311,-23,0,0,179,125,61,988446792,1225949377,2142077269,2705358925,35794,3574,0,3
1342623313,-21,0,0,173,122,60,994279498,986284229,3345252700,95846479,19977,3488,0,2
1342623315,-24,0,0,174,120,63,993558604,1270251722,988053858,1813741648,63917,3406,0,3
1342623317,-22,0,0,176,125,61,993165392,203129044,524321138,3710746708,59849,3347,0,2
1342623319,-25,0,0,181,124,62,993296464,3353641173,1436254579,1859878997,283,3288,0,3
1342623321,-25,0,0,181,122,61,991002706,1794539737,1995866489,3861151830,39698,3218,0,2
1342623323,-23,0,0,179,126,61,992837716,1614840029,3638264192,605782104,17828,3143,-1,2
1342623325,-26,0,0,181,130,61,990347351,3801841894,2811986318,776568923,46902,3073,0,2
1342623327,-19,0,0,190,125,64,992837720,3672998119,3126559117,1734049883,49398,3008,-1,2
1342623329,-27,0,0,195,125,63,993362011,2975564015,751993241,2179235934,44690,2946,0,3
1342623331,-25,0,0,193,125,63,992706652,4229660913,3247014299,3598745695,25874,2882,0,3
1342623333,-23,0,0,198,129,61,992247902,4191912182,3784475043,2832367713,17673,2817,0,3
1342623335,-27,0,0,200,125,61,991461474,1978499327,149193135,2345828452,20800,2765,0,3
1342623337,-25,0,0,201,132,61,992116835,3013312768,1795785135,2093580388,49398,2712,0,3
1342623339,-27,0,0,201,140,65,991199334,496730374,349929911,2059436134,51785,2649,-1,2
1342623341,-26,0,0,204,132,61,990478441,3390800143,2421916101,3186458730,7094,2592,-1,2
1342623343,-24,0,0,211,131,61,990347370,2273935632,4007952838,1950974058,32237,2542,0,2
1342623345,-28,0,0,211,131,61,989954155,1407484177,569213379,4066672746,21586,2497,0,3
1342623347,-26,0,0,213,139,62,989364337,1396736288,1085702620,355303536,14317,2455,0,3
1342623349,-28,0,0,208,138,64,989692018,1935376674,194740700,2092990576,36662,2416,0,3
1342623351,-28,0,0,218,137,61,989036658,1461420320,2024636886,3540615279,31186,2372,0,3
1342623353,-25,0,0,206,130,59,988053624,1177977135,3182264815,2017493109,29504,2325,0,2
1342623355,-29,0,0,251,144,63,990347384,1406304557,4068508136,4191912052,18770,2280,0,2
1342623357,-27,0,0,217,130,62,989823099,2736488757,1242726898,3456729206,65472,2237,0,3
1342623359,-21,0,0,213,137,61,987988094,3374022972,4249453053,2364964985,44598,2191,-1,2
1342623361,-28,0,0,209,131,64,989823103,5996860,2685567482,2799992953,12882,2146,0,3
1342623363,-26,0,0,212,136,65,989495426,1989312836,3981607430,4290150524,23588,2108,0,2
1342623365,-29,0,0,213,134,62,986742917,4195516748,1846116880,2197192831,6774,2069,0,2
1342623367,-28,0,0,222,164,61,989102215,2158264654,1825145360,2376958079,33865,2034,0,3
1342623369,-31,0,0,217,128,64,989364361,3875570003,2038465045,3895885952,62125,1997,0,2
1342623371,-30,0,0,207,139,59,988053647,3085795682,2045018669,2215805062,51894,1956,0,3
1342623373,-27,0,0,199,128,63,988446862,942506331,2936635934,39551107,35894,1917,0,2
1342623375,-31,0,0,196,130,59,989954195,3468722537,1378124338,3333849224,59538,1877,0,2
1342623377,-29,0,0,196,127,62,989954199,3931275633,3404563004,1212186763,39963,1835,0,3
1342623379,-31,0,0,197,124,63,989560987,1339195769,1281655366,2395570318,32694,1799,0,2
1342623381,-30,0,0,184,122,62,989560986,3443556725,924549691,1813151884,19410,1763,0,3
1342623383,-29,0,0,186,125,61,990544033,2398519686,276202069,173768850,44032,1724,0,2
1342623385,-32,0,0,177,125,61,989823139,151028103,3062465107,2190639250,42706,1683,0,3
1342623387,-30,0,0,197,127,63,990347430,3965419919,1900053085,716013717,35264,1641,0,3
1342623389,-33,0,0,175,124,61,990740649,1088717202,2276885086,1841332374,34761,1599,0,3
1342623391,-31,0,0,175,123,61,990412973,2015068571,3472917098,28737689,43483,1554,0,3
1342623393,-29,0,0,178,127,64,991133873,3321921957,3414786678,4108026012,60918,1508,0,3
1342623395,-32,0,0,157,122,60,991527093,1475772845,536248960,55738527,40978,1469,0,3
1342623397,-32,0,0,157,137,58,990609589,509903272,1661567603,4208689309,25929,1428,0,3
1342623399,-34,0,0,153,121,64,991527101,248676794,1295417998,375095460,13010,1381,0,2
1342623401,-33,0,0,159,124,63,991723713,1352368580,1150452379,2305654951,41782,1338,0,2
1342623403,-31,0,0,158,121,62,991068353,1191805378,1861649045,4185948326,31067,1298,0,3
1342623405,-34,0,0,159,118,64,991789253,3640033738,3672408736,488341673,42998,1259,0,3
1342623407,-32,0,0,136,125,66,993034439,3812000205,229474976,2859892906,20269,1224,0,3
1342623409,-35,0,0,104,116,58,993231054,1194164698,3057681075,678265007,6500,1192,0,3
1342623411,-33,0,0,113,114,60,993624275,747209189,2142077634,490111155,1353,1149,0,3
1342623413,-32,0,0,113,120,63,994607314,483557856,1230734007,2711912624,62317,1109,0,2
1342623415,-35,0,0,117,113,63,994476250,3285352947,929333970,2031255736,12873,1077,0,3
1342623417,-33,0,0,109,114,57,995262680,1535738346,2622063296,2386591923,59492,1045,0,3
1342623419,-36,0,0,108,113,59,995328225,2051637759,3832382177,799899836,19611,1009,0,2
1342623421,-34,0,0,98,117,60,996770019,813072896,1230144222,304382140,9124,970,-1,2
1342623423,-33,0,0,97,114,61,996376807,3160113672,3213460200,4153573567,25270,935,-1,3
1342623425,-36,0,0,95,115,60,996376809,3703603723,1768194793,1762230463,44333,902,0,2
1342623427,-34,0,0,95,117,60,996704497,176194075,1098941183,3475275973,39798,863,0,2
1342623429,-38,0,0,96,112,59,997032176,2123530774,2234942197,2611839171,37293,818,-1,2
1342623431,-36,0,0,96,121,62,996376823,493126179,1449427718,380469448,19748,772,0,2
1342623433,-34,0,0,91,117,57,994279676,1376354862,193561364,2790424780,10560,719,0,3
1342623435,-37,0,0,90,115,59,996966656,730432051,1924563736,1232502989,35492,662,0,2
1342623437,-35,0,0,90,112,62,997294338,3643048504,890405663,696877263,44370,599,0,3
1342623439,-38,0,0,88,114,63,996770052,696877623,2055832345,209748174,33152,526,0,2
1342623441,-36,0,0,88,113,62,997097745,1267302997,560235332,3203236057,55314,447,0,2
1342623443,-34,0,0,88,114,58,996180240,904757838,3918693176,886800599,11602,364,0,3
1342623445,-38,0,0,88,112,61,996770068,950305364,1804174141,105480409,3940,275,0,2
1342623447,-36,0,0,87,115,60,996639004,2835382886,1983939414,3442311391,54180,193,0,2
1342623449,-39,0,0,86,112,65,996901148,1192395362,4160127821,1335591133,31232,109,0,2
1342623451,-38,0,0,89,113,58,996835619,3668214385,3185279841,227115235,283,21,0,2
1342623453,-36,0,0,89,120,63,996442405,1427866224,2333246299,4275798242,34139,3532,0,2
1342623455,-39,0,0,87,112,58,997163311,1427276420,3870720888,216891626,18340,3444,0,2
1342623457,-37,0,0,85,114,56,996639025,2302050950,3688596342,572227817,54546,3360,0,2
1342623459,-41,0,0,88,113,60,996507958,4160782994,777749382,1500348654,6125,3269,-1,2
1342623461,-34,0,0,87,130,53,994738487,2577695374,1655538555,3523248364,15076,3181,-1,2
1342623463,-41,0,0,87,121,63,996770113,1863484066,675316631,4123623668,1782,3102,0,2
1342623465,-40,0,0,87,123,57,996049221,1219330727,2508227483,3219423477,22646,3032,0,2
1342623467,-38,0,0,88,113,58,995852621,2989916856,278037424,3685581051,3977,2961,0,3
1342623469,-41,0,0,86,112,58,995983698,2723316415,3999564730,1376354558,17929,2897,0,2
1342623471,-39,0,0,85,115,56,995262798,3930096306,1708295073,458391800,26368,2840,0,2
1342623473,-41,0,0,84,119,59,970293603,300778206,545293279,3818619145,2413,2790,0,2
1342623475,-42,0,0,87,117,59,994869589,1309835963,1375110055,2573500666,42752,2743,0,2
1342623477,-40,0,0,86,124,54,995918186,3912073961,98862056,3685581068,22400,2692,0,3
1342623479,-43,0,0,85,114,59,994935147,1460241123,2758640603,3530981642,6208,2644,-1,2
1342623481,-41,0,0,82,125,58,994935147,805929695,1141474258,635142408,13723,2593,0,3
1342623483,-39,0,0,84,114,60,995918201,1692697342,1814332414,2036629779,46390,2545,0,3
1342623485,-42,0,0,86,111,58,994214262,1759216371,4235035625,1484816654,41225,2494,0,3
1342623487,-40,0,0,84,110,58,996049277,698647294,1393132533,1430290706,47542,2452,0,3
1342623489,-43,0,0,84,115,57,989430150,3592717070,1358988296,421822744,51958,2408,-1,3
1342623491,-42,0,0,82,117,60,995328399,613581596,2326037528,1572897053,42962,2357,0,2
1342623493,-45,0,0,82,126,57,993624475,1203798836,751993912,484147494,33499,2311,0,3
1342623495,-43,0,0,80,118,57,994017689,2987557676,63538215,55148834,58166,2266,0,3
1342623497,-41,0,0,82,114,61,995918244,2936046399,3888153664,831684906,11318,2223,0,2
1342623499,-45,0,0,83,113,59,995328429,1405715278,1366131792,3001909551,22811,2184,0,3
1342623501,-43,0,0,81,116,59,995393967,575832910,1693877325,943096111,9572,2146,-1,2
1342623503,-44,0,0,80,113,55,995459520,3360260976,487163001,1864073531,54957,2106,0,3
1342623505,-44,0,0,80,111,60,995983802,1804763997,1389528153,1634566452,1133,2071,0,2
1342623507,-43,0,0,79,113,61,994673094,1970701171,2856354934,1017413948,27163,2035,0,2
1342623509,-46,0,0,82,119,58,995394007,3960046485,1524335779,1210351945,27520,1993,0,2
1342623511,-44,0,0,78,110,62,994607566,3867771770,2599257205,2206826814,18212,1955,-1,2
1342623513,-46,0,0,82,115,57,996442593,3037299616,738231464,3705373004,47963,1915,0,2
1342623515,-45,0,0,80,113,57,995983843,2031846302,2315879584,3544219979,23835,1869,0,2
1342623517,-43,0,0,80,114,55,995721700,2626847645,1384154267,3842015562,42477,1820,0,2
1342623519,-46,0,0,77,112,60,995787254,1183417277,1726842051,3719135574,37156,1770,0,2
1342623521,-45,0,0,77,111,61,995983863,2659222458,3356656828,20349269,28004,1718,0,2
1342623523,-47,0,0,81,118,58,995918340,967672784,754353366,3877339486,2596,1668,0,2
1342623525,-47,0,0,79,114,61,996049417,560235478,3137963228,3146940768,19437,1624,0,2
1342623527,-45,0,0,78,115,52,995459596,2182251482,4257842398,2462679392,60598,1582,0,2
1342623529,-47,0,0,79,121,51,995590669,2466874329,1688503513,31752544,3968,1537,0,2
1342623531,-46,0,0,78,112,61,993755672,895189992,1865843944,3454894437,61440,1496,-1,2
1342623533,-48,0,0,75,118,56,995525148,492536810,1369736424,3805446503,33444,1451,0,2
1342623535,-47,0,0,77,113,57,995131906,2915664819,3387196569,3320086865,30884,1412,0,2
1342623537,-46,0,0,77,119,57,994345505,3407578099,2743108849,475758953,22784,1377,0,2
1342623539,-49,0,0,78,121,55,991199759,2108523466,3411772600,793346394,47744,1341,0,2
1342623541,-47,0,0,77,115,59,995262981,1964147630,457213066,404455759,17536,1305,0,3
1342623543,-51,0,0,78,118,56,995000851,3966600135,2135524522,1149272408,55195,1264,0,2
1342623545,-48,0,0,78,116,60,994673181,4142760922,4030104772,575242592,13686,1217,0,3
1342623547,-21,0,0,78,118,59,993427999,1869448153,866419899,1665761629,55350,1174,0,3
1342623549,-49,0,0,77,116,58,995918397,592020496,1776583941,3453714804,9883,1134,0,3
1342623551,-48,0,0,75,114,57,993559095,3732964348,3323692260,2082177388,31597,1091,0,2
1342623553,-51,0,0,77,121,56,995131987,2897052721,206734632,246841727,43611,1055,0,3
1342623555,-50,0,0,77,130,55,995656279,284591155,3043263782,2864742783,33938,1017,0,3
1342623557,-48,0,0,74,117,59,995525206,2243986477,3670639900,1283490173,42642,977,0,2
1342623559,-46,0,0,77,113,60,994411107,1366131779,3628107064,3309928838,30390,941,0,3
1342623561,-49,0,0,78,134,55,995328612,2221769794,1280476465,3124789636,28150,912,-1,3
1342623563,-52,0,0,77,118,58,994673276,2480637035,3090580836,4012147091,65142,883,0,3
1342623565,-50,0,0,77,114,60,996311664,3566961741,2799994169,4166746505,44187,849,0,3
1342623567,-48,0,0,75,116,58,991461994,3784475710,2704114978,770539907,8411,817,0,3
1342623569,-52,0,0,79,119,58,994673299,4257252496,1007846799,2009104801,29339,789,0,3
1342623571,-50,0,0,76,112,56,991593073,493716551,1107330344,1179812228,42020,752,0,3
1342623573,-53,0,0,74,114,59,995263117,3052242039,3480061287,243892632,27328,715,0,3
1342623575,-51,0,0,76,128,51,995263127,2123531395,2653783410,4186538397,30774,686,0,3
1342623577,-50,0,0,77,113,58,995459727,2546566256,1502774611,3418390932,43821,659,0,2
1342623579,-53,0,0,76,116,58,993821345,282821776,1009616249,1510572446,63360,633,0,2
1342623581,-51,0,0,74,116,59,994607790,4007363748,2258929038,2765259174,6966,606,0,2
1342623583,-54,0,0,78,119,55,994869939,2408744100,291800456,3981017510,58349,577,0,4
1342623585,-53,0,0,77,116,60,995001024,526681267,1993508246,460161451,62299,546,-1,3
1342623587,-51,0,0,77,137,62,994607837,4259022056,1723237847,3937829311,6125,511,0,3
1342623589,-54,0,0,76,116,61,993624766,795116712,2659812735,2626847141,40283,477,0,3
1342623591,-52,0,0,77,116,58,994542288,3050472646,924550562,3732308400,45970,439,0,3
1342623593,-50,0,0,79,117,63,994411248,3729949944,3869541853,1994686915,43364,402,0,3
1342623595,-43,0,0,77,116,61,994280159,3934880977,1647150499,825065907,59721,363,0,3
1342623597,-36,0,0,78,119,53,993493756,3154740482,3182265823,460751301,52818,325,0,3
1342623599,-55,0,0,80,117,64,993559315,607552810,3511256592,4171530708,12077,290,0,2
1342623601,-53,0,0,81,122,61,993166096,2080408861,2922218999,3879109070,23195,252,0,3
1342623603,-56,0,0,81,117,56,992838417,576423189,4173366760,4209279435,61924,211,0,3
1342623605,-55,0,0,82,119,56,992838440,31753529,1470400016,1853915608,17526,159,0,3
1342623607,-53,0,0,82,123,58,993428304,2661582206,1875478116,817922545,39506,99,0,3
1342623609,-56,0,0,80,120,55,993887013,3964831016,1942586862,3095429584,19318,46,0,3
1342623611,-54,0,0,81,129,60,992838488,2170848638,3729950296,2095350255,62582,3141,0,3
1342623613,-57,0,0,82,131,60,993166173,2280490368,3332671060,971866607,47853,3538,0,3
1342623615,-56,0,0,82,122,57,991593313,3611919743,3356067405,2900656623,36388,3486,0,3
1342623617,-54,0,0,82,131,63,992445307,2130740647,3016918650,3418980861,57499,3443,0,3
1342623619,-57,0,0,79,126,67,991855473,1137280399,1263109716,3836576242,52242,3404,-1,3
1342623621,-55,0,0,80,122,62,992773013,2855110090,3450111643,799900168,34093,3362,0,3
1342623623,-58,0,0,82,123,67,992379800,3880355274,3467478681,1476428297,47524,3327,0,3
1342623625,-56,0,0,82,125,54,987202442,2396751271,1411090019,3680207355,10779,3300,0,3
1342623627,-57,0,0,81,150,64,989037493,2617279984,2058192572,674071061,33069,3274,-1,3
1342623629,-58,0,0,79,123,60,992248761,3606480368,2877916854,168985109,9636,3249,-1,2
1342623631,-57,0,0,82,128,58,991069084,590775733,3074459240,1253474815,5449,3230,0,2
1342623633,-60,0,0,80,126,60,991069122,437421557,1575257781,585990678,22902,3216,-1,3
1342623635,-58,0,0,79,122,63,991134674,751994376,3048048325,1217561116,10157,3207,0,3
1342623637,-56,0,0,81,124,60,991855558,1497400814,2713749154,4118184467,51008,3198,0,3
1342623639,-59,0,0,78,130,58,990544876,348751401,1526105829,4206264873,9270,3191,-1,3
1342623641,-57,0,0,79,123,58,991069195,3719726683,1057589023,1258324539,5558,3184,-1,2
1342623643,-60,0,0,78,125,58,990872573,2714338873,1700497130,3512435244,35821,3180,0,3
1342623645,-34,0,0,77,119,57,991396891,3306915433,1220577061,4200890943,26861,3174,-1,3
1342623647,-57,0,0,79,126,59,990938145,2977334890,1801160479,4083450431,16795,3163,-1,2
1342623649,-60,0,0,79,121,56,990675989,665683533,3964241654,2355397171,52013,3151,-1,2
1342623651,-58,0,0,76,118,57,992511030,3145762436,573409080,25789000,3099,3139,0,2
1342623653,-61,0,0,78,123,60,991593503,442205778,2137294577,3205071411,44937,3128,-1,2
1342623655,-60,0,0,76,129,62,991986752,328959623,1931773748,842433097,21796,3116,-1,2
1342623657,-57,0,0,76,116,56,991134804,1507559073,319981386,1249280593,41014,3102,-1,2
1342623659,-61,0,0,76,118,56,989430879,717260461,3869542231,3893527126,42642,3083,-1,2
1342623661,-60,0,0,76,119,58,991200387,3573581542,435586968,940737132,1024,3062,-1,2
1342623663,-63,0,0,108,127,56,990545008,499156670,1203799903,3069018715,3291,3042,-1,2
1342623665,-61,0,0,73,124,60,992380066,205555465,422414259,475759221,61878,3022,-1,2
1342623667,-59,0,0,74,128,58,992380029,4057695937,2712504151,659718747,55158,2999,-1,3
1342623669,-47,0,0,72,134,58,990348424,1476429516,3701770081,396067424,20672,2973,-1,2
1342623671,-60,0,0,75,128,58,993428653,3165488904,977897380,2056422004,31725,2946,0,2
1342623673,-63,0,0,73,123,58,990282958,511739707,1177389024,3016327816,1197,2916,-1,2
1342623675,-61,0,0,74,120,59,992183454,1121093347,1116899189,1326613097,47734,2886,0,2
1342623677,-60,0,0,74,122,59,991593629,3941435097,1069582175,1038975587,10486,2857,-1,2
1342623679,-63,0,0,75,141,54,991724744,3827599136,1856276405,2216985213,29248,2830,-1,2
1342623681,-62,0,0,72,120,60,991528072,2823980718,2189461288,2001306195,30390,2796,-1,2
1342623683,-65,0,0,71,118,60,990479542,4112811763,1821542262,3624501869,22537,2766,-1,2
1342623685,-62,0,0,73,119,60,992969918,3259008765,3039070083,1161855601,52598,2740,-1,2
1342623687,-61,0,0,73,120,59,991855854,726828865,4253648844,3533406858,36187,2711,-1,2
1342623689,-64,0,0,71,116,55,992183492,2128905970,816678755,1100710506,52315,2682,-1,2
1342623691,-62,0,0,72,121,60,991593711,4194338610,312182699,1418887810,62793,2652,-1,2
1342623693,-66,0,0,72,125,57,991724813,1352959837,1074956253,1782612627,53568,2623,-1,2
1342623695,-64,0,0,72,129,62,992314705,1523156929,2717943881,2871296695,26441,2591,-1,2
1342623697,-62,0,0,73,119,60,991724823,1980335960,4100818886,1676509839,50880,2560,0,2
1342623699,-65,0,0,72,125,62,991790460,3336275960,1732872325,2916254414,49371,2528,0,2
1342623701,-63,0,0,70,125,59,989955403,2977990563,1789167640,961118891,57947,2497,0,2
1342623703,-66,0,0,72,124,54,991004060,387680284,2357823648,1980924632,5906,2470,0,2
1342623705,-64,0,0,73,123,57,990545248,2475853746,1581287453,2426110641,29065,2443,0,2
1342623707,-64,0,0,73,121,60,991593847,1022789581,3762325559,3928261307,63579,2418,0,2
1342623709,-67,0,0,72,123,54,991004072,4219504667,3361441938,3248784088,40576,2394,0,2
1342623711,-65,0,0,71,211,59,989955459,2254735323,1641187394,3621487295,26633,2370,0,2
1342623713,-67,0,0,71,117,63,991790562,230066284,2183432430,511083256,40996,2344,0,2
1342623715,-66,0,0,70,118,55,988841370,612403185,3885729882,1291879115,42121,2327,0,2
1342623717,-64,0,0,69,115,60,991528438,2886305915,3904932082,1180992252,52717,2312,-1,2
1342623719,-67,0,0,71,120,61,992249284,2181072935,2783807628,2118157021,23085,2298,-1,2
1342623721,-65,0,0,70,121,58,990741966,3633481774,1285261452,2263712478,41554,2285,0,2
1342623723,-69,0,0,72,120,60,991069748,2164295881,2214627648,4021125914,33170,2269,0,2
1342623725,-67,0,0,72,125,58,992839157,3930687579,1895860408,388858608,55341,2252,-1,2
1342623727,-70,0,0,69,124,59,990938654,1687914643,3992357109,3424944902,17078,2232,0,2
1342623729,-68,0,0,68,210,56,991331862,3626272900,885623005,1681949438,11565,2209,0,3
1342623731,-21,0,0,67,120,59,989169277,2427881758,3199633805,2250539832,44854,2186,0,2
1342623733,-70,0,0,67,117,56,992839222,3907881123,2571143417,2303296268,48676,2157,0,2
1342623735,-68,0,0,68,125,61,988710518,864061699,336169318,1530299185,14400,2124,0,2
1342623737,-70,0,0,70,124,54,991594130,3410594088,1934199176,2376368956,1417,2091,0,3
1342623739,-70,0,0,68,117,60,986482284,408062181,2521401656,666927908,10560,2052,0,2
1342623741,-68,0,0,67,117,60,992642765,1240893813,3551955421,409830237,20105,2007,0,2
1342623743,-46,0,0,68,116,59,993035950,2747894075,1577093519,2957017925,25481,1962,0,2
1342623745,-69,0,0,69,118,57,991790794,1825147233,3158935991,3073213267,56594,1914,0,2
1342623747,-71,0,0,68,116,60,991987399,52136279,3309930922,1554285393,1709,1861,-1,3
1342623749,-70,0,0,69,119,56,992249585,536906125,2258930144,3151135589,53558,1809,0,2
1342623751,-68,0,0,67,122,63,992184025,3845556580,3776088493,4004348758,33737,1757,0,2
1342623753,-71,0,0,66,116,52,992249644,3396766170,2986379821,970687362,64603,1702,-1,2
1342623755,-70,0,0,67,114,53,991856404,40733100,4241656308,4291986290,19053,1654,0,2
1342623757,-73,0,0,75,122,60,991725354,2166065605,3124136460,3321267069,19099,1609,-1,2
1342623759,-71,0,0,67,116,56,991135541,2459666897,3033106967,299598721,38966,1565,-1,2
1342623761,-70,0,0,68,122,53,992249666,1367378397,1620216348,2815001476,12452,1526,-1,2
1342623763,-73,0,0,65,120,63,992577373,184584706,248678983,2417722260,50596,1489,-1,2
1342623765,-71,0,0,68,116,57,992970551,3028322747,850823661,71336825,19428,1452,-2,3
1342623767,-73,0,0,67,119,55,993494880,1332578804,2295499309,1148027792,30893,1419,-1,2
1342623769,-73,0,0,69,122,58,991594321,1644202458,219908621,1885635462,25069,1385,-1,3
1342623771,-71,0,0,68,111,56,992905111,2864745023,1275693694,3484844974,27483,1353,-1,3
1342623773,-74,0,0,67,115,57,992053089,2559150565,49121809,1481212810,8594,1320,-1,3
1342623775,-72,0,0,67,114,58,992380854,2557315677,1384155799,3499262906,22656,1289,-2,2
1342623777,-75,0,0,64,114,59,993232828,2545322589,2536934037,3181085629,23762,1259,-1,2
1342623779,-73,0,0,67,123,57,993494910,3731130873,197167643,1568703379,22016,1227,0,3
1342623781,-71,0,0,67,135,57,992184374,1266715400,3772484429,4135617531,37741,1194,-1,3
1342623783,-75,0,0,67,112,55,985106420,769952410,3779693262,1385923540,25563,1160,-1,2
1342623785,-74,0,0,68,126,58,990218214,1055165052,2756872873,1822131147,15734,1126,-1,3
1342623787,-96,0,0,66,111,57,987596825,3064826562,3508243184,1672315874,18834,1097,0,3
1342623789,-95,0,0,64,112,55,980322341,296585932,2281081591,88114149,43355,1065,-1,3
1342623791,-93,0,0,63,111,61,991135743,3817441936,766937779,3198452689,26486,1036,-1,3
1342623793,-96,0,0,64,114,59,988055713,2249952120,2009697206,3089990699,17910,1008,-1,3
1342623795,-94,0,0,64,120,51,993626233,4256598840,2559150960,125862934,26422,979,0,3
1342623797,-96,0,0,65,111,54,994478128,1316391610,3478883026,3936650209,51428,953,-1,3
1342623799,-96,0,0,67,115,51,994084953,273844981,629181203,2474017783,16932,926,0,2
1342623801,-54,0,0,65,118,54,993364117,3500444492,3570568059,1781957661,52580,896,-1,2
1342623803,-97,0,0,63,122,61,994281551,1798146776,3405155056,2434499567,61577,864,-1,3
1342623805,-95,0,0,64,113,59,993888335,2069596884,1439861481,1279296493,43328,832,0,3
1342623807,-97,0,0,64,113,61,993757296,1478200058,3800075023,3958211580,25508,799,0,2
1342623809,-97,0,0,65,111,58,994281509,3269167756,253463190,2844951509,25737,761,-1,2
1342623811,-95,0,0,64,111,54,991987838,1202555655,457804571,3849749507,19410,726,0,3
1342623813,-99,0,0,66,113,59,994019431,759204576,2327218925,252281843,19693,688,0,3
1342623815,-97,0,0,65,116,57,994609298,3452537625,1783794472,1846707209,44662,646,0,2
1342623817,-29,0,0,65,111,63,994150587,3704195917,2103151462,3949233187,18688,599,-1,3
1342623819,-98,0,0,60,113,62,992708778,242060080,3589704517,3566371864,52918,557,0,4
1342623821,-96,0,0,61,111,60,993298558,898796269,1524337398,2291893243,55808,512,0,2
1342623823,-99,0,0,63,111,53,994609320,589597476,2841348909,3393815566,55433,452,0,2
1342623825,-97,0,0,64,111,55,994150604,1071942480,2886896480,905348132,15030,383,0,3
1342623827,-100,0,0,65,113,54,994150586,1613597491,3216411462,2982183967,4342,308,0,3
1342623829,-54,0,0,62,188,53,994412762,3267398494,1700498291,450593837,25846,228,0,3
1342623831,-82,0,0,64,110,56,994347280,1340967844,2742455219,1829930049,54454,135,0,1
1342623833,-75,0,0,62,111,60,993888431,3433925397,1373932313,1275692046,57837,31,0,3
1342623835,-68,0,0,65,118,57,993757357,1747225349,2072021757,1157006342,37138,3534,0,2
1342623837,-56,0,0,61,109,54,994674963,1613597588,385256344,4176905277,34066,3457,0,2
1342623839,-49,0,0,59,112,57,994871464,4280584958,1226541820,2430305289,29101,3393,-2,2
1342623841,-42,0,0,62,118,52,994806074,195922886,3988163540,3459679315,45668,3338,0,2
1342623843,-31,0,0,66,106,60,996051189,2098367326,2705361752,1822721064,47405,3296,-1,3
