datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-24 08:58:28,53.5332,-43.6812,364.0,3.861,34.872,1.0621269999999998,19.8472,513,61,548,nan,nan,nan,14727,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,366.0,3.862,34.872,1.062093,19.8484,511,62,548,nan,nan,nan,14716,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,368.0,3.862,34.872,1.0621070000000001,19.849,507,63,549,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,370.0,3.861,34.872,1.0621330000000002,19.8494,507,60,547,nan,nan,nan,14729,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,372.0,3.861,34.872,1.062151,19.8508,521,62,551,nan,nan,nan,14724,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,374.0,3.858,34.872,1.0622340000000001,19.84875,503,62,549,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,376.0,3.85,34.871,1.0624660000000001,19.8556,528,63,546,nan,nan,nan,14725,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,378.0,3.854,34.872,1.0623369999999999,19.865,526,62,548,nan,nan,nan,14724,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,380.0,3.863,34.874,1.062077,19.8696,516,61,550,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,382.0,3.862,34.874,1.0621079999999998,19.87825,518,62,551,nan,nan,nan,14727,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,384.0,3.87,34.875,1.061897,19.8888,515,60,555,nan,nan,nan,14727,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,386.0,3.88,34.877,1.0615869999999998,19.894,518,64,555,nan,nan,nan,14725,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,388.0,3.88,34.877,1.0616219999999998,19.89125,507,62,551,nan,nan,nan,14723,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,390.0,3.871,34.877,1.061881,19.89,554,61,551,nan,nan,nan,14724,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,392.0,3.866,34.877,1.062046,19.88625,508,62,550,nan,nan,nan,14727,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,394.0,3.864,34.877,1.0621040000000002,19.889,676,64,557,nan,nan,nan,14723,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,396.0,3.862,34.877,1.06216,19.88525,516,62,550,nan,nan,nan,14726,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,398.0,3.857,34.876,1.0623109999999998,19.882,522,62,551,nan,nan,nan,14727,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,400.0,3.852,34.876,1.062452,19.88,512,63,552,nan,nan,nan,14717,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,402.0,3.847,34.876,1.0626129999999998,19.88,514,59,550,nan,nan,nan,14727,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,404.0,3.848,34.876,1.062601,19.874,754,63,548,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,406.0,3.844,34.876,1.0627049999999998,19.87275,506,62,553,nan,nan,nan,14725,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,408.0,3.834,34.875,1.0630039999999998,19.8698,512,64,551,nan,nan,nan,14725,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,410.0,3.83,34.875,1.0631149999999998,19.866,514,61,550,nan,nan,nan,14729,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,412.0,3.828,34.875,1.063174,19.868,507,62,552,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,414.0,3.826,34.875,1.06326,19.8654,508,62,550,nan,nan,nan,14727,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,416.0,3.823,34.875,1.063349,19.8615,510,64,551,nan,nan,nan,14722,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,418.0,3.821,34.874,1.063396,19.86375,530,62,557,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,420.0,3.821,34.874,1.0634160000000001,19.8625,515,62,548,nan,nan,nan,14729,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,422.0,3.819,34.874,1.0634700000000001,19.86375,517,60,549,nan,nan,nan,14727,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,424.0,3.816,34.875,1.063545,19.8634,638,65,568,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,426.0,3.815,34.875,1.063568,19.86375,503,63,549,nan,nan,nan,14729,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,428.0,3.814,34.875,1.063612,19.862,517,61,549,nan,nan,nan,14723,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,430.0,3.814,34.875,1.0636130000000001,19.86475,507,63,551,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,432.0,3.813,34.875,1.06365,19.8625,571,61,549,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,434.0,3.809,34.875,1.0637590000000001,19.8622,603,62,553,nan,nan,nan,14725,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,436.0,3.807,34.875,1.0638359999999998,19.8644,518,62,549,nan,nan,nan,14732,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,438.0,3.805,34.875,1.063873,19.8646,493,64,549,nan,nan,nan,14729,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,440.0,3.806,34.875,1.063872,19.8652,522,63,549,nan,nan,nan,14733,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,442.0,3.805,34.875,1.063888,19.867,499,62,550,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,444.0,3.805,34.875,1.0638990000000002,19.8696,502,60,550,nan,nan,nan,14730,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,446.0,3.804,34.875,1.063911,19.872,509,60,552,nan,nan,nan,14723,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,448.0,3.806,34.876,1.06386,19.87617,509,64,551,nan,nan,nan,14722,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,450.0,3.808,34.876,1.063799,19.8742,510,62,552,nan,nan,nan,14730,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,452.0,3.805,34.876,1.063895,19.8724,506,64,549,nan,nan,nan,14729,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,454.0,3.801,34.876,1.064044,19.87067,555,61,552,nan,nan,nan,14733,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,456.0,3.799,34.876,1.0640960000000002,19.8708,497,61,548,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,458.0,3.797,34.876,1.064145,19.874,506,61,552,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,460.0,3.798,34.876,1.064139,19.8736,499,61,548,nan,nan,nan,14730,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,462.0,3.798,34.876,1.064127,19.8736,507,62,551,nan,nan,nan,14729,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,464.0,3.798,34.876,1.06413,19.8742,499,60,550,nan,nan,nan,14732,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,466.0,3.795,34.876,1.0642230000000001,19.8742,496,63,552,nan,nan,nan,14732,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,468.0,3.791,34.876,1.0643470000000002,19.8734,496,61,554,nan,nan,nan,14732,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,470.0,3.787,34.876,1.06446,19.8712,502,62,548,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,472.0,3.784,34.876,1.0645470000000001,19.8752,499,60,551,nan,nan,nan,14734,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,474.0,3.785,34.876,1.064533,19.8728,527,63,547,nan,nan,nan,14731,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,476.0,3.786,34.876,1.0645060000000002,19.872,532,62,550,nan,nan,nan,14734,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,478.0,3.786,34.876,1.0645069999999999,19.8706,535,63,550,nan,nan,nan,14732,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,480.0,3.777,34.876,1.0647669999999998,19.8684,497,62,551,nan,nan,nan,14733,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,482.0,3.774,34.875,1.0648650000000002,19.8666,499,62,550,nan,nan,nan,14732,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,484.0,3.771,34.875,1.0649579999999998,19.8678,497,63,550,nan,nan,nan,14735,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,486.0,3.767,34.875,1.0650719999999998,19.873,511,61,550,nan,nan,nan,14735,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,488.0,3.767,34.875,1.0650559999999998,19.8736,516,61,552,nan,nan,nan,14735,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,490.0,3.768,34.876,1.0650270000000002,19.878,501,63,553,nan,nan,nan,14733,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,492.0,3.77,34.876,1.0649899999999999,19.8786,494,61,552,nan,nan,nan,14737,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,494.0,3.77,34.876,1.064968,19.882,494,62,550,nan,nan,nan,14733,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,496.0,3.772,34.877,1.0649359999999999,19.88575,501,63,550,nan,nan,nan,14735,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,498.0,3.773,34.877,1.0649030000000002,19.884,515,62,553,nan,nan,nan,14735,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,500.0,3.773,34.877,1.0649160000000002,19.8816,490,61,550,nan,nan,nan,14737,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,504.0,3.766,34.877,1.0651329999999999,19.878,487,61,551,nan,nan,nan,14736,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,508.0,3.757,34.876,1.0653959999999998,19.87489,493,60,548,nan,nan,nan,14737,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,512.0,3.752,34.875,1.065496,19.88067,529,61,550,nan,nan,nan,14737,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,516.0,3.757,34.876,1.065366,19.8923,559,62,550,nan,nan,nan,14735,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,520.0,3.767,34.878,1.0650840000000001,19.89911,495,62,551,nan,nan,nan,14735,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,524.0,3.768,34.879,1.0650689999999998,19.90055,504,62,556,nan,nan,nan,14736,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,528.0,3.768,34.879,1.0650680000000001,19.90267,494,61,551,nan,nan,nan,14734,0.1899999999999995
2016-07-24 08:58:28,53.5332,-43.6812,532.0,3.767,34.879,1.0650909999999998,19.9065,500,61,552,nan,nan,nan,14738,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,536.0,3.767,34.88,1.065099,19.90944,502,61,552,nan,nan,nan,14739,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,540.0,3.767,34.88,1.065114,19.90922,498,63,552,nan,nan,nan,14740,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,544.0,3.765,34.88,1.065203,19.90622,489,62,550,nan,nan,nan,14740,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,548.0,3.757,34.879,1.0654340000000002,19.9025,490,60,551,nan,nan,nan,14740,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,552.0,3.742,34.878,1.065886,19.9001,542,63,550,nan,nan,nan,14740,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,556.0,3.741,34.878,1.065913,19.9025,490,61,551,nan,nan,nan,14742,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,560.0,3.742,34.878,1.0659169999999998,19.8971,496,61,552,nan,nan,nan,14741,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,564.0,3.729,34.877,1.0663049999999998,19.89044,524,62,548,nan,nan,nan,14742,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,568.0,3.718,34.876,1.0666440000000001,19.889,483,62,549,nan,nan,nan,14738,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,572.0,3.713,34.876,1.0667559999999998,19.89187,493,63,550,nan,nan,nan,14743,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,576.0,3.714,34.876,1.066729,19.89589,488,62,551,nan,nan,nan,14743,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,580.0,3.716,34.877,1.066659,19.90222,487,61,549,nan,nan,nan,14744,0.1869999999999994
2016-07-24 08:58:28,53.5332,-43.6812,584.0,3.719,34.877,1.066576,19.905,485,62,547,nan,nan,nan,14743,0.1869999999999994
2016-07-24 08:58:28,53.5332,-43.6812,588.0,3.721,34.878,1.0665460000000002,19.90875,489,61,547,nan,nan,nan,14742,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,592.0,3.723,34.878,1.0665019999999998,19.90955,486,61,551,nan,nan,nan,14743,0.1869999999999994
2016-07-24 08:58:28,53.5332,-43.6812,596.0,3.725,34.878,1.066468,19.90763,1141,63,551,nan,nan,nan,14743,0.1869999999999994
2016-07-24 08:58:28,53.5332,-43.6812,599.9,3.716,34.877,1.066748,19.901,489,61,549,nan,nan,nan,14742,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,604.0,3.703,34.876,1.067141,19.89688,486,62,550,nan,nan,nan,14740,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,608.0,3.693,34.875,1.0674320000000002,19.89433,475,61,546,nan,nan,nan,14743,0.1869999999999994
2016-07-24 08:58:28,53.5332,-43.6812,612.0,3.689,34.875,1.067539,19.894,481,61,547,nan,nan,nan,14741,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,616.0,3.686,34.874,1.067653,19.88975,486,62,546,nan,nan,nan,14741,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,620.0,3.68,34.874,1.067805,19.88789,480,61,547,nan,nan,nan,14742,0.1880000000000006
2016-07-24 08:58:28,53.5332,-43.6812,624.0,3.681,34.873,1.067799,19.88412,478,61,546,nan,nan,nan,14743,0.1869999999999994
2016-07-24 08:58:28,53.5332,-43.6812,628.0,3.668,34.872,1.06818,19.8794,480,61,547,nan,nan,nan,14738,0.18900000000000006
2016-07-24 08:58:28,53.5332,-43.6812,632.0,3.665,34.872,1.068254,19.889,484,62,548,nan,nan,nan,14743,0.1869999999999994
2016-07-24 08:58:28,53.5332,-43.6812,636.0,3.671,34.874,1.068102,19.8944,477,60,547,nan,nan,nan,14713,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,640.0,3.674,34.874,1.068009,19.9005,474,61,549,nan,nan,nan,14697,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,644.0,3.674,34.875,1.0680269999999998,19.89836,479,62,548,nan,nan,nan,14697,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,648.0,3.668,34.874,1.0682330000000002,19.8916,486,61,548,nan,nan,nan,14696,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,652.0,3.659,34.873,1.0684740000000001,19.8914,477,62,546,nan,nan,nan,14693,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,656.0,3.655,34.873,1.068597,19.89137,478,61,547,nan,nan,nan,14692,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,660.0,3.653,34.873,1.068682,19.8909,481,62,547,nan,nan,nan,14696,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,664.0,3.651,34.873,1.06872,19.8955,505,62,547,nan,nan,nan,14696,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,668.0,3.651,34.873,1.068737,19.8955,478,62,546,nan,nan,nan,14695,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,672.0,3.645,34.873,1.0689259999999998,19.89389,472,62,547,nan,nan,nan,14691,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,676.0,3.648,34.874,1.0688360000000001,19.9008,469,61,549,nan,nan,nan,14697,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,680.0,3.654,34.875,1.06866,19.907,480,61,547,nan,nan,nan,14689,0.20199999999999996
2016-07-24 08:58:28,53.5332,-43.6812,684.0,3.655,34.875,1.068644,19.90789,476,61,548,nan,nan,nan,14694,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,688.0,3.65,34.875,1.068772,19.909,469,61,547,nan,nan,nan,14701,0.19899999999999984
2016-07-24 08:58:28,53.5332,-43.6812,692.0,3.652,34.875,1.068746,19.91,475,61,548,nan,nan,nan,14703,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,696.0,3.651,34.875,1.068788,19.9074,473,62,550,nan,nan,nan,14692,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,700.0,3.647,34.875,1.0689199999999999,19.90733,472,60,551,nan,nan,nan,14696,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,704.1,3.644,34.874,1.0689920000000002,19.90509,487,61,551,nan,nan,nan,14653,0.21199999999999974
2016-07-24 08:58:28,53.5332,-43.6812,708.8,3.639,34.874,1.0691449999999998,19.90268,1679,61,552,nan,nan,nan,14570,0.23399999999999999
