datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-28 19:35:29,53.8168,-41.2837,366.0,3.939,34.876,1.0597470000000002,19.73725,498,60,545,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,368.0,3.94,34.876,1.0597020000000001,19.7382,495,62,545,nan,nan,nan,15286,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,370.0,3.945,34.878,1.059549,19.743,492,61,547,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,372.0,3.951,34.879,1.059402,19.7388,505,62,541,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,374.0,3.953,34.88,1.059342,19.73125,519,62,544,nan,nan,nan,15287,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,376.0,3.944,34.879,1.0596109999999999,19.7268,494,61,544,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,378.0,3.936,34.879,1.059854,19.73175,498,60,544,nan,nan,nan,15287,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,380.0,3.93,34.879,1.0600520000000002,19.732,496,62,543,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,382.0,3.925,34.879,1.0601699999999998,19.7365,505,64,541,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,384.0,3.928,34.879,1.060107,19.7414,488,60,542,nan,nan,nan,15291,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,386.0,3.927,34.879,1.060139,19.7435,488,62,545,nan,nan,nan,15292,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,388.0,3.927,34.88,1.0601129999999999,19.74275,495,61,545,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,390.0,3.93,34.881,1.060041,19.7434,498,63,544,nan,nan,nan,15247,0.053000000000000824
2015-11-28 19:35:29,53.8168,-41.2837,392.0,3.923,34.88,1.0602770000000001,19.74325,486,62,544,nan,nan,nan,15291,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,394.0,3.922,34.881,1.0602909999999999,19.7405,494,60,545,nan,nan,nan,15291,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,396.0,3.924,34.881,1.0602330000000002,19.741,507,62,543,nan,nan,nan,15292,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,398.0,3.923,34.882,1.0602999999999998,19.74125,489,60,547,nan,nan,nan,15290,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,400.0,3.918,34.881,1.0604049999999998,19.7405,484,62,540,nan,nan,nan,15291,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,402.0,3.92,34.882,1.0603500000000001,19.74075,484,61,545,nan,nan,nan,15291,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,404.0,3.922,34.882,1.060299,19.7388,493,62,543,nan,nan,nan,15291,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,406.0,3.922,34.882,1.060314,19.737,495,61,543,nan,nan,nan,15293,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,408.0,3.921,34.882,1.060334,19.7415,486,62,542,nan,nan,nan,15292,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,410.0,3.921,34.882,1.0603509999999998,19.735,514,61,541,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,412.0,3.917,34.882,1.0604840000000002,19.73325,480,59,543,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,414.0,3.911,34.882,1.0606680000000002,19.733,486,61,542,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,416.0,3.903,34.882,1.0609000000000002,19.7335,483,61,545,nan,nan,nan,15292,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,418.0,3.905,34.882,1.0608469999999999,19.738,488,60,543,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,420.0,3.907,34.883,1.0607890000000002,19.73575,477,60,546,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,422.0,3.901,34.882,1.060972,19.7318,524,62,544,nan,nan,nan,15291,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,424.0,3.893,34.882,1.061254,19.72517,506,62,544,nan,nan,nan,15293,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,426.0,3.883,34.881,1.061525,19.7246,481,64,542,nan,nan,nan,15294,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,428.0,3.882,34.881,1.0615770000000002,19.7204,479,61,544,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,430.0,3.874,34.88,1.0618150000000002,19.71883,491,60,542,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,432.0,3.868,34.88,1.062005,19.7144,476,60,544,nan,nan,nan,15292,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,434.0,3.864,34.879,1.062122,19.712,479,62,541,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,436.0,3.863,34.879,1.062154,19.7138,479,61,540,nan,nan,nan,15292,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,438.0,3.86,34.879,1.062236,19.7108,486,62,541,nan,nan,nan,15295,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,440.0,3.855,34.879,1.0623770000000001,19.713,478,61,540,nan,nan,nan,15293,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,442.0,3.854,34.879,1.062414,19.712,482,61,541,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,444.0,3.853,34.879,1.062446,19.7112,477,61,541,nan,nan,nan,15290,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,446.0,3.851,34.879,1.0625300000000002,19.712,480,61,543,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,448.0,3.847,34.879,1.062662,19.7102,472,61,541,nan,nan,nan,15295,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,450.0,3.842,34.878,1.0628099999999998,19.7134,472,61,542,nan,nan,nan,15295,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,452.0,3.84,34.878,1.0628669999999998,19.7122,483,60,543,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,454.0,3.838,34.878,1.0629149999999998,19.7156,480,61,537,nan,nan,nan,15291,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,456.0,3.839,34.879,1.062891,19.7172,471,62,541,nan,nan,nan,15293,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,458.0,3.839,34.879,1.062904,19.7182,474,60,541,nan,nan,nan,15292,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,460.0,3.839,34.879,1.062913,19.7178,469,60,539,nan,nan,nan,15296,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,462.0,3.839,34.879,1.0629279999999999,19.7206,473,61,544,nan,nan,nan,15295,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,464.0,3.836,34.879,1.0630320000000002,19.7188,470,63,544,nan,nan,nan,15292,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,466.0,3.83,34.879,1.063205,19.71775,479,61,544,nan,nan,nan,15295,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,468.0,3.827,34.879,1.0632739999999998,19.7178,482,61,541,nan,nan,nan,15291,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,470.0,3.827,34.879,1.063285,19.7182,464,61,539,nan,nan,nan,15296,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,472.0,3.823,34.879,1.0634100000000002,19.7168,474,62,544,nan,nan,nan,15296,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,474.0,3.821,34.879,1.0634929999999998,19.7142,470,61,540,nan,nan,nan,15296,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,476.0,3.818,34.878,1.0636009999999998,19.7106,468,62,540,nan,nan,nan,15295,0.04100000000000037
2015-11-28 19:35:29,53.8168,-41.2837,478.0,3.811,34.878,1.063854,19.7094,465,61,543,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,480.0,3.801,34.877,1.064105,19.70875,463,60,541,nan,nan,nan,15295,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,482.0,3.801,34.877,1.064111,19.7074,473,59,539,nan,nan,nan,15294,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,484.0,3.797,34.877,1.064229,19.7042,468,61,541,nan,nan,nan,15296,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,486.0,3.792,34.876,1.064394,19.7048,471,60,540,nan,nan,nan,15295,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,488.0,3.79,34.876,1.064447,19.70375,476,60,541,nan,nan,nan,15296,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,490.0,3.787,34.876,1.064524,19.7026,471,59,541,nan,nan,nan,15293,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,492.0,3.785,34.876,1.064607,19.7048,477,61,540,nan,nan,nan,15296,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,494.0,3.783,34.876,1.06466,19.7038,464,61,542,nan,nan,nan,15293,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,496.0,3.781,34.876,1.0647280000000001,19.70725,471,61,544,nan,nan,nan,15296,0.03999999999999915
2015-11-28 19:35:29,53.8168,-41.2837,498.0,3.779,34.876,1.0647790000000001,19.70583,474,62,545,nan,nan,nan,15266,0.04800000000000004
2015-11-28 19:35:29,53.8168,-41.2837,500.1,3.777,34.876,1.0648369999999998,19.7045,468,60,545,nan,nan,nan,15208,0.06300000000000061
2015-11-28 19:35:29,53.8168,-41.2837,502.8,3.775,34.876,1.064896,19.70507,469,61,546,nan,nan,nan,15161,0.07499999999999929
