datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-09 09:42:10,53.0742,-42.8588,366.0,3.826,34.868,1.0630639999999998,19.85075,584,61,544,nan,nan,nan,13948,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,368.0,3.805,34.867,1.063685,19.8578,586,64,544,nan,nan,nan,13953,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,370.0,3.795,34.867,1.063952,19.89475,597,66,541,nan,nan,nan,13953,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,372.0,3.821,34.871,1.0630700000000002,19.951,587,64,544,nan,nan,nan,13949,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,374.0,3.923,34.882,1.0602909999999999,19.9772,549,64,554,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,376.0,3.933,34.887,1.059983,19.9685,566,62,555,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,378.0,3.913,34.885,1.0605540000000002,19.9668,549,63,558,nan,nan,nan,13956,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,380.0,3.905,34.884,1.0607449999999998,19.973,539,62,558,nan,nan,nan,13952,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,382.0,3.908,34.885,1.0606339999999999,19.976,553,62,553,nan,nan,nan,13956,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,384.0,3.913,34.885,1.060511,19.9794,551,62,555,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,386.0,3.916,34.886,1.0604460000000002,19.9835,542,65,554,nan,nan,nan,13955,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,388.0,3.914,34.886,1.0604909999999999,19.9875,546,62,558,nan,nan,nan,13950,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,390.0,3.911,34.886,1.0605660000000001,19.99625,537,63,557,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,392.0,3.926,34.889,1.0601639999999999,20.005,527,63,556,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,394.0,3.936,34.89,1.059863,20.0078,572,62,557,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,396.0,3.938,34.891,1.059815,20.00425,543,63,558,nan,nan,nan,13956,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,398.0,3.938,34.891,1.059835,20.00225,538,64,557,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,400.0,3.937,34.89,1.0598960000000002,20.001,544,62,552,nan,nan,nan,13951,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,402.0,3.933,34.89,1.060015,19.99875,710,62,559,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,404.0,3.93,34.89,1.060127,19.9925,868,64,557,nan,nan,nan,13907,0.41999999999999993
2016-09-09 09:42:10,53.0742,-42.8588,406.0,3.915,34.888,1.0605440000000002,19.9945,526,65,559,nan,nan,nan,13954,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,408.0,3.91,34.888,1.060679,19.9946,542,63,558,nan,nan,nan,13961,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,410.0,3.91,34.888,1.06068,19.9955,558,64,557,nan,nan,nan,13952,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,412.0,3.91,34.888,1.060721,19.998,678,63,562,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,414.0,3.911,34.889,1.060677,19.99817,529,62,559,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,416.0,3.913,34.889,1.0606550000000001,19.9992,525,61,556,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,418.0,3.909,34.889,1.0607950000000002,19.9996,554,61,556,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,420.0,3.907,34.888,1.0608559999999998,20.001,530,62,554,nan,nan,nan,13956,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,422.0,3.91,34.889,1.0607890000000002,20.0004,533,62,559,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,424.0,3.912,34.889,1.0607479999999998,19.9992,524,62,559,nan,nan,nan,13962,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,426.0,3.912,34.889,1.060794,19.9926,524,63,558,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,428.0,3.907,34.888,1.060984,19.9872,527,62,559,nan,nan,nan,13956,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,430.0,3.906,34.888,1.0610339999999998,19.9704,533,64,556,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,432.0,3.883,34.885,1.0617839999999998,19.9515,549,64,554,nan,nan,nan,13956,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,434.0,3.854,34.881,1.062579,19.9314,561,64,1372,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,436.0,3.807,34.876,1.06391,19.9134,535,63,551,nan,nan,nan,13956,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,438.0,3.784,34.874,1.064651,19.9088,542,63,551,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,440.0,3.779,34.873,1.064797,19.8992,584,62,550,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,442.0,3.776,34.872,1.0649000000000002,19.887,523,62,551,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,444.0,3.773,34.872,1.0650330000000001,19.8642,542,62,549,nan,nan,nan,13957,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,446.0,3.738,34.868,1.0660699999999999,19.8416,600,61,543,nan,nan,nan,13954,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,448.0,3.708,34.865,1.06692,19.8384,578,62,542,nan,nan,nan,13954,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,450.0,3.707,34.865,1.0669119999999999,19.8414,564,61,542,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,452.0,3.707,34.865,1.0668929999999999,19.8478,561,64,543,nan,nan,nan,13957,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,454.0,3.708,34.865,1.066868,19.859,568,63,544,nan,nan,nan,13952,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,456.0,3.713,34.866,1.066725,19.8718,555,61,546,nan,nan,nan,13956,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,458.0,3.726,34.868,1.066354,19.8934,572,62,549,nan,nan,nan,13957,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,460.0,3.741,34.871,1.0658949999999998,19.9024,535,64,551,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,462.0,3.745,34.871,1.065814,19.907,543,61,553,nan,nan,nan,13955,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,464.0,3.745,34.871,1.065814,19.9095,555,63,547,nan,nan,nan,13955,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,466.0,3.745,34.871,1.0658310000000002,19.9106,565,62,551,nan,nan,nan,13956,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,468.0,3.743,34.871,1.0659010000000002,19.9088,537,62,550,nan,nan,nan,13957,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,470.0,3.739,34.871,1.0660560000000001,19.91,535,62,550,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,472.0,3.736,34.871,1.066129,19.91025,552,61,547,nan,nan,nan,13948,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,474.0,3.729,34.871,1.066335,19.9154,539,62,550,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,476.0,3.726,34.871,1.0664090000000002,19.92175,540,65,549,nan,nan,nan,13956,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,478.0,3.733,34.872,1.066226,19.9174,532,60,554,nan,nan,nan,13955,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,480.0,3.732,34.872,1.0662569999999998,19.9158,536,63,554,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,482.0,3.733,34.871,1.0662669999999999,19.90725,568,62,551,nan,nan,nan,13962,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,484.0,3.722,34.87,1.066605,19.8984,551,64,552,nan,nan,nan,13956,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,486.0,3.696,34.867,1.0674389999999998,19.88775,535,61,548,nan,nan,nan,13961,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,488.0,3.654,34.863,1.0685129999999998,19.8908,532,61,547,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,490.0,3.662,34.864,1.068266,19.9022,532,60,550,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,492.0,3.682,34.867,1.067647,19.90775,568,62,550,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,494.0,3.691,34.869,1.0674869999999999,19.9084,570,62,549,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,496.0,3.688,34.869,1.067554,19.90425,549,62,551,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,498.0,3.686,34.868,1.0676510000000001,19.9054,537,62,550,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,500.0,3.676,34.867,1.067936,19.907,534,61,553,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,504.0,3.683,34.868,1.067713,19.90444,1364,74,551,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,508.0,3.689,34.869,1.067558,19.89867,536,63,551,nan,nan,nan,13952,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,512.0,3.687,34.87,1.067637,19.89256,549,60,549,nan,nan,nan,13959,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,516.0,3.681,34.869,1.0678269999999999,19.88875,547,62,547,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,520.0,3.674,34.869,1.068035,19.888,534,61,547,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,524.0,3.671,34.869,1.068126,19.88856,545,61,548,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,528.0,3.666,34.869,1.068248,19.88575,532,62,548,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,532.0,3.665,34.869,1.068307,19.885,536,62,548,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,536.0,3.659,34.868,1.068511,19.88256,548,62,546,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,540.0,3.652,34.868,1.0686909999999998,19.88288,532,61,548,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,544.0,3.649,34.868,1.0687790000000001,19.88589,543,61,549,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,548.0,3.648,34.868,1.0688149999999998,19.88787,544,62,548,nan,nan,nan,13962,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,552.0,3.646,34.868,1.068874,19.887,529,61,548,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,556.0,3.646,34.868,1.068895,19.88856,576,62,550,nan,nan,nan,13962,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,560.0,3.639,34.868,1.0690819999999999,19.8895,535,61,548,nan,nan,nan,13962,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,564.0,3.637,34.868,1.06913,19.8915,544,62,547,nan,nan,nan,13948,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,568.0,3.637,34.868,1.0691389999999998,19.89475,578,63,550,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,572.0,3.64,34.869,1.0690469999999999,19.90055,606,62,549,nan,nan,nan,13960,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,576.1,3.644,34.87,1.068947,19.90025,545,62,550,nan,nan,nan,13963,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,580.0,3.638,34.87,1.0691229999999998,19.8992,531,62,550,nan,nan,nan,13965,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,584.0,3.639,34.87,1.0691060000000001,19.90182,537,62,549,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,588.0,3.64,34.87,1.069102,19.9028,549,61,549,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,592.0,3.637,34.87,1.0691890000000002,19.9007,576,63,548,nan,nan,nan,13963,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,596.0,3.629,34.87,1.069432,19.8993,527,62,547,nan,nan,nan,13963,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,600.0,3.626,34.869,1.069541,19.8946,532,63,549,nan,nan,nan,13964,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,604.0,3.617,34.869,1.069801,19.8859,529,62,548,nan,nan,nan,13963,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,608.0,3.608,34.867,1.070075,19.8824,517,62,547,nan,nan,nan,13963,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,612.0,3.606,34.867,1.0701399999999999,19.8832,548,60,547,nan,nan,nan,13964,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,616.0,3.605,34.868,1.070176,19.8835,604,61,547,nan,nan,nan,13962,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,620.0,3.602,34.867,1.0702729999999998,19.8954,521,61,548,nan,nan,nan,13962,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,624.0,3.596,34.867,1.0704440000000002,19.9088,512,62,550,nan,nan,nan,13966,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,628.0,3.591,34.866,1.070599,19.9071,510,62,551,nan,nan,nan,13967,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,632.0,3.588,34.866,1.070672,19.9063,512,61,550,nan,nan,nan,13966,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,636.0,3.587,34.866,1.07071,19.9067,511,61,551,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,640.0,3.585,34.866,1.07077,19.90578,510,61,551,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,644.0,3.585,34.866,1.0707689999999999,19.9009,539,62,549,nan,nan,nan,13966,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,648.0,3.586,34.867,1.0707170000000001,19.8968,541,62,546,nan,nan,nan,13967,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,652.0,3.587,34.867,1.0707049999999998,19.8926,524,61,548,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,656.0,3.587,34.867,1.0707119999999999,19.89445,511,61,546,nan,nan,nan,13964,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,660.0,3.586,34.867,1.070725,19.8909,513,61,549,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,664.0,3.585,34.867,1.0707680000000002,19.89078,510,62,546,nan,nan,nan,13963,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,668.0,3.583,34.867,1.0708190000000002,19.8921,528,60,546,nan,nan,nan,13966,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,672.0,3.58,34.867,1.070881,19.90089,654,62,550,nan,nan,nan,13966,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,676.0,3.587,34.869,1.0706609999999999,19.91411,514,64,549,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,680.0,3.594,34.87,1.0704820000000002,19.92289,507,61,549,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,684.0,3.599,34.871,1.070331,19.92867,505,62,548,nan,nan,nan,13950,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,688.0,3.601,34.872,1.070255,19.93356,509,61,550,nan,nan,nan,13965,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,692.0,3.604,34.872,1.0701749999999999,19.93622,568,62,549,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,696.0,3.607,34.873,1.0701049999999999,19.93544,500,61,552,nan,nan,nan,13962,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,700.0,3.601,34.872,1.070296,19.93189,493,60,551,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,704.0,3.592,34.871,1.07055,19.935,498,60,550,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,708.0,3.595,34.872,1.070389,19.94656,494,61,549,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,712.0,3.61,34.874,1.070008,19.94612,498,61,553,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,716.0,3.591,34.872,1.07056,19.94867,535,62,550,nan,nan,nan,13967,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,720.0,3.597,34.873,1.070364,19.95675,527,63,553,nan,nan,nan,13970,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,724.0,3.599,34.874,1.070325,19.958,503,61,553,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,728.0,3.601,34.874,1.070261,19.96045,500,62,554,nan,nan,nan,13967,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,732.0,3.603,34.875,1.0702319999999999,19.96163,493,61,550,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,736.0,3.596,34.874,1.07043,19.95922,485,61,552,nan,nan,nan,13960,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,740.1,3.594,34.874,1.07049,19.95967,491,61,551,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,744.0,3.592,34.874,1.0705390000000001,19.9647,490,63,550,nan,nan,nan,13965,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,748.0,3.595,34.874,1.070427,19.9706,496,60,550,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,752.0,3.601,34.876,1.0702720000000001,19.9729,569,61,553,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,756.0,3.598,34.876,1.0703429999999998,19.9761,493,61,550,nan,nan,nan,13970,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,760.0,3.605,34.877,1.070163,19.9819,484,60,551,nan,nan,nan,13971,0.40199999999999925
2016-09-09 09:42:10,53.0742,-42.8588,764.0,3.606,34.877,1.070119,19.9838,487,61,556,nan,nan,nan,13971,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,768.0,3.604,34.877,1.070202,19.9791,484,60,554,nan,nan,nan,13970,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,772.0,3.596,34.876,1.0704150000000001,19.9767,503,61,551,nan,nan,nan,13970,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,776.0,3.595,34.876,1.070446,19.9828,486,61,552,nan,nan,nan,13965,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,780.0,3.6,34.877,1.070309,19.99289,484,61,554,nan,nan,nan,13930,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,784.0,3.608,34.879,1.070071,19.9946,480,61,554,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,788.0,3.603,34.878,1.070256,19.99133,517,62,554,nan,nan,nan,13970,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,792.0,3.594,34.877,1.0704850000000001,19.98678,504,61,554,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,796.0,3.592,34.877,1.070564,19.987,481,61,553,nan,nan,nan,13971,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,800.0,3.591,34.877,1.070605,19.98522,481,61,553,nan,nan,nan,13971,0.40199999999999925
2016-09-09 09:42:10,53.0742,-42.8588,804.0,3.591,34.877,1.070596,19.98556,500,61,555,nan,nan,nan,13971,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,808.0,3.591,34.877,1.0706000000000002,19.98745,490,62,552,nan,nan,nan,13970,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,812.0,3.591,34.877,1.070589,19.98933,488,62,553,nan,nan,nan,13969,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,816.0,3.593,34.878,1.0705429999999998,19.99089,486,62,551,nan,nan,nan,13953,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,820.0,3.592,34.878,1.070564,19.992,474,59,554,nan,nan,nan,13954,0.40700000000000003
2016-09-09 09:42:10,53.0742,-42.8588,824.0,3.589,34.878,1.070652,19.992,481,60,554,nan,nan,nan,13951,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,828.0,3.588,34.878,1.070681,19.99137,486,60,553,nan,nan,nan,13966,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,832.0,3.588,34.878,1.0707110000000002,19.992,476,61,552,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,836.0,3.586,34.878,1.0707719999999998,19.99133,479,61,551,nan,nan,nan,13961,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,840.0,3.582,34.877,1.070891,19.98722,481,61,552,nan,nan,nan,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,844.0,3.578,34.877,1.070993,19.98562,480,61,551,nan,nan,nan,13961,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,848.0,3.577,34.877,1.0710259999999998,19.98822,483,60,552,nan,nan,nan,13944,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,852.0,3.577,34.877,1.0710419999999998,19.98637,486,61,551,nan,nan,nan,13961,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,856.0,3.576,34.877,1.071059,19.98925,480,61,553,nan,nan,nan,13964,0.40499999999999936
2016-09-09 09:42:10,53.0742,-42.8588,860.0,3.575,34.877,1.0710989999999998,19.98611,473,61,549,nan,nan,nan,13968,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,864.0,3.572,34.877,1.071196,19.98637,471,62,550,nan,nan,nan,13970,0.40300000000000047
2016-09-09 09:42:10,53.0742,-42.8588,868.0,3.569,34.877,1.0712679999999999,19.99113,504,61,552,nan,nan,nan,13965,0.4039999999999999
2016-09-09 09:42:10,53.0742,-42.8588,872.0,3.571,34.877,1.0711909999999998,19.99525,484,60,552,nan,nan,nan,13958,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,876.0,3.575,34.878,1.0710950000000001,20.00163,484,60,556,nan,nan,nan,13951,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,880.0,3.577,34.878,1.071028,20.00263,478,61,552,nan,nan,nan,13957,0.4060000000000006
2016-09-09 09:42:10,53.0742,-42.8588,884.0,3.576,34.878,1.071081,20.00178,582,62,554,nan,nan,nan,13954,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,888.0,3.573,34.878,1.0711620000000002,20.00225,481,60,552,nan,nan,nan,13951,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,892.0,3.572,34.878,1.071186,20.00712,489,61,554,nan,nan,nan,13946,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,896.0,3.573,34.878,1.0711439999999999,20.01437,469,61,554,nan,nan,nan,13948,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,900.0,3.577,34.879,1.0710320000000002,20.02463,496,61,552,nan,nan,nan,13939,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,904.0,3.582,34.88,1.0709140000000001,20.02513,519,60,555,nan,nan,nan,13937,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,908.0,3.577,34.879,1.071062,20.02538,467,59,553,nan,nan,nan,13922,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,912.0,3.577,34.879,1.0710829999999998,20.02589,469,61,551,nan,nan,nan,13929,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,916.0,3.576,34.879,1.0711050000000002,20.0198,533,60,552,nan,nan,nan,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,920.0,3.562,34.878,1.071558,20.0042,474,60,554,nan,nan,nan,13926,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,923.9,3.549,34.876,1.0719020000000001,20.003,489,61,550,nan,nan,nan,13918,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,928.0,3.548,34.876,1.0719370000000001,20.0043,466,60,552,nan,nan,nan,13915,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,932.0,3.548,34.876,1.07192,20.0089,464,61,551,nan,nan,nan,13914,0.4190000000000005
2016-09-09 09:42:10,53.0742,-42.8588,936.0,3.552,34.877,1.071805,20.0264,469,60,551,nan,nan,nan,13921,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,940.0,3.566,34.88,1.071396,20.0386,468,61,554,nan,nan,nan,13887,0.4269999999999996
2016-09-09 09:42:10,53.0742,-42.8588,944.0,3.57,34.88,1.0712920000000001,20.0429,466,60,554,nan,nan,nan,13893,0.4250000000000007
2016-09-09 09:42:10,53.0742,-42.8588,948.0,3.568,34.88,1.0713659999999998,20.0427,466,61,553,nan,nan,nan,13891,0.4250000000000007
2016-09-09 09:42:10,53.0742,-42.8588,952.0,3.562,34.88,1.071552,20.0376,468,60,554,nan,nan,nan,13890,0.42600000000000016
2016-09-09 09:42:10,53.0742,-42.8588,956.0,3.557,34.879,1.07171,20.0342,470,60,554,nan,nan,nan,13889,0.42600000000000016
2016-09-09 09:42:10,53.0742,-42.8588,960.0,3.554,34.879,1.0718079999999999,20.0324,464,60,553,nan,nan,nan,13878,0.42900000000000027
2016-09-09 09:42:10,53.0742,-42.8588,964.0,3.554,34.879,1.0718100000000002,20.03433,501,62,552,nan,nan,nan,13809,0.44899999999999984
2016-09-09 09:42:10,53.0742,-42.8588,968.0,3.553,34.879,1.0718260000000002,20.0341,484,61,554,nan,nan,nan,13784,0.4559999999999995
2016-09-09 09:42:10,53.0742,-42.8588,972.0,3.549,34.878,1.0719539999999999,20.0308,472,60,553,nan,nan,nan,13778,0.4580000000000002
