datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-03 19:09:44,53.314,-43.1064,370.0,3.99,34.889,1.0581960000000001,19.91625,473,64,559,nan,nan,nan,14854,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,372.0,3.989,34.889,1.0582220000000002,19.9152,466,60,558,nan,nan,nan,14857,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,374.0,3.986,34.889,1.058322,19.913,463,59,558,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,376.0,3.983,34.889,1.058417,19.909,466,62,554,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,378.0,3.976,34.889,1.0586259999999998,19.90825,464,62,559,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,380.0,3.974,34.889,1.0586790000000001,19.9085,467,60,556,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,382.0,3.973,34.889,1.0586980000000001,19.9102,471,61,553,nan,nan,nan,14854,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,384.0,3.971,34.889,1.05876,19.90917,463,61,554,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,386.0,3.97,34.889,1.0588009999999999,19.9098,471,61,554,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,388.0,3.969,34.889,1.0588250000000001,19.9095,473,61,552,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,390.0,3.969,34.889,1.0588220000000002,19.906,470,61,556,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,392.0,3.969,34.889,1.058834,19.9062,480,63,555,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,394.0,3.962,34.889,1.05905,19.9026,470,61,549,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,396.0,3.958,34.889,1.0591789999999999,19.8968,492,61,554,nan,nan,nan,14857,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,398.0,3.954,34.888,1.059297,19.8942,471,61,556,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,400.0,3.943,34.888,1.059615,19.89,464,61,552,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,402.0,3.942,34.888,1.059675,19.8914,463,59,553,nan,nan,nan,14856,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,404.0,3.939,34.888,1.0597629999999998,19.8824,472,60,553,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,406.0,3.927,34.888,1.0601150000000001,19.8834,463,60,557,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,408.0,3.923,34.887,1.0602420000000001,19.879,498,62,552,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,410.0,3.917,34.887,1.0604239999999998,19.8788,463,60,554,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,412.0,3.914,34.887,1.060524,19.877,467,62,552,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,414.0,3.909,34.887,1.0606840000000002,19.8768,467,59,549,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,416.0,3.907,34.887,1.0607289999999998,19.8796,468,62,552,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,418.0,3.907,34.887,1.0607350000000002,19.876,464,61,552,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,420.0,3.907,34.887,1.060743,19.8812,469,61,552,nan,nan,nan,14811,0.16799999999999926
2016-03-03 19:09:44,53.314,-43.1064,422.0,3.906,34.887,1.060746,19.8812,464,61,555,nan,nan,nan,14856,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,424.0,3.906,34.887,1.060749,19.881,473,60,555,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,426.0,3.906,34.887,1.060752,19.88,468,60,551,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,428.0,3.906,34.887,1.0607609999999998,19.882,491,62,555,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,430.0,3.905,34.887,1.060794,19.8814,469,59,552,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,432.0,3.904,34.887,1.0608270000000002,19.88225,465,59,551,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,434.0,3.904,34.887,1.060832,19.8804,472,61,556,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,436.0,3.904,34.887,1.0608399999999998,19.88375,468,60,555,nan,nan,nan,14854,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,438.0,3.904,34.887,1.0608430000000002,19.8826,463,63,550,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,440.0,3.904,34.887,1.060855,19.8835,465,61,553,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,442.0,3.902,34.887,1.060911,19.8808,472,62,551,nan,nan,nan,14861,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,444.0,3.901,34.887,1.0609479999999998,19.88025,460,61,555,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,446.0,3.9,34.887,1.060969,19.8828,467,60,551,nan,nan,nan,14860,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,448.0,3.9,34.887,1.060994,19.8805,496,62,553,nan,nan,nan,14861,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,450.0,3.896,34.886,1.0611199999999998,19.8758,496,62,549,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,452.0,3.889,34.886,1.061321,19.875,466,61,553,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,454.0,3.885,34.886,1.061465,19.8712,461,60,550,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,456.0,3.88,34.886,1.061576,19.869,462,61,550,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,458.0,3.873,34.886,1.061817,19.869,456,63,550,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,460.0,3.871,34.886,1.061859,19.86975,464,62,551,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,462.0,3.87,34.886,1.0618979999999998,19.8702,465,62,550,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,464.0,3.869,34.886,1.061913,19.87125,462,62,548,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,466.0,3.868,34.886,1.0619589999999999,19.8708,458,59,554,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,468.0,3.868,34.886,1.0619610000000002,19.8715,459,63,550,nan,nan,nan,14863,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,470.0,3.867,34.886,1.061973,19.87025,465,60,551,nan,nan,nan,14856,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,472.0,3.867,34.886,1.0619930000000002,19.871,494,62,551,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,474.0,3.867,34.886,1.0619939999999999,19.87475,460,59,550,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,476.0,3.867,34.886,1.0619839999999998,19.872,458,61,550,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,478.0,3.866,34.886,1.06201,19.8745,460,62,555,nan,nan,nan,14861,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,479.9,3.866,34.886,1.06203,19.872,458,61,553,nan,nan,nan,14852,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,482.0,3.866,34.886,1.06203,19.876,468,62,555,nan,nan,nan,14862,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,484.0,3.866,34.886,1.06203,19.8746,460,62,547,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,486.0,3.866,34.886,1.0620340000000001,19.874,465,60,549,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,488.0,3.866,34.886,1.062043,19.87475,470,61,552,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,490.0,3.863,34.886,1.062113,19.87225,462,59,554,nan,nan,nan,14858,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,492.0,3.861,34.886,1.062176,19.8714,482,61,552,nan,nan,nan,14862,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,494.0,3.859,34.886,1.062233,19.8718,460,61,549,nan,nan,nan,14860,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,496.0,3.858,34.885,1.062291,19.8702,459,60,547,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,498.0,3.856,34.885,1.0623559999999999,19.8716,459,62,550,nan,nan,nan,14862,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,500.0,3.852,34.885,1.062462,19.86917,465,62,552,nan,nan,nan,14862,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,504.0,3.848,34.885,1.0625840000000002,19.87118,468,62,551,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,508.0,3.846,34.885,1.0626540000000002,19.87344,459,62,550,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,512.0,3.846,34.885,1.0626730000000002,19.8728,457,62,552,nan,nan,nan,14860,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,516.0,3.845,34.885,1.0627179999999998,19.8714,465,61,549,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,520.0,3.842,34.885,1.0627870000000001,19.87011,462,61,550,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,524.0,3.831,34.885,1.0631590000000002,19.8687,457,61,551,nan,nan,nan,14861,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,528.0,3.823,34.885,1.0633590000000002,19.87067,459,62,552,nan,nan,nan,14860,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,532.0,3.822,34.885,1.063396,19.87056,459,60,549,nan,nan,nan,14836,0.1620000000000008
2016-03-03 19:09:44,53.314,-43.1064,536.0,3.82,34.885,1.0634649999999999,19.8692,467,62,549,nan,nan,nan,14861,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,540.0,3.82,34.885,1.063491,19.86844,462,59,550,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,544.0,3.818,34.884,1.0635379999999999,19.86733,458,61,548,nan,nan,nan,14860,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,548.0,3.817,34.885,1.0635750000000002,19.86855,457,60,550,nan,nan,nan,14864,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,552.0,3.817,34.885,1.063596,19.86555,454,60,548,nan,nan,nan,14862,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,556.0,3.815,34.884,1.0636739999999998,19.86411,460,60,549,nan,nan,nan,14862,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,560.0,3.811,34.884,1.0637910000000002,19.85755,455,61,552,nan,nan,nan,14864,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,564.0,3.799,34.884,1.0641470000000002,19.85325,452,62,547,nan,nan,nan,14863,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,568.0,3.795,34.884,1.0642809999999998,19.85311,512,63,652,nan,nan,nan,14864,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,572.0,3.792,34.884,1.064378,19.85289,459,61,551,nan,nan,nan,14863,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,576.0,3.791,34.884,1.0644010000000002,19.85911,454,61,550,nan,nan,nan,14864,0.15399999999999991
2016-03-03 19:09:44,53.314,-43.1064,580.4,3.788,34.884,1.0644809999999998,19.86025,454,60,551,nan,nan,nan,14862,0.15499999999999936
2016-03-03 19:09:44,53.314,-43.1064,582.3,3.788,34.884,1.0644999999999998,19.85967,455,61,556,nan,nan,nan,14865,0.15399999999999991
