datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-08 09:30:34,53.0936,-41.929,372.0,3.831,34.869,1.063151,19.7036,492,62,543,nan,nan,nan,15204,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,374.0,3.827,34.869,1.0632769999999998,19.7016,497,62,546,nan,nan,nan,15206,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,376.0,3.823,34.87,1.063412,19.7004,498,61,542,nan,nan,nan,15202,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,378.0,3.815,34.87,1.063644,19.699,484,64,543,nan,nan,nan,15207,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,380.1,3.812,34.87,1.0637089999999998,19.698,491,61,543,nan,nan,nan,15205,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,382.0,3.809,34.87,1.063783,19.6994,493,61,543,nan,nan,nan,15206,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,384.0,3.803,34.87,1.063978,19.6988,491,66,543,nan,nan,nan,15207,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,386.0,3.802,34.87,1.064037,19.6994,495,63,543,nan,nan,nan,15204,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,388.0,3.801,34.87,1.064051,19.6988,494,61,541,nan,nan,nan,15204,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,390.0,3.799,34.87,1.0641180000000001,19.6974,489,60,542,nan,nan,nan,15204,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,392.0,3.797,34.87,1.064196,19.699,490,61,539,nan,nan,nan,15205,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,394.0,3.794,34.87,1.0642710000000002,19.7015,494,61,544,nan,nan,nan,15208,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,396.0,3.791,34.87,1.0643630000000002,19.7008,489,65,543,nan,nan,nan,15210,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,398.0,3.789,34.87,1.0644170000000002,19.7026,493,62,544,nan,nan,nan,15207,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,400.0,3.788,34.87,1.0644459999999998,19.7034,489,61,542,nan,nan,nan,15189,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,402.0,3.787,34.871,1.064501,19.705,485,60,544,nan,nan,nan,15210,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,404.0,3.784,34.871,1.0645730000000002,19.7062,485,62,541,nan,nan,nan,15208,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,406.0,3.784,34.872,1.0645600000000002,19.707,486,62,541,nan,nan,nan,15206,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,408.0,3.784,34.872,1.064565,19.7104,564,59,546,nan,nan,nan,15210,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,410.0,3.783,34.873,1.0646080000000002,19.7112,484,61,543,nan,nan,nan,15210,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,412.0,3.782,34.873,1.064635,19.7124,492,61,542,nan,nan,nan,15214,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,414.0,3.782,34.873,1.0646309999999999,19.716,482,61,545,nan,nan,nan,15209,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,416.0,3.783,34.874,1.0646200000000001,19.717,474,61,543,nan,nan,nan,15212,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,418.0,3.782,34.874,1.0646460000000002,19.7152,483,61,543,nan,nan,nan,15204,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,420.0,3.782,34.874,1.064635,19.716,482,61,543,nan,nan,nan,15210,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,422.0,3.782,34.874,1.0646719999999998,19.7136,479,59,546,nan,nan,nan,15209,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,424.0,3.777,34.874,1.0648140000000001,19.7145,480,60,542,nan,nan,nan,15211,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,426.0,3.776,34.874,1.0648209999999998,19.7148,481,60,546,nan,nan,nan,15209,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,428.0,3.774,34.874,1.064886,19.715,474,61,540,nan,nan,nan,15209,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,430.0,3.773,34.874,1.064921,19.7156,476,62,544,nan,nan,nan,15210,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,432.0,3.771,34.874,1.0649700000000002,19.7145,483,61,547,nan,nan,nan,15212,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,434.0,3.771,34.874,1.064968,19.72,478,61,545,nan,nan,nan,15213,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,436.0,3.772,34.875,1.064966,19.718,479,62,543,nan,nan,nan,15213,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,438.0,3.771,34.875,1.064981,19.7155,473,61,541,nan,nan,nan,15214,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,440.0,3.77,34.875,1.0650279999999999,19.7184,478,60,544,nan,nan,nan,15213,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,442.0,3.769,34.875,1.0650629999999999,19.7182,479,60,547,nan,nan,nan,15213,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,444.0,3.765,34.875,1.065165,19.719,474,61,543,nan,nan,nan,15213,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,446.0,3.762,34.875,1.065242,19.7194,471,61,543,nan,nan,nan,15214,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,448.0,3.762,34.875,1.0652529999999998,19.7198,478,60,542,nan,nan,nan,15214,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,450.0,3.761,34.875,1.0653009999999998,19.7185,482,61,541,nan,nan,nan,15206,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,452.0,3.757,34.875,1.065404,19.724,481,61,542,nan,nan,nan,15216,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,454.0,3.76,34.876,1.0653320000000002,19.72967,469,61,546,nan,nan,nan,15213,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,456.0,3.761,34.876,1.065283,19.7292,473,59,541,nan,nan,nan,15210,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,458.0,3.761,34.876,1.065283,19.72833,471,61,542,nan,nan,nan,15211,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,460.0,3.763,34.876,1.0652249999999999,19.73267,470,61,543,nan,nan,nan,15217,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,462.0,3.765,34.877,1.0651739999999998,19.734,468,62,546,nan,nan,nan,15216,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,464.0,3.764,34.876,1.0651929999999998,19.73583,469,60,545,nan,nan,nan,15215,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,466.0,3.765,34.877,1.0651449999999998,19.741,465,60,548,nan,nan,nan,15217,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,468.0,3.768,34.877,1.065089,19.747,467,60,548,nan,nan,nan,15217,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,470.0,3.769,34.877,1.0650279999999999,19.75083,466,61,546,nan,nan,nan,15216,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,472.0,3.771,34.878,1.0649829999999998,19.75616,466,61,544,nan,nan,nan,15213,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,474.0,3.771,34.878,1.0649950000000001,19.7556,470,62,547,nan,nan,nan,15215,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,476.0,3.769,34.878,1.0650620000000002,19.75567,487,61,545,nan,nan,nan,15216,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,478.0,3.767,34.878,1.065127,19.75817,465,61,548,nan,nan,nan,15215,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,480.0,3.767,34.878,1.0651160000000002,19.75983,467,62,547,nan,nan,nan,15182,0.07000000000000028
2015-12-08 09:30:34,53.0936,-41.929,482.0,3.768,34.878,1.0651000000000002,19.7638,466,61,546,nan,nan,nan,15214,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,484.0,3.769,34.879,1.0650490000000001,19.7655,474,62,546,nan,nan,nan,15214,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,486.0,3.769,34.879,1.065057,19.76667,492,62,547,nan,nan,nan,15215,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,488.0,3.769,34.879,1.0650719999999998,19.7675,467,61,547,nan,nan,nan,15216,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,490.0,3.769,34.879,1.0650780000000002,19.7664,472,61,547,nan,nan,nan,15214,0.06199999999999939
2015-12-08 09:30:34,53.0936,-41.929,492.0,3.767,34.879,1.065128,19.76683,466,61,548,nan,nan,nan,15216,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,494.0,3.766,34.879,1.065162,19.7674,468,61,545,nan,nan,nan,15209,0.06300000000000061
2015-12-08 09:30:34,53.0936,-41.929,496.0,3.765,34.879,1.065197,19.76583,472,63,545,nan,nan,nan,15218,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,498.0,3.763,34.879,1.0652659999999998,19.76733,484,61,546,nan,nan,nan,15215,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,500.0,3.762,34.879,1.065311,19.7662,469,61,547,nan,nan,nan,15215,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,504.0,3.758,34.879,1.065445,19.76491,476,59,547,nan,nan,nan,15217,0.06099999999999994
2015-12-08 09:30:34,53.0936,-41.929,508.0,3.754,34.878,1.0655540000000001,19.76591,482,61,546,nan,nan,nan,15219,0.0600000000000005
2015-12-08 09:30:34,53.0936,-41.929,512.0,3.75,34.878,1.06569,19.7652,466,61,547,nan,nan,nan,15221,0.058999999999999275
2015-12-08 09:30:34,53.0936,-41.929,516.0,3.746,34.878,1.065804,19.76227,468,61,551,nan,nan,nan,15221,0.0600000000000005
2015-12-08 09:30:34,53.0936,-41.929,520.0,3.741,34.878,1.0659640000000001,19.76373,470,60,550,nan,nan,nan,15221,0.0600000000000005
2015-12-08 09:30:34,53.0936,-41.929,524.2,3.74,34.878,1.066014,19.76175,470,60,549,nan,nan,nan,15227,0.05799999999999983
2015-12-08 09:30:34,53.0936,-41.929,527.2,3.738,34.878,1.066052,19.76094,476,61,550,nan,nan,nan,15170,0.0730000000000004
