datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-28 09:33:12,52.9796,-46.5845,366.0,4.017,34.808,1.057302,20.1472,493,65,565,nan,nan,nan,12602,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,368.0,4.026,34.811,1.0570499999999998,20.1316,522,64,566,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,370.0,4.019,34.811,1.057273,20.11625,499,64,565,nan,nan,nan,12599,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,372.0,4.009,34.811,1.0575359999999998,20.09375,500,64,564,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,374.0,3.945,34.806,1.0593210000000002,20.0892,509,65,557,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,376.0,3.939,34.806,1.059485,20.10475,797,65,564,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,378.0,3.959,34.81,1.058828,20.1182,578,64,564,nan,nan,nan,12606,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,380.0,3.987,34.815,1.0580980000000002,20.121,704,64,566,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,382.0,3.987,34.816,1.058116,20.12675,494,65,564,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,384.0,3.99,34.818,1.05803,20.1312,501,65,565,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,386.0,4.001,34.821,1.0576819999999998,20.1348,503,66,567,nan,nan,nan,12606,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,388.0,4.008,34.822,1.0574880000000002,20.136,508,63,562,nan,nan,nan,12606,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,390.0,4.011,34.823,1.0574,20.1352,496,63,563,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,392.0,4.011,34.823,1.0574059999999998,20.131,503,64,561,nan,nan,nan,12610,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,394.0,4.004,34.824,1.057608,20.131,606,67,562,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,396.0,4.003,34.825,1.057611,20.13767,499,62,566,nan,nan,nan,12610,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,398.0,4.014,34.827,1.0572689999999998,20.1514,536,65,565,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,400.0,4.034,34.831,1.056731,20.153,523,66,563,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,402.0,4.024,34.831,1.057023,20.154,525,65,563,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,404.0,4.041,34.834,1.056534,20.16733,495,64,565,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,406.0,4.048,34.836,1.056264,20.1646,496,65,566,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,408.0,4.059,34.838,1.056016,20.1618,505,66,563,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,410.0,4.054,34.839,1.0561889999999998,20.1588,508,65,565,nan,nan,nan,12611,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,412.0,4.049,34.839,1.0563250000000002,20.1546,513,64,567,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,414.0,4.043,34.839,1.056515,20.1536,502,64,565,nan,nan,nan,12612,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,416.0,4.041,34.84,1.0565479999999998,20.1536,499,65,566,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,418.0,4.05,34.843,1.05628,20.147,497,63,564,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,420.0,4.051,34.843,1.056334,20.1358,511,63,564,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,422.0,4.036,34.842,1.056804,20.1254,513,64,566,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,424.0,4.02,34.84,1.057254,20.119,509,64,562,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,426.0,3.997,34.839,1.057909,20.1162,497,63,562,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,428.0,3.994,34.839,1.057953,20.1168,523,64,562,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,430.0,3.995,34.839,1.0579260000000001,20.1186,512,64,562,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,432.0,3.998,34.841,1.0578280000000002,20.118,529,62,562,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,434.0,4.003,34.844,1.057697,20.118,519,64,563,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,436.0,4.002,34.845,1.057703,20.1162,513,64,561,nan,nan,nan,12617,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,438.0,4.002,34.845,1.0577169999999998,20.118,528,62,565,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,440.0,4.002,34.845,1.0577230000000002,20.1152,506,64,562,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,442.0,4.001,34.846,1.0577549999999998,20.1126,507,65,564,nan,nan,nan,12612,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,444.0,3.998,34.846,1.0578310000000002,20.1104,506,65,560,nan,nan,nan,12599,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,446.0,3.997,34.847,1.0578409999999998,20.1092,551,63,562,nan,nan,nan,12595,0.8170000000000002
2016-11-28 09:33:12,52.9796,-46.5845,448.0,3.999,34.848,1.0577619999999999,20.11,515,63,561,nan,nan,nan,12606,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,450.0,4.006,34.852,1.057592,20.11125,505,65,564,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,452.0,4.007,34.852,1.057554,20.1112,516,64,562,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,454.0,4.009,34.853,1.0574970000000001,20.1148,521,64,564,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,456.0,4.011,34.854,1.0574430000000001,20.1144,524,63,563,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,458.0,4.013,34.855,1.057392,20.115,529,65,563,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,460.0,4.012,34.856,1.057407,20.1152,508,66,565,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,462.0,4.011,34.857,1.0574499999999998,20.1135,510,64,561,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,464.0,4.009,34.857,1.0574940000000002,20.1138,509,64,561,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,466.0,4.009,34.858,1.0574919999999999,20.1156,530,64,560,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,468.0,4.01,34.858,1.057483,20.11575,517,63,560,nan,nan,nan,12610,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,470.0,4.01,34.858,1.0574849999999998,20.1184,505,63,562,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,472.0,4.008,34.859,1.0575130000000001,20.11425,514,64,562,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,474.0,4.006,34.86,1.057598,20.1158,535,64,565,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,476.0,4.007,34.861,1.0575549999999998,20.1145,499,63,561,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,478.0,4.009,34.862,1.057503,20.1132,503,62,561,nan,nan,nan,12603,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,480.0,4.014,34.863,1.057357,20.114,604,63,561,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,482.0,4.015,34.865,1.0573419999999998,20.112,557,70,560,nan,nan,nan,12610,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,484.0,4.014,34.866,1.0573700000000001,20.1136,507,63,561,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,486.0,4.014,34.867,1.0573709999999998,20.113,501,63,561,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,488.0,4.014,34.867,1.0573640000000002,20.1114,515,63,564,nan,nan,nan,12601,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,490.0,4.013,34.868,1.057381,20.1115,513,65,564,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,492.0,4.012,34.868,1.0574180000000002,20.1108,519,63,564,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,494.0,4.011,34.868,1.0574409999999999,20.11075,542,64,564,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,496.0,4.011,34.869,1.0574430000000001,20.1104,505,64,561,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,498.0,4.01,34.87,1.057477,20.113,498,64,563,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,500.0,4.011,34.871,1.0574599999999998,20.1136,502,63,563,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,504.0,4.01,34.872,1.0574780000000001,20.11378,504,62,562,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,508.0,4.01,34.873,1.057489,20.11278,502,63,564,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,512.0,4.01,34.874,1.057484,20.11325,502,63,563,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,516.0,4.01,34.874,1.0574910000000002,20.11433,509,63,560,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,520.0,4.009,34.875,1.057525,20.115,503,62,559,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,524.0,4.009,34.875,1.0575480000000002,20.11444,506,63,562,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,528.0,4.009,34.876,1.057556,20.1155,503,63,560,nan,nan,nan,12604,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,532.0,4.008,34.877,1.057611,20.11278,505,62,562,nan,nan,nan,12600,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,536.0,4.006,34.877,1.0576850000000002,20.11125,635,65,561,nan,nan,nan,12606,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,540.0,4.004,34.878,1.057737,20.10612,507,65,562,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,544.0,3.994,34.878,1.058042,20.09756,503,64,562,nan,nan,nan,12603,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,548.1,3.987,34.879,1.058246,20.09188,504,63,556,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,552.0,3.977,34.878,1.058564,20.08378,511,62,557,nan,nan,nan,12597,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,556.0,3.964,34.878,1.058925,20.07954,525,62,559,nan,nan,nan,12602,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,560.0,3.959,34.878,1.059078,20.0845,555,62,554,nan,nan,nan,12603,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,564.0,3.963,34.88,1.058986,20.09264,503,62,559,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,568.0,3.962,34.881,1.059021,20.0942,497,62,560,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,572.0,3.957,34.881,1.059168,20.0902,515,62,558,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,576.0,3.95,34.88,1.0594139999999999,20.08491,498,61,559,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,580.0,3.938,34.88,1.0597729999999999,20.0804,497,61,557,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,584.0,3.933,34.88,1.059894,20.0788,506,62,558,nan,nan,nan,12603,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,588.0,3.927,34.88,1.060082,20.0783,526,63,558,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,592.0,3.93,34.881,1.060013,20.0862,498,63,558,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,596.0,3.924,34.882,1.060209,20.0835,499,65,558,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,600.0,3.913,34.881,1.060505,20.08189,512,62,559,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,604.0,3.914,34.882,1.0604909999999999,20.0868,630,75,558,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,608.0,3.921,34.883,1.0603189999999998,20.0864,496,63,565,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,612.0,3.91,34.882,1.06061,20.082,544,61,559,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,616.0,3.906,34.882,1.0607479999999998,20.08267,492,62,559,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,620.0,3.902,34.882,1.06087,20.0816,496,62,558,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,624.0,3.9,34.883,1.0609030000000002,20.08067,488,60,556,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,628.0,3.903,34.883,1.060844,20.07778,493,61,561,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,632.0,3.887,34.882,1.061306,20.07622,507,62,557,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,636.0,3.891,34.883,1.0611869999999999,20.0839,491,62,561,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,640.0,3.902,34.885,1.060874,20.08756,487,62,560,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,644.0,3.904,34.885,1.0608270000000002,20.08767,505,61,560,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,648.0,3.901,34.885,1.06094,20.07944,496,62,559,nan,nan,nan,12610,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,652.0,3.879,34.882,1.0616349999999999,20.07289,495,61,558,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,656.0,3.872,34.881,1.061779,20.07475,513,62,559,nan,nan,nan,12613,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,660.0,3.876,34.882,1.0616660000000002,20.07956,481,62,558,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,664.0,3.879,34.884,1.0615830000000002,20.08033,487,62,558,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,668.0,3.875,34.883,1.061715,20.08067,508,62,557,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,672.0,3.873,34.884,1.06176,20.0815,508,61,557,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,676.0,3.878,34.884,1.061651,20.08278,508,62,558,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,680.0,3.875,34.884,1.061737,20.08111,499,63,558,nan,nan,nan,12613,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,684.0,3.87,34.884,1.061912,20.07644,576,61,558,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,688.0,3.863,34.883,1.062113,20.07813,491,63,557,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,692.0,3.859,34.883,1.062217,20.073,491,60,559,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,696.0,3.853,34.883,1.0624069999999999,20.07244,492,62,556,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,700.0,3.846,34.883,1.0626220000000002,20.07267,490,60,558,nan,nan,nan,12538,0.8360000000000003
2016-11-28 09:33:12,52.9796,-46.5845,704.0,3.845,34.883,1.0626639999999998,20.07,499,62,556,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,708.0,3.836,34.882,1.0629300000000002,20.07222,487,63,557,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,712.0,3.841,34.883,1.0628000000000002,20.07422,500,63,556,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,716.0,3.839,34.883,1.062862,20.07363,488,62,559,nan,nan,nan,12612,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,720.0,3.834,34.883,1.0630039999999998,20.073,504,62,559,nan,nan,nan,12617,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,724.0,3.832,34.883,1.063082,20.07178,489,61,558,nan,nan,nan,12616,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,728.0,3.828,34.883,1.063218,20.0695,485,62,556,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,732.0,3.821,34.883,1.0634329999999999,20.068,500,61,557,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,736.0,3.811,34.882,1.0637439999999998,20.06844,480,61,557,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,740.0,3.811,34.883,1.063714,20.07012,512,61,555,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,744.0,3.809,34.883,1.063805,20.069,525,61,555,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,748.0,3.809,34.883,1.0638100000000001,20.069,496,62,557,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,752.0,3.808,34.883,1.0638610000000002,20.066,479,62,558,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,756.0,3.795,34.882,1.06426,20.05967,567,61,556,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,760.0,3.784,34.881,1.0645850000000001,20.05625,475,62,556,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,764.0,3.774,34.88,1.0648879999999998,20.05333,487,60,557,nan,nan,nan,12619,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,768.0,3.771,34.88,1.064963,20.05387,472,63,557,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,772.0,3.771,34.88,1.065001,20.05344,484,62,557,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,776.0,3.766,34.88,1.0651670000000002,20.0502,474,61,556,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,780.0,3.758,34.879,1.0654,20.0476,480,62,555,nan,nan,nan,12616,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,784.0,3.75,34.879,1.06563,20.04436,472,61,554,nan,nan,nan,12619,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,788.0,3.738,34.878,1.066011,20.04173,510,60,556,nan,nan,nan,12620,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,792.0,3.731,34.877,1.0662150000000001,20.0392,476,62,555,nan,nan,nan,12620,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,796.0,3.723,34.877,1.0664609999999999,20.03791,476,61,554,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,800.0,3.714,34.876,1.0667200000000001,20.0396,466,62,554,nan,nan,nan,12625,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,804.0,3.713,34.876,1.066758,20.04173,472,61,556,nan,nan,nan,12621,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,808.0,3.713,34.876,1.066767,20.0424,464,61,554,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,812.0,3.711,34.876,1.0668510000000002,20.042,466,61,556,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,816.0,3.708,34.876,1.066935,20.04156,466,62,556,nan,nan,nan,12621,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,820.0,3.704,34.876,1.0670380000000002,20.0426,462,62,555,nan,nan,nan,12627,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,824.0,3.703,34.876,1.067078,20.0448,463,61,555,nan,nan,nan,12625,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,828.0,3.701,34.876,1.0671309999999998,20.04544,458,62,557,nan,nan,nan,12623,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,832.0,3.699,34.876,1.067193,20.046,468,62,557,nan,nan,nan,12620,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,836.0,3.697,34.876,1.0672760000000001,20.0471,470,60,556,nan,nan,nan,12628,0.8059999999999992
2016-11-28 09:33:12,52.9796,-46.5845,840.0,3.695,34.876,1.0673409999999999,20.04756,455,62,554,nan,nan,nan,12624,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,844.0,3.693,34.876,1.0674160000000001,20.0474,460,61,556,nan,nan,nan,12625,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,848.0,3.688,34.876,1.0675569999999999,20.04833,455,61,554,nan,nan,nan,12622,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,852.0,3.684,34.876,1.0676830000000002,20.049,456,60,556,nan,nan,nan,12620,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,856.0,3.681,34.876,1.067752,20.0495,464,59,554,nan,nan,nan,12621,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,860.0,3.678,34.876,1.067853,20.04722,456,62,553,nan,nan,nan,12623,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,864.0,3.677,34.876,1.0678969999999999,20.0488,455,62,558,nan,nan,nan,12621,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,868.0,3.674,34.876,1.0679720000000001,20.04889,453,60,555,nan,nan,nan,12621,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,872.0,3.673,34.875,1.0680260000000001,20.04978,453,61,556,nan,nan,nan,12626,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,876.0,3.672,34.875,1.0680580000000002,20.05167,465,60,556,nan,nan,nan,12627,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,880.0,3.67,34.876,1.06812,20.05111,454,62,554,nan,nan,nan,12625,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,884.0,3.668,34.876,1.068161,20.0512,457,61,555,nan,nan,nan,12627,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,888.0,3.667,34.875,1.068206,20.05013,456,59,554,nan,nan,nan,12624,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,892.0,3.665,34.875,1.06827,20.05267,452,61,556,nan,nan,nan,12628,0.8059999999999992
2016-11-28 09:33:12,52.9796,-46.5845,896.0,3.664,34.875,1.0682969999999998,20.05133,455,61,555,nan,nan,nan,12628,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,900.0,3.663,34.875,1.0683509999999998,20.04967,455,61,552,nan,nan,nan,12626,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,904.0,3.66,34.875,1.068428,20.04975,458,60,552,nan,nan,nan,12621,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,908.0,3.657,34.875,1.0685289999999998,20.04722,460,60,553,nan,nan,nan,12620,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,912.0,3.655,34.875,1.0686049999999998,20.047,452,62,555,nan,nan,nan,12626,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,916.0,3.65,34.875,1.0687389999999999,20.04609,462,59,554,nan,nan,nan,12624,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,920.0,3.648,34.875,1.068829,20.04573,455,60,555,nan,nan,nan,12627,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,924.0,3.643,34.874,1.0689600000000001,20.04327,452,61,552,nan,nan,nan,12627,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,928.0,3.641,34.874,1.0690529999999998,20.04555,453,61,554,nan,nan,nan,12630,0.8059999999999992
2016-11-28 09:33:12,52.9796,-46.5845,932.0,3.637,34.874,1.0691519999999999,20.0454,453,61,552,nan,nan,nan,12631,0.8059999999999992
2016-11-28 09:33:12,52.9796,-46.5845,936.0,3.636,34.874,1.069201,20.04482,455,61,554,nan,nan,nan,12632,0.8059999999999992
2016-11-28 09:33:12,52.9796,-46.5845,940.0,3.633,34.874,1.069292,20.044,451,61,553,nan,nan,nan,12630,0.8059999999999992
2016-11-28 09:33:12,52.9796,-46.5845,944.0,3.631,34.874,1.0693570000000001,20.04573,471,63,556,nan,nan,nan,12630,0.8059999999999992
2016-11-28 09:33:12,52.9796,-46.5845,948.0,3.63,34.874,1.069391,20.0493,453,60,551,nan,nan,nan,12625,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,952.0,3.629,34.875,1.0694430000000001,20.05018,464,61,552,nan,nan,nan,12629,0.8059999999999992
2016-11-28 09:33:12,52.9796,-46.5845,956.0,3.627,34.875,1.0695290000000002,20.0434,848,61,554,nan,nan,nan,12625,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,960.0,3.62,34.874,1.069737,20.0394,458,61,552,nan,nan,nan,12626,0.8070000000000004
2016-11-28 09:33:12,52.9796,-46.5845,964.0,3.614,34.874,1.0698979999999998,20.0354,460,61,552,nan,nan,nan,12624,0.8079999999999998
2016-11-28 09:33:12,52.9796,-46.5845,968.0,3.612,34.874,1.0699709999999998,20.0308,470,61,552,nan,nan,nan,12632,0.8049999999999997
2016-11-28 09:33:12,52.9796,-46.5845,972.0,3.608,34.874,1.0700889999999998,20.0307,461,60,551,nan,nan,nan,12608,0.8130000000000006
