datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-01 18:44:02,53.5452,-43.5817,364.0,3.784,34.844,1.06448,19.7074,533,77,537,nan,nan,nan,14639,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,366.0,3.787,34.844,1.064371,19.72625,515,78,538,nan,nan,nan,14643,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,368.0,3.802,34.847,1.0639539999999998,19.7558,507,74,541,nan,nan,nan,14647,0.2140000000000004
2016-05-01 18:44:02,53.5452,-43.5817,370.0,3.83,34.852,1.0630039999999998,19.7826,505,72,544,nan,nan,nan,14646,0.2140000000000004
2016-05-01 18:44:02,53.5452,-43.5817,372.0,3.867,34.857,1.061976,19.7855,501,69,546,nan,nan,nan,14632,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,374.0,3.854,34.856,1.062405,19.7766,502,69,541,nan,nan,nan,14644,0.2140000000000004
2016-05-01 18:44:02,53.5452,-43.5817,376.0,3.837,34.855,1.062958,19.771,493,73,548,nan,nan,nan,14644,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,378.0,3.823,34.852,1.0633309999999998,19.765,496,69,541,nan,nan,nan,14646,0.2140000000000004
2016-05-01 18:44:02,53.5452,-43.5817,380.0,3.799,34.85,1.0640960000000002,19.764,504,70,544,nan,nan,nan,14646,0.2140000000000004
2016-05-01 18:44:02,53.5452,-43.5817,381.9,3.758,34.846,1.0652210000000002,19.77625,553,68,545,nan,nan,nan,14650,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,384.0,3.766,34.848,1.064933,19.79,511,67,546,nan,nan,nan,14647,0.2140000000000004
2016-05-01 18:44:02,53.5452,-43.5817,386.0,3.774,34.85,1.0645980000000002,19.8072,489,65,547,nan,nan,nan,14649,0.2129999999999992
2016-05-01 18:44:02,53.5452,-43.5817,388.0,3.823,34.857,1.0630890000000002,19.81325,484,67,550,nan,nan,nan,14650,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,390.0,3.828,34.858,1.063053,19.8162,497,66,548,nan,nan,nan,14648,0.2129999999999992
2016-05-01 18:44:02,53.5452,-43.5817,392.0,3.814,34.858,1.0635050000000001,19.8185,484,67,548,nan,nan,nan,14652,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,394.0,3.795,34.856,1.0639669999999999,19.8402,491,65,547,nan,nan,nan,14651,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,396.0,3.827,34.86,1.0631,19.87525,489,65,549,nan,nan,nan,14652,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,398.0,3.933,34.875,1.059762,19.8962,479,66,554,nan,nan,nan,14653,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,400.0,3.953,34.879,1.059332,19.89975,487,61,552,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,402.0,3.957,34.88,1.0591979999999999,19.90225,478,65,556,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,404.0,3.956,34.88,1.059259,19.9006,488,64,553,nan,nan,nan,14653,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,406.0,3.952,34.88,1.059377,19.90025,486,63,553,nan,nan,nan,14655,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,408.0,3.946,34.879,1.059548,19.9036,477,63,551,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,410.0,3.94,34.879,1.059692,19.9105,483,64,554,nan,nan,nan,14651,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,412.0,3.944,34.879,1.0595819999999998,19.9215,485,62,552,nan,nan,nan,14654,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,414.0,3.954,34.881,1.0592160000000002,19.9358,477,63,551,nan,nan,nan,14653,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,416.0,3.974,34.884,1.0587080000000002,19.93825,508,62,552,nan,nan,nan,14655,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,418.0,3.97,34.884,1.0588229999999998,19.9425,496,63,555,nan,nan,nan,14655,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,420.0,3.977,34.885,1.0586289999999998,19.9452,478,63,556,nan,nan,nan,14618,0.22199999999999953
2016-05-01 18:44:02,53.5452,-43.5817,422.0,3.983,34.886,1.058506,19.9435,477,63,552,nan,nan,nan,14655,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,424.0,3.98,34.886,1.0586030000000002,19.93175,475,63,558,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,426.0,3.967,34.884,1.0590220000000001,19.916,506,63,556,nan,nan,nan,14655,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,428.0,3.932,34.88,1.060083,19.9002,483,64,556,nan,nan,nan,14655,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,430.0,3.883,34.874,1.061608,19.90375,479,64,550,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,432.0,3.914,34.877,1.0606179999999998,19.903,480,62,557,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,434.0,3.929,34.88,1.060241,19.878,478,64,552,nan,nan,nan,14655,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,436.0,3.87,34.874,1.062186,19.862,481,64,550,nan,nan,nan,14655,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,438.0,3.835,34.869,1.0629149999999998,19.86725,484,64,552,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,440.0,3.863,34.872,1.0621200000000002,19.8694,478,63,554,nan,nan,nan,14653,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,442.0,3.849,34.872,1.0626030000000002,19.868,482,65,553,nan,nan,nan,14641,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,444.0,3.848,34.873,1.062538,19.86925,471,62,548,nan,nan,nan,14653,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,446.0,3.84,34.873,1.0627900000000001,19.873,479,63,551,nan,nan,nan,14653,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,448.0,3.841,34.873,1.062742,19.8762,475,65,550,nan,nan,nan,14653,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,450.0,3.843,34.874,1.0626639999999998,19.888,494,64,548,nan,nan,nan,14647,0.2129999999999992
2016-05-01 18:44:02,53.5452,-43.5817,452.0,3.854,34.876,1.0623420000000001,19.89625,478,64,550,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,454.0,3.867,34.878,1.0619489999999998,19.9005,474,62,554,nan,nan,nan,14656,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,456.0,3.874,34.879,1.0617709999999998,19.904,473,63,555,nan,nan,nan,14657,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,458.0,3.879,34.88,1.061607,19.90225,472,63,555,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,460.0,3.879,34.881,1.0616310000000002,19.89625,477,63,550,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,462.0,3.862,34.879,1.0621369999999999,19.89875,479,64,550,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,464.0,3.863,34.879,1.0620820000000002,19.8998,474,61,555,nan,nan,nan,14657,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,466.0,3.867,34.88,1.0619640000000001,19.9034,482,64,553,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,468.0,3.868,34.88,1.061937,19.9042,474,62,553,nan,nan,nan,14656,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,470.0,3.868,34.88,1.061947,19.9056,475,64,553,nan,nan,nan,14654,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,472.0,3.867,34.881,1.0619809999999998,19.906,469,61,555,nan,nan,nan,14657,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,474.0,3.865,34.881,1.062027,19.9082,475,62,551,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,476.0,3.865,34.881,1.0620379999999998,19.9116,474,62,551,nan,nan,nan,14658,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,478.0,3.865,34.881,1.0620310000000002,19.9105,480,61,553,nan,nan,nan,14657,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,480.0,3.865,34.881,1.062029,19.9112,470,63,554,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,482.0,3.868,34.881,1.0619070000000002,19.9148,468,62,554,nan,nan,nan,14660,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,484.0,3.869,34.882,1.0619200000000002,19.9178,472,63,551,nan,nan,nan,14655,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,486.0,3.87,34.882,1.0618599999999998,19.9196,470,62,554,nan,nan,nan,14656,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,488.0,3.873,34.883,1.061788,19.9192,475,61,556,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,490.0,3.87,34.882,1.0618979999999998,19.9178,476,61,552,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,492.0,3.865,34.882,1.0620509999999999,19.9182,476,61,553,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,494.0,3.859,34.881,1.062198,19.9186,494,63,552,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,496.0,3.862,34.882,1.0620889999999998,19.92625,468,61,554,nan,nan,nan,14653,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,498.0,3.865,34.883,1.062027,19.9276,462,62,551,nan,nan,nan,14656,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,500.0,3.864,34.883,1.062059,19.9306,472,61,554,nan,nan,nan,14660,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,504.0,3.873,34.885,1.0617709999999998,19.9457,473,61,553,nan,nan,nan,14660,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,508.0,3.88,34.887,1.0615640000000002,19.95767,468,62,554,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,512.0,3.886,34.888,1.06141,19.963,464,61,556,nan,nan,nan,14660,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,516.0,3.889,34.889,1.061322,19.96633,473,61,557,nan,nan,nan,14659,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,520.0,3.888,34.889,1.0613700000000001,19.966,474,62,558,nan,nan,nan,14659,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,524.0,3.885,34.888,1.0614780000000001,19.9598,474,61,557,nan,nan,nan,14659,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,528.0,3.877,34.887,1.061785,19.93578,465,61,559,nan,nan,nan,14659,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,532.0,3.841,34.883,1.062818,19.91511,472,60,554,nan,nan,nan,14660,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,536.0,3.82,34.881,1.0634190000000001,19.908,473,62,553,nan,nan,nan,14659,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,540.0,3.799,34.879,1.0640329999999998,19.92767,465,62,552,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,544.0,3.846,34.886,1.0626920000000002,19.9586,557,63,554,nan,nan,nan,14657,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,548.0,3.857,34.888,1.062312,19.95933,465,61,556,nan,nan,nan,14661,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,552.0,3.848,34.887,1.0625779999999998,19.96055,470,63,554,nan,nan,nan,14659,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,556.0,3.855,34.888,1.0624129999999998,19.9669,461,62,556,nan,nan,nan,14660,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,560.0,3.853,34.889,1.062494,19.957,597,60,556,nan,nan,nan,14661,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,564.0,3.837,34.887,1.062973,19.94033,478,61,556,nan,nan,nan,14661,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,568.0,3.817,34.884,1.063574,19.91444,464,61,556,nan,nan,nan,14657,0.2110000000000003
2016-05-01 18:44:02,53.5452,-43.5817,572.0,3.779,34.88,1.0646749999999998,19.90478,463,62,553,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,576.0,3.782,34.88,1.064612,19.90844,458,61,553,nan,nan,nan,14661,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,580.0,3.784,34.88,1.064543,19.90667,462,60,551,nan,nan,nan,14654,0.21199999999999974
2016-05-01 18:44:02,53.5452,-43.5817,584.0,3.772,34.879,1.0648900000000001,19.90378,459,61,551,nan,nan,nan,14662,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,588.0,3.771,34.88,1.0648879999999998,19.91356,459,61,550,nan,nan,nan,14659,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,592.0,3.784,34.881,1.0645280000000001,19.92656,457,61,555,nan,nan,nan,14660,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,596.0,3.791,34.883,1.064283,19.94378,465,62,555,nan,nan,nan,14659,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,600.0,3.818,34.887,1.0634489999999999,19.9673,469,61,553,nan,nan,nan,14661,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,604.0,3.832,34.889,1.063082,19.97409,603,61,555,nan,nan,nan,14662,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,608.0,3.833,34.89,1.0630510000000002,19.97545,455,61,556,nan,nan,nan,14660,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,612.0,3.831,34.89,1.063117,19.97591,458,61,554,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,616.0,3.831,34.89,1.063133,19.97482,459,62,556,nan,nan,nan,14662,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,620.0,3.826,34.889,1.0632959999999998,19.9746,463,60,555,nan,nan,nan,14661,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,624.0,3.824,34.889,1.063368,19.97473,453,61,555,nan,nan,nan,14661,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,628.0,3.822,34.889,1.063425,19.9746,459,60,556,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,632.0,3.817,34.889,1.0635949999999998,19.9689,453,61,555,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,636.0,3.804,34.887,1.064006,19.95973,455,62,554,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,640.0,3.796,34.886,1.064279,19.9492,455,60,555,nan,nan,nan,14662,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,644.0,3.78,34.884,1.06473,19.9418,456,62,552,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,648.0,3.773,34.883,1.064956,19.9391,458,61,552,nan,nan,nan,14658,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,652.0,3.77,34.884,1.065052,19.9407,478,60,556,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,656.0,3.768,34.884,1.0650870000000001,19.9476,450,62,553,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,660.0,3.767,34.884,1.0651389999999998,19.95411,453,61,553,nan,nan,nan,14661,0.21000000000000085
2016-05-01 18:44:02,53.5452,-43.5817,664.0,3.768,34.885,1.065105,19.9591,451,61,554,nan,nan,nan,14662,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,668.0,3.768,34.885,1.065115,19.9596,507,62,554,nan,nan,nan,14664,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,672.0,3.767,34.885,1.065147,19.96167,454,61,559,nan,nan,nan,14664,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,676.1,3.763,34.885,1.0652750000000002,19.96264,450,61,558,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,681.0,3.761,34.884,1.065337,19.96054,462,61,559,nan,nan,nan,14663,0.20899999999999963
2016-05-01 18:44:02,53.5452,-43.5817,682.0,3.761,34.884,1.065346,19.959,nan,nan,nan,nan,nan,nan,nan,nan
