datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-24 09:37:37,52.651,-44.1446,370.0,3.949,34.856,1.0591080000000002,20.0305,565,65,557,nan,nan,nan,13739,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,372.0,3.991,34.863,1.0582189999999998,20.03575,576,65,555,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,374.0,4.005,34.865,1.057808,20.03,548,64,561,nan,nan,nan,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,376.0,4.017,34.867,1.057518,20.01425,546,62,562,nan,nan,nan,13737,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,378.0,4.001,34.865,1.0580120000000002,19.998,574,63,556,nan,nan,nan,13732,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,380.0,3.98,34.862,1.0586570000000002,19.9752,584,64,558,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,382.0,3.928,34.857,1.060079,19.95925,566,64,554,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,384.0,3.888,34.852,1.061271,19.9624,598,66,800,nan,nan,nan,13740,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,386.0,3.887,34.852,1.0613130000000002,19.97175,566,64,553,nan,nan,nan,13734,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,388.0,3.891,34.854,1.061182,19.9748,568,63,554,nan,nan,nan,13740,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,390.0,3.894,34.855,1.061102,19.9735,594,64,554,nan,nan,nan,13740,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,392.0,3.892,34.856,1.0611670000000002,19.97425,571,63,556,nan,nan,nan,13678,0.48799999999999955
2016-09-24 09:37:37,52.651,-44.1446,394.0,3.886,34.855,1.061327,19.9722,557,62,554,nan,nan,nan,13739,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,396.0,3.884,34.855,1.0613610000000002,19.97875,670,65,556,nan,nan,nan,13737,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,398.0,3.893,34.858,1.061096,19.9835,569,63,557,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,400.0,3.899,34.859,1.0609220000000001,19.9824,588,66,555,nan,nan,nan,13738,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,402.0,3.908,34.861,1.060632,19.9815,561,64,552,nan,nan,nan,13738,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,404.0,3.91,34.862,1.06061,19.9815,551,62,554,nan,nan,nan,13739,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,406.0,3.905,34.862,1.060756,19.981,550,65,553,nan,nan,nan,13739,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,408.0,3.911,34.864,1.06055,19.987,584,65,555,nan,nan,nan,13743,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,410.0,3.918,34.865,1.06041,19.9925,583,64,554,nan,nan,nan,13738,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,412.0,3.92,34.866,1.0602960000000001,19.9976,600,62,554,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,414.0,3.93,34.867,1.0600200000000002,20.004,584,64,555,nan,nan,nan,13740,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,416.0,3.939,34.869,1.059819,20.0085,552,63,556,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,418.0,3.947,34.87,1.059577,20.012,561,63,558,nan,nan,nan,13742,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,420.0,3.952,34.871,1.059463,20.01,553,64,556,nan,nan,nan,13744,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,422.0,3.947,34.871,1.059628,20.01075,561,62,556,nan,nan,nan,13740,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,424.0,3.938,34.87,1.05991,20.007,555,63,557,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,426.0,3.931,34.87,1.0601289999999999,20.0045,597,65,555,nan,nan,nan,13737,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,428.0,3.924,34.869,1.0603289999999999,20.00825,548,63,555,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,430.0,3.944,34.872,1.0597690000000002,20.00075,547,63,560,nan,nan,nan,13744,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,432.0,3.946,34.872,1.059739,19.9886,579,64,557,nan,nan,nan,13742,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,434.0,3.942,34.872,1.059882,19.9745,555,63,559,nan,nan,nan,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,436.0,3.936,34.871,1.0601509999999998,19.9475,573,62,555,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,438.0,3.881,34.865,1.061718,19.923,559,61,552,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,440.0,3.834,34.86,1.0630769999999998,19.9084,557,63,551,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,442.0,3.812,34.857,1.0637530000000002,19.89825,574,61,548,nan,nan,nan,13738,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,444.0,3.803,34.856,1.0639599999999998,19.8938,592,62,549,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,446.0,3.802,34.856,1.063978,19.8956,582,61,548,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,448.0,3.803,34.857,1.063946,19.8924,580,62,546,nan,nan,nan,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,450.0,3.803,34.857,1.063933,19.8908,582,64,548,nan,nan,nan,13738,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,452.0,3.802,34.856,1.0639850000000002,19.88317,584,63,546,nan,nan,nan,13738,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,454.0,3.798,34.856,1.064085,19.8748,589,63,547,nan,nan,nan,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,456.0,3.795,34.857,1.0641669999999999,19.8726,619,62,546,nan,nan,nan,13739,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,458.0,3.794,34.857,1.064178,19.8738,602,61,546,nan,nan,nan,13739,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,460.0,3.794,34.857,1.0641669999999999,19.874,574,62,544,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,462.0,3.794,34.858,1.064155,19.8762,590,64,546,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,464.0,3.795,34.858,1.0641219999999998,19.8832,594,65,545,nan,nan,nan,13738,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,466.0,3.797,34.86,1.064056,19.8908,615,63,547,nan,nan,nan,13739,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,468.0,3.796,34.86,1.064104,19.9032,577,61,547,nan,nan,nan,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,470.0,3.795,34.861,1.0640930000000002,19.9172,578,63,547,nan,nan,nan,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,472.0,3.813,34.863,1.063542,19.9288,581,63,546,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,474.0,3.818,34.864,1.0634139999999999,19.935,566,63,550,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,476.0,3.823,34.866,1.0632419999999998,19.9432,573,63,549,nan,nan,nan,13740,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,478.0,3.835,34.868,1.0629089999999999,19.95,575,63,549,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,480.0,3.837,34.868,1.0628199999999999,19.9562,578,64,553,nan,nan,nan,13743,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,482.0,3.846,34.87,1.06257,19.9644,541,64,548,nan,nan,nan,13743,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,484.0,3.849,34.87,1.062458,19.9704,553,65,551,nan,nan,nan,13745,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,486.0,3.87,34.873,1.0618439999999998,19.97625,542,62,553,nan,nan,nan,13742,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,488.0,3.874,34.874,1.0617899999999998,19.9764,539,62,552,nan,nan,nan,13742,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,490.0,3.874,34.874,1.061789,19.9774,550,64,556,nan,nan,nan,13699,0.48099999999999987
2016-09-24 09:37:37,52.651,-44.1446,492.0,3.875,34.875,1.061709,19.9806,534,61,552,nan,nan,nan,13745,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,494.0,3.884,34.876,1.0615269999999999,19.979,523,62,555,nan,nan,nan,13742,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,496.0,3.877,34.876,1.061747,19.9756,516,61,555,nan,nan,nan,13744,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,498.0,3.871,34.875,1.061934,19.97375,522,62,557,nan,nan,nan,13745,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,500.0,3.864,34.875,1.0621239999999998,19.9736,527,64,550,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,504.0,3.853,34.874,1.062458,19.9723,529,63,554,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,508.0,3.849,34.873,1.062599,19.967,574,61,553,nan,nan,nan,13743,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,512.0,3.838,34.873,1.062932,19.961,533,64,551,nan,nan,nan,13743,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,516.0,3.833,34.873,1.063062,19.95745,519,63,551,nan,nan,nan,13746,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,520.0,3.83,34.872,1.0632069999999998,19.94666,541,65,551,nan,nan,nan,13743,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,524.0,3.813,34.871,1.063678,19.94278,529,62,552,nan,nan,nan,13743,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,528.0,3.811,34.871,1.063742,19.94533,525,60,552,nan,nan,nan,13744,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,532.0,3.811,34.872,1.0637720000000002,19.94622,534,63,551,nan,nan,nan,13744,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,536.0,3.804,34.872,1.0639889999999999,19.94633,549,63,550,nan,nan,nan,13746,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,540.0,3.801,34.872,1.064053,19.95467,538,61,552,nan,nan,nan,13749,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,544.0,3.801,34.873,1.0640489999999998,19.958,520,61,553,nan,nan,nan,13743,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,548.0,3.798,34.874,1.0641470000000002,19.95933,538,62,551,nan,nan,nan,13749,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,552.0,3.796,34.874,1.064232,19.96156,534,62,552,nan,nan,nan,13745,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,556.0,3.801,34.875,1.064102,19.96856,528,64,554,nan,nan,nan,13743,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,560.0,3.798,34.875,1.064225,19.95988,530,61,553,nan,nan,nan,13746,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,564.0,3.791,34.874,1.0644429999999998,19.95045,537,62,551,nan,nan,nan,13747,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,568.0,3.776,34.873,1.0648939999999998,19.93878,525,63,551,nan,nan,nan,13746,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,572.0,3.761,34.871,1.0653359999999998,19.9355,534,63,549,nan,nan,nan,13748,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,576.0,3.76,34.871,1.065356,19.94544,545,62,551,nan,nan,nan,13747,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,580.0,3.774,34.874,1.0649920000000002,19.95533,548,62,550,nan,nan,nan,13737,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,584.0,3.757,34.873,1.065543,19.9445,536,62,552,nan,nan,nan,13749,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,588.0,3.726,34.869,1.066437,19.93533,531,61,549,nan,nan,nan,13749,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,592.0,3.717,34.869,1.0667140000000002,19.93322,531,61,549,nan,nan,nan,13748,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,596.0,3.711,34.868,1.066885,19.929,532,62,550,nan,nan,nan,13750,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,600.0,3.705,34.868,1.067066,19.9225,539,63,547,nan,nan,nan,13748,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,604.0,3.699,34.867,1.0672549999999998,19.91256,536,60,546,nan,nan,nan,13749,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,608.0,3.69,34.867,1.067511,19.90878,547,61,546,nan,nan,nan,13747,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,612.0,3.689,34.866,1.067549,19.9075,531,63,547,nan,nan,nan,13747,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,616.0,3.686,34.866,1.0676260000000002,19.89755,543,62,547,nan,nan,nan,13749,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,620.0,3.68,34.866,1.0677940000000001,19.8888,534,62,545,nan,nan,nan,13746,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,624.0,3.681,34.866,1.0677560000000001,19.8878,651,60,544,nan,nan,nan,13745,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,628.0,3.68,34.867,1.0677979999999998,19.89437,557,62,545,nan,nan,nan,13750,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,632.0,3.683,34.868,1.067707,19.90811,544,62,546,nan,nan,nan,13748,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,636.0,3.699,34.87,1.067249,19.9274,601,61,546,nan,nan,nan,13747,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,640.0,3.708,34.872,1.067014,19.93933,559,63,549,nan,nan,nan,13751,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,644.0,3.707,34.872,1.067069,19.935,530,64,548,nan,nan,nan,13751,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,648.0,3.701,34.871,1.0673,19.928,627,66,551,nan,nan,nan,13717,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,652.0,3.67,34.867,1.0682930000000002,19.9122,530,60,547,nan,nan,nan,13744,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,656.0,3.64,34.863,1.069118,19.907,544,62,545,nan,nan,nan,13751,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,660.0,3.631,34.862,1.069388,19.9056,527,62,547,nan,nan,nan,13744,0.46799999999999997
2016-09-24 09:37:37,52.651,-44.1446,664.0,3.628,34.862,1.069467,19.90733,524,61,550,nan,nan,nan,13750,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,668.0,3.628,34.862,1.069484,19.90911,556,61,547,nan,nan,nan,13748,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,672.0,3.627,34.863,1.0695290000000002,19.9084,531,62,545,nan,nan,nan,13754,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,676.0,3.617,34.862,1.069842,19.90322,530,61,547,nan,nan,nan,13748,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,680.0,3.605,34.861,1.070179,19.90455,520,61,546,nan,nan,nan,13748,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,684.0,3.6,34.861,1.0703109999999998,19.90511,523,63,547,nan,nan,nan,13754,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,688.0,3.594,34.861,1.070472,19.90856,535,61,547,nan,nan,nan,13753,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,692.0,3.592,34.861,1.070547,19.90744,521,61,547,nan,nan,nan,13751,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,696.0,3.585,34.861,1.070741,19.91,618,62,547,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,700.0,3.585,34.862,1.070729,19.91987,530,62,548,nan,nan,nan,13754,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,704.0,3.604,34.865,1.070147,19.92889,522,60,549,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,708.0,3.611,34.867,1.0699429999999999,19.93044,542,63,550,nan,nan,nan,13752,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,712.0,3.61,34.867,1.069966,19.93163,527,61,551,nan,nan,nan,13749,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,716.0,3.612,34.867,1.0699049999999999,19.935,519,59,547,nan,nan,nan,13752,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,720.0,3.615,34.868,1.069832,19.932,526,61,548,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,724.0,3.607,34.867,1.070046,19.93433,520,61,549,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,728.0,3.61,34.868,1.069963,19.94144,512,62,550,nan,nan,nan,13756,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,732.0,3.615,34.869,1.0698189999999999,19.948,510,62,552,nan,nan,nan,13756,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,736.0,3.617,34.869,1.0697459999999999,19.95622,509,63,548,nan,nan,nan,13741,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,740.0,3.623,34.871,1.069543,19.96837,507,61,551,nan,nan,nan,13757,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,744.0,3.637,34.873,1.069159,19.97313,510,62,551,nan,nan,nan,13753,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,748.1,3.636,34.873,1.0691920000000001,19.97445,503,61,553,nan,nan,nan,13757,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,752.0,3.635,34.873,1.069235,19.97818,525,61,553,nan,nan,nan,13757,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,756.0,3.634,34.873,1.069254,19.9771,510,61,551,nan,nan,nan,13751,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,760.0,3.632,34.873,1.0693169999999999,19.9768,498,62,553,nan,nan,nan,13759,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,764.0,3.632,34.873,1.0693350000000001,19.97682,501,61,553,nan,nan,nan,13747,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,768.0,3.63,34.873,1.069391,19.9776,515,61,551,nan,nan,nan,13759,0.4629999999999992
2016-09-24 09:37:37,52.651,-44.1446,772.0,3.627,34.873,1.0694910000000002,19.9743,523,61,551,nan,nan,nan,13758,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,776.0,3.621,34.873,1.0696500000000002,19.9725,503,61,552,nan,nan,nan,13759,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,780.0,3.619,34.873,1.069728,19.9722,493,61,553,nan,nan,nan,13758,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,784.0,3.617,34.873,1.069775,19.97022,499,60,553,nan,nan,nan,13758,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,788.0,3.615,34.872,1.069843,19.9713,506,61,552,nan,nan,nan,13759,0.4629999999999992
2016-09-24 09:37:37,52.651,-44.1446,792.0,3.616,34.873,1.069811,19.97511,515,61,550,nan,nan,nan,13757,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,796.0,3.617,34.873,1.0697770000000002,19.9768,498,61,553,nan,nan,nan,13759,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,800.0,3.617,34.873,1.0697679999999998,19.97945,491,61,554,nan,nan,nan,13759,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,804.0,3.618,34.873,1.0697480000000001,19.9809,494,62,553,nan,nan,nan,13760,0.4629999999999992
2016-09-24 09:37:37,52.651,-44.1446,808.0,3.618,34.874,1.069763,19.98178,494,61,551,nan,nan,nan,13756,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,812.0,3.618,34.874,1.0697670000000001,19.98233,493,61,550,nan,nan,nan,13675,0.48900000000000077
2016-09-24 09:37:37,52.651,-44.1446,816.0,3.614,34.873,1.069903,19.9816,492,61,554,nan,nan,nan,13757,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,820.0,3.611,34.873,1.0700029999999998,19.98178,489,61,552,nan,nan,nan,13756,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,824.0,3.605,34.873,1.0701550000000002,19.98311,489,61,551,nan,nan,nan,13756,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,828.0,3.606,34.873,1.0701070000000001,19.98522,490,61,551,nan,nan,nan,13758,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,832.0,3.61,34.874,1.070042,19.98545,485,60,554,nan,nan,nan,13756,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,836.0,3.602,34.873,1.0702759999999998,19.98389,485,61,550,nan,nan,nan,13757,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,840.0,3.6,34.873,1.0703049999999998,19.98722,486,61,552,nan,nan,nan,13757,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,844.0,3.601,34.873,1.0703040000000001,19.98638,496,60,554,nan,nan,nan,13757,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,848.0,3.6,34.873,1.0703230000000001,19.989,501,61,555,nan,nan,nan,13756,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,852.0,3.599,34.874,1.0703610000000001,19.98889,488,61,551,nan,nan,nan,13759,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,856.0,3.596,34.874,1.070434,19.98956,485,60,552,nan,nan,nan,13756,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,860.0,3.594,34.873,1.070493,19.98963,509,62,551,nan,nan,nan,13752,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,864.0,3.593,34.873,1.070529,19.98878,481,62,554,nan,nan,nan,13750,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,868.0,3.591,34.873,1.070614,19.98825,504,61,553,nan,nan,nan,13752,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,872.0,3.588,34.873,1.0706769999999999,19.99133,490,61,551,nan,nan,nan,13752,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,876.0,3.588,34.873,1.0706760000000002,19.99137,483,61,551,nan,nan,nan,13754,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,880.0,3.588,34.874,1.070681,19.99167,477,61,550,nan,nan,nan,13752,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,884.0,3.587,34.873,1.0707140000000002,19.99313,490,61,552,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,888.0,3.586,34.873,1.0707550000000001,19.99478,482,61,551,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,892.0,3.584,34.874,1.070789,19.99988,483,61,552,nan,nan,nan,13753,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,896.0,3.595,34.875,1.0704799999999999,20.004,484,61,553,nan,nan,nan,13747,0.4670000000000005
2016-09-24 09:37:37,52.651,-44.1446,900.0,3.596,34.876,1.0704509999999998,20.00575,488,61,552,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,904.0,3.596,34.876,1.070439,20.00513,483,62,554,nan,nan,nan,13752,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,908.1,3.596,34.876,1.0704500000000001,20.00344,478,61,551,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,912.0,3.596,34.876,1.070453,20.00438,483,62,550,nan,nan,nan,13756,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,916.1,3.595,34.876,1.070471,20.00422,491,62,551,nan,nan,nan,13751,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,920.0,3.595,34.876,1.0704729999999998,20.0063,486,60,551,nan,nan,nan,13752,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,924.0,3.596,34.876,1.0704570000000002,20.01336,489,63,551,nan,nan,nan,13753,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,928.0,3.597,34.876,1.070418,20.018,481,62,553,nan,nan,nan,13754,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,932.0,3.596,34.876,1.0704729999999998,20.0167,502,60,552,nan,nan,nan,13753,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,936.0,3.593,34.876,1.0705680000000002,20.01618,486,62,551,nan,nan,nan,13753,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,940.0,3.591,34.876,1.0706159999999998,20.0169,542,60,551,nan,nan,nan,13751,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,944.0,3.592,34.876,1.0706190000000002,20.016,485,61,550,nan,nan,nan,13754,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,948.0,3.591,34.876,1.0706440000000002,20.0116,493,61,551,nan,nan,nan,13740,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,952.0,3.584,34.876,1.0708479999999998,20.00436,482,62,550,nan,nan,nan,13752,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,956.0,3.582,34.876,1.0708859999999998,20.0199,487,60,550,nan,nan,nan,13753,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,960.0,3.592,34.878,1.070611,20.0311,488,60,551,nan,nan,nan,13754,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,963.9,3.591,34.878,1.0706600000000002,20.0322,473,61,551,nan,nan,nan,13755,0.46499999999999986
2016-09-24 09:37:37,52.651,-44.1446,968.0,3.591,34.878,1.070688,20.03282,470,61,553,nan,nan,nan,13752,0.4659999999999993
2016-09-24 09:37:37,52.651,-44.1446,972.0,3.588,34.877,1.07078,20.0267,481,60,553,nan,nan,nan,13756,0.4640000000000004
2016-09-24 09:37:37,52.651,-44.1446,976.0,3.585,34.877,1.070897,20.0259,487,59,552,nan,nan,nan,13765,0.46199999999999974
2016-09-24 09:37:37,52.651,-44.1446,980.0,3.584,34.877,1.0709119999999999,20.0253,476,62,553,nan,nan,nan,13768,0.4610000000000003
2016-09-24 09:37:37,52.651,-44.1446,984.0,3.583,34.877,1.070983,20.013,477,62,553,nan,nan,nan,13761,0.4629999999999992
2016-09-24 09:37:37,52.651,-44.1446,988.0,3.571,34.875,1.0713339999999998,19.99811,485,60,552,nan,nan,nan,13764,0.46199999999999974
2016-09-24 09:37:37,52.651,-44.1446,992.1,3.558,34.873,1.0717439999999998,19.98718,491,61,552,nan,nan,nan,13738,0.47000000000000064
