datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-26 09:22:23,53.0118,-42.247,370.0,4.015,34.887,1.05741,19.91475,471,61,556,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,372.0,4.014,34.887,1.0574370000000002,19.9145,473,60,557,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,374.0,4.014,34.887,1.057435,19.91275,467,61,559,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,376.0,4.014,34.887,1.057446,19.9145,471,62,556,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,378.0,4.013,34.887,1.0574690000000002,19.9135,472,61,558,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,380.0,4.012,34.887,1.057503,19.9085,470,61,554,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,382.0,4.011,34.887,1.057544,19.9085,506,61,554,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,384.0,4.007,34.888,1.0577,19.9075,472,61,557,nan,nan,nan,14865,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,386.0,3.999,34.888,1.0579230000000002,19.9065,467,62,554,nan,nan,nan,14847,0.1590000000000007
2016-02-26 09:22:23,53.0118,-42.247,388.0,3.998,34.888,1.0579360000000002,19.903,462,62,553,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,390.0,3.997,34.888,1.0579640000000001,19.902,470,62,555,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,392.0,3.997,34.888,1.057972,19.89875,471,61,553,nan,nan,nan,14868,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,394.0,3.996,34.888,1.05801,19.896,477,59,555,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,396.0,3.992,34.888,1.0581459999999998,19.89,467,61,553,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,398.0,3.987,34.888,1.058287,19.889,495,60,552,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,400.0,3.986,34.888,1.0583,19.887,466,60,555,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,402.0,3.986,34.888,1.0583140000000002,19.88233,463,61,552,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,404.0,3.985,34.888,1.058329,19.881,474,60,554,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,406.0,3.985,34.888,1.058344,19.8805,465,64,554,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,408.0,3.986,34.889,1.058312,19.8795,481,61,550,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,410.0,3.986,34.889,1.0583109999999998,19.88075,476,62,553,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,412.0,3.986,34.889,1.0583109999999998,19.87775,462,62,553,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,414.0,3.985,34.889,1.0583969999999998,19.87725,466,63,554,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,416.0,3.979,34.889,1.058557,19.87367,475,63,551,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,418.0,3.976,34.888,1.058602,19.8725,482,61,547,nan,nan,nan,14872,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,420.0,3.977,34.888,1.0586039999999999,19.87275,464,61,552,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,422.0,3.968,34.889,1.058875,19.8715,461,63,550,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,424.0,3.968,34.888,1.0588860000000002,19.873,467,62,546,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,426.0,3.969,34.889,1.0588540000000002,19.8725,465,61,550,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,428.0,3.968,34.889,1.058888,19.873,468,63,549,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,430.0,3.966,34.889,1.058983,19.8696,472,61,548,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,432.0,3.955,34.889,1.0593149999999998,19.868,465,60,551,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,434.0,3.951,34.888,1.059399,19.865,467,62,554,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,436.0,3.95,34.888,1.059456,19.8636,461,60,550,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,438.0,3.946,34.888,1.0595539999999999,19.861,460,61,546,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,440.0,3.943,34.887,1.0596450000000002,19.8588,463,61,549,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,442.0,3.941,34.887,1.0597279999999998,19.8572,474,62,553,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,444.0,3.933,34.887,1.059942,19.8542,462,61,551,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,446.0,3.931,34.886,1.060025,19.8528,466,62,548,nan,nan,nan,14868,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,448.0,3.927,34.886,1.0601440000000002,19.8512,474,63,548,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,450.0,3.924,34.886,1.060225,19.8515,469,62,548,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,452.0,3.923,34.886,1.060257,19.853,463,62,549,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,454.0,3.922,34.886,1.0602839999999998,19.8516,470,61,548,nan,nan,nan,14869,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,456.0,3.922,34.886,1.0602939999999998,19.8542,470,63,547,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,458.0,3.922,34.886,1.060299,19.8556,464,61,552,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,460.0,3.922,34.886,1.060311,19.855,462,61,553,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,462.0,3.918,34.886,1.0604,19.855,462,62,550,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,464.0,3.917,34.886,1.0604390000000001,19.8562,469,62,550,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,466.0,3.916,34.887,1.060463,19.8588,465,63,545,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,468.0,3.917,34.887,1.0604429999999998,19.8586,464,61,551,nan,nan,nan,14868,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,470.0,3.918,34.887,1.060407,19.8602,462,61,546,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,472.0,3.917,34.887,1.0604550000000001,19.8646,464,60,548,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,474.0,3.916,34.888,1.0604719999999999,19.8686,480,61,553,nan,nan,nan,14872,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,476.0,3.919,34.889,1.060377,19.8736,461,62,549,nan,nan,nan,14872,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,478.0,3.923,34.889,1.0602550000000002,19.8778,463,60,549,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,480.0,3.929,34.89,1.0600839999999998,19.884,461,60,549,nan,nan,nan,14872,0.15199999999999925
2016-02-26 09:22:23,53.0118,-42.247,482.0,3.931,34.89,1.060054,19.8818,458,60,549,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,484.0,3.935,34.89,1.059942,19.881,459,62,553,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,486.0,3.932,34.89,1.0600550000000002,19.8754,459,59,548,nan,nan,nan,14872,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,488.0,3.924,34.889,1.0602999999999998,19.8704,460,61,553,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,490.0,3.917,34.889,1.0605069999999999,19.8696,458,61,551,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,492.0,3.916,34.889,1.060549,19.8684,465,62,550,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,494.0,3.912,34.889,1.060677,19.8626,461,62,550,nan,nan,nan,14873,0.15199999999999925
2016-02-26 09:22:23,53.0118,-42.247,496.0,3.897,34.888,1.061121,19.86,460,63,548,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,498.0,3.892,34.887,1.061267,19.858,464,61,548,nan,nan,nan,14870,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,500.0,3.888,34.887,1.0614059999999998,19.8588,467,62,549,nan,nan,nan,14871,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,504.0,3.885,34.888,1.0614810000000001,19.8631,464,62,550,nan,nan,nan,14868,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,508.2,3.885,34.888,1.061474,19.86392,461,61,552,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,510.8,3.882,34.888,1.061562,19.8674,464,62,554,nan,nan,nan,14875,0.15199999999999925
