datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-19 20:48:36,53.1518,-43.3668,366.0,3.75,34.861,1.0656219999999998,19.6778,500,64,536,nan,nan,nan,14694,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,368.0,3.75,34.861,1.065613,19.67375,502,65,533,nan,nan,nan,14695,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,370.0,3.749,34.861,1.065661,19.6756,498,65,532,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,372.0,3.747,34.861,1.065738,19.675,505,67,531,nan,nan,nan,14695,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,374.0,3.745,34.861,1.065775,19.676,502,63,533,nan,nan,nan,14692,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,376.0,3.746,34.861,1.0657610000000002,19.6766,500,64,536,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,378.0,3.746,34.861,1.065763,19.67425,623,64,538,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,380.0,3.744,34.861,1.065824,19.6762,497,64,536,nan,nan,nan,14694,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,382.0,3.741,34.861,1.065922,19.67525,504,63,537,nan,nan,nan,14688,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,384.0,3.739,34.861,1.0659800000000001,19.6744,504,62,531,nan,nan,nan,14687,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,386.0,3.737,34.861,1.06604,19.6764,499,64,533,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,388.0,3.737,34.861,1.0660440000000002,19.6755,500,65,532,nan,nan,nan,14695,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,390.0,3.736,34.861,1.0660470000000002,19.6768,500,63,536,nan,nan,nan,14680,0.20400000000000063
2016-06-19 20:48:36,53.1518,-43.3668,392.0,3.735,34.861,1.06608,19.67425,521,61,534,nan,nan,nan,14695,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,394.0,3.734,34.861,1.0661139999999998,19.6744,509,65,534,nan,nan,nan,14675,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,396.0,3.734,34.861,1.0661360000000002,19.6775,506,64,534,nan,nan,nan,14665,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,398.0,3.733,34.861,1.066163,19.676,503,63,535,nan,nan,nan,14694,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,400.0,3.732,34.861,1.0661930000000002,19.6755,745,63,533,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,402.0,3.731,34.861,1.066205,19.675,498,62,539,nan,nan,nan,14699,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,404.0,3.731,34.861,1.066237,19.676,496,62,534,nan,nan,nan,14675,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,406.0,3.729,34.861,1.066272,19.67375,654,62,535,nan,nan,nan,14679,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,408.0,3.728,34.861,1.0663049999999998,19.6755,489,64,537,nan,nan,nan,14699,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,410.0,3.726,34.861,1.066386,19.6744,500,63,534,nan,nan,nan,14699,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,412.0,3.724,34.861,1.0664349999999998,19.675,564,68,533,nan,nan,nan,14681,0.20400000000000063
2016-06-19 20:48:36,53.1518,-43.3668,414.0,3.723,34.861,1.066471,19.6722,563,65,532,nan,nan,nan,14670,0.20700000000000074
2016-06-19 20:48:36,53.1518,-43.3668,416.0,3.722,34.861,1.066519,19.67,517,62,533,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,418.0,3.718,34.86,1.066615,19.6692,492,62,533,nan,nan,nan,14665,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,420.0,3.716,34.86,1.066687,19.66825,526,60,534,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,422.0,3.715,34.86,1.066723,19.667,712,77,532,nan,nan,nan,14695,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,424.0,3.713,34.86,1.0667939999999998,19.6672,501,61,534,nan,nan,nan,14605,0.22499999999999964
2016-06-19 20:48:36,53.1518,-43.3668,426.0,3.71,34.86,1.0668600000000001,19.67,490,61,530,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,428.0,3.708,34.86,1.066916,19.67025,494,63,532,nan,nan,nan,14686,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,430.0,3.708,34.86,1.066916,19.67375,494,62,535,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,432.0,3.708,34.86,1.066907,19.6724,498,64,531,nan,nan,nan,14691,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,434.0,3.708,34.861,1.0669149999999998,19.6755,492,64,532,nan,nan,nan,14694,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,436.0,3.707,34.861,1.066942,19.677,489,60,533,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,438.0,3.707,34.861,1.0669490000000001,19.67625,510,63,536,nan,nan,nan,14699,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,440.0,3.707,34.861,1.0669499999999998,19.6784,491,63,531,nan,nan,nan,14677,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,442.0,3.706,34.861,1.0669659999999999,19.679,487,63,537,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,444.0,3.706,34.861,1.0669849999999999,19.6794,510,66,531,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,446.0,3.704,34.861,1.067043,19.6795,496,63,534,nan,nan,nan,14698,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,448.0,3.703,34.861,1.067063,19.6798,491,64,534,nan,nan,nan,14695,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,450.0,3.702,34.861,1.0671080000000002,19.681,508,64,536,nan,nan,nan,14699,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,452.0,3.698,34.861,1.067218,19.6792,494,62,534,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,454.0,3.695,34.861,1.067297,19.679,488,64,536,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,456.0,3.691,34.861,1.0674299999999999,19.6838,491,70,532,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,458.0,3.69,34.862,1.0674329999999999,19.687,487,63,535,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,460.0,3.69,34.862,1.067428,19.6892,489,63,535,nan,nan,nan,14699,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,462.0,3.69,34.862,1.067412,19.6906,494,63,531,nan,nan,nan,14687,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,464.0,3.691,34.862,1.067373,19.6934,493,62,534,nan,nan,nan,14682,0.20400000000000063
2016-06-19 20:48:36,53.1518,-43.3668,466.0,3.693,34.862,1.0673219999999999,19.6992,492,62,534,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,468.0,3.694,34.863,1.067275,19.7074,492,63,534,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,470.0,3.697,34.864,1.067176,19.7134,491,64,537,nan,nan,nan,14698,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,472.0,3.699,34.864,1.0671050000000002,19.7262,491,64,538,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,474.0,3.706,34.866,1.0668129999999998,19.7418,488,65,539,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,476.0,3.717,34.868,1.0665559999999998,19.74725,485,61,539,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,478.0,3.722,34.868,1.066417,19.7558,496,61,541,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,480.0,3.723,34.869,1.066373,19.7562,492,63,541,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,482.0,3.725,34.869,1.066312,19.77,502,61,540,nan,nan,nan,14701,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,484.0,3.727,34.869,1.0661960000000001,19.775,488,64,540,nan,nan,nan,14699,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,486.0,3.733,34.87,1.0660409999999998,19.786,518,62,543,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,488.0,3.735,34.87,1.065988,19.8015,516,61,542,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,490.0,3.742,34.872,1.065769,19.8248,490,61,543,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,492.0,3.747,34.873,1.0655899999999998,19.8495,517,63,547,nan,nan,nan,14699,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,494.0,3.77,34.877,1.064822,19.882,487,62,545,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,496.0,3.789,34.88,1.0643479999999998,19.90125,533,63,556,nan,nan,nan,14698,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,498.0,3.798,34.882,1.0640969999999998,19.9122,556,63,553,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,500.0,3.803,34.882,1.0639690000000002,19.917,502,63,553,nan,nan,nan,14699,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,504.0,3.801,34.882,1.064034,19.91744,502,63,554,nan,nan,nan,14698,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,508.0,3.799,34.882,1.064123,19.918,505,62,553,nan,nan,nan,14698,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,512.0,3.795,34.882,1.0642390000000002,19.91744,499,63,557,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,516.0,3.789,34.881,1.0643950000000002,19.9115,503,61,557,nan,nan,nan,14698,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,520.0,3.777,34.88,1.0647859999999998,19.90267,495,62,555,nan,nan,nan,14687,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,524.0,3.772,34.88,1.064931,19.89611,501,62,554,nan,nan,nan,14691,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,528.0,3.77,34.879,1.064978,19.88722,493,61,555,nan,nan,nan,14694,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,532.0,3.766,34.879,1.065109,19.87655,495,61,553,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,536.0,3.762,34.879,1.0651860000000002,19.87275,513,61,550,nan,nan,nan,14687,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,540.0,3.762,34.88,1.065181,19.87356,486,63,554,nan,nan,nan,14689,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,544.0,3.771,34.881,1.064918,19.87778,540,62,553,nan,nan,nan,14691,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,548.0,3.782,34.883,1.064588,19.88425,645,62,552,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,552.0,3.79,34.885,1.0643340000000001,19.88367,521,62,555,nan,nan,nan,14694,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,556.0,3.79,34.884,1.0643470000000002,19.88288,589,64,551,nan,nan,nan,14682,0.20400000000000063
2016-06-19 20:48:36,53.1518,-43.3668,560.0,3.779,34.883,1.06468,19.88622,496,62,552,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,564.0,3.788,34.885,1.06447,19.89212,492,63,555,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,568.0,3.793,34.886,1.064288,19.89489,503,62,554,nan,nan,nan,14698,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,572.0,3.792,34.887,1.0643120000000001,19.90187,512,62,551,nan,nan,nan,14694,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,576.0,3.793,34.887,1.0642939999999999,19.9035,497,62,552,nan,nan,nan,14698,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,580.0,3.793,34.888,1.0643120000000001,19.90656,496,62,553,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,584.0,3.792,34.888,1.064327,19.90462,508,63,554,nan,nan,nan,14695,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,588.0,3.791,34.887,1.0643699999999998,19.90662,494,63,555,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,592.0,3.781,34.887,1.064683,19.90275,493,62,552,nan,nan,nan,14666,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,596.0,3.773,34.886,1.064902,19.90025,502,62,554,nan,nan,nan,14649,0.2129999999999992
2016-06-19 20:48:36,53.1518,-43.3668,600.0,3.769,34.885,1.0650400000000002,19.90112,487,61,553,nan,nan,nan,14674,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,604.0,3.766,34.885,1.0651329999999999,19.901,490,62,551,nan,nan,nan,14691,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,608.0,3.763,34.885,1.065235,19.89686,488,61,552,nan,nan,nan,14702,0.1980000000000004
2016-06-19 20:48:36,53.1518,-43.3668,612.0,3.76,34.885,1.065325,19.89512,500,62,554,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,616.1,3.756,34.884,1.065426,19.89422,517,61,548,nan,nan,nan,14701,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,620.0,3.75,34.883,1.065623,19.8928,492,63,551,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,624.0,3.748,34.884,1.0656439999999998,19.89634,483,62,550,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,628.0,3.749,34.884,1.0656210000000002,19.9019,505,62,549,nan,nan,nan,14704,0.1980000000000004
2016-06-19 20:48:36,53.1518,-43.3668,632.0,3.761,34.886,1.065276,19.912,509,63,552,nan,nan,nan,14700,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,636.0,3.762,34.886,1.06529,19.91178,493,63,553,nan,nan,nan,14702,0.1980000000000004
2016-06-19 20:48:36,53.1518,-43.3668,640.0,3.754,34.885,1.0655290000000002,19.90922,491,62,554,nan,nan,nan,14701,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,644.0,3.749,34.885,1.0656530000000002,19.91133,490,61,552,nan,nan,nan,14701,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,648.0,3.75,34.885,1.0656469999999998,19.91455,593,62,552,nan,nan,nan,14701,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,652.0,3.751,34.885,1.0656089999999998,19.9195,500,62,551,nan,nan,nan,14695,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,656.0,3.754,34.886,1.065522,19.92811,494,61,552,nan,nan,nan,14667,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,660.0,3.759,34.887,1.0654029999999999,19.93233,544,62,554,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,664.0,3.756,34.887,1.0655009999999998,19.93189,492,62,553,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,668.0,3.749,34.886,1.065706,19.93122,480,62,551,nan,nan,nan,14702,0.1980000000000004
2016-06-19 20:48:36,53.1518,-43.3668,672.0,3.745,34.886,1.0658249999999998,19.92989,488,61,554,nan,nan,nan,14699,0.19899999999999984
2016-06-19 20:48:36,53.1518,-43.3668,676.0,3.743,34.886,1.065902,19.9294,885,63,555,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,680.0,3.74,34.885,1.066008,19.92433,486,62,551,nan,nan,nan,14681,0.20400000000000063
2016-06-19 20:48:36,53.1518,-43.3668,684.0,3.733,34.884,1.0662289999999999,19.91967,482,60,556,nan,nan,nan,14703,0.1980000000000004
2016-06-19 20:48:36,53.1518,-43.3668,688.0,3.727,34.884,1.0664090000000002,19.91556,498,62,551,nan,nan,nan,14703,0.1980000000000004
2016-06-19 20:48:36,53.1518,-43.3668,692.0,3.72,34.883,1.066611,19.91256,481,63,552,nan,nan,nan,14704,0.1980000000000004
2016-06-19 20:48:36,53.1518,-43.3668,696.0,3.718,34.883,1.066668,19.91556,491,62,553,nan,nan,nan,14703,0.1980000000000004
2016-06-19 20:48:36,53.1518,-43.3668,700.1,3.718,34.883,1.066693,19.9144,486,63,552,nan,nan,nan,14668,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,704.6,3.718,34.883,1.066684,19.91352,586,60,555,nan,nan,nan,14699,0.19899999999999984
