datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-26 00:25:58,52.9896,-42.247,370.0,4.061,34.883,1.0559560000000001,19.949,489,62,555,nan,nan,nan,14861,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,372.0,4.057,34.884,1.056069,19.9455,474,62,558,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,374.0,4.054,34.884,1.0561829999999999,19.9434,476,63,558,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,376.0,4.05,34.884,1.0563150000000001,19.94375,477,63,556,nan,nan,nan,14865,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,378.0,4.047,34.884,1.056391,19.9424,481,60,558,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,380.0,4.042,34.884,1.056539,19.93875,483,63,556,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,382.0,4.038,34.885,1.0566710000000001,19.9362,474,61,557,nan,nan,nan,14861,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,384.0,4.036,34.885,1.0567259999999998,19.9395,476,63,559,nan,nan,nan,14860,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,386.0,4.035,34.885,1.056736,19.9372,481,62,554,nan,nan,nan,14862,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,388.0,4.035,34.885,1.056752,19.938,475,62,557,nan,nan,nan,14865,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,390.0,4.035,34.885,1.056762,19.93725,497,62,558,nan,nan,nan,14863,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,392.0,4.034,34.885,1.0567989999999998,19.9372,478,63,556,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,394.0,4.033,34.885,1.0568369999999998,19.939,477,61,556,nan,nan,nan,14864,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,396.0,4.032,34.885,1.056851,19.9362,481,60,554,nan,nan,nan,14863,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,398.0,4.032,34.885,1.056858,19.935,470,61,554,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,400.0,4.031,34.885,1.0568849999999999,19.9336,491,62,556,nan,nan,nan,14856,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,402.0,4.03,34.885,1.0569250000000001,19.9355,476,61,557,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,404.0,4.029,34.885,1.056978,19.9328,471,62,554,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,406.0,4.027,34.885,1.057051,19.92575,482,63,555,nan,nan,nan,14865,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,408.0,4.022,34.885,1.0571860000000002,19.919,486,60,556,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,410.0,4.013,34.885,1.0574590000000001,19.9112,482,63,556,nan,nan,nan,14862,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,412.0,4.01,34.885,1.0575510000000001,19.90325,478,62,553,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,414.0,4.004,34.885,1.0577459999999999,19.902,471,63,553,nan,nan,nan,14865,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,416.0,4.002,34.885,1.057785,19.8995,475,61,554,nan,nan,nan,14863,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,418.0,4.0,34.885,1.057862,19.8956,473,60,553,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,420.0,3.997,34.885,1.057928,19.8945,471,64,551,nan,nan,nan,14863,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,422.0,3.996,34.885,1.057973,19.8935,471,63,552,nan,nan,nan,14865,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,424.0,3.996,34.885,1.057956,19.89075,468,62,552,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,426.0,3.994,34.885,1.0580379999999998,19.8902,471,61,553,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,428.1,3.993,34.885,1.058077,19.8875,471,62,553,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,430.0,3.992,34.885,1.0580910000000001,19.89033,471,62,554,nan,nan,nan,14865,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,432.0,3.991,34.885,1.058163,19.8872,467,61,549,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,434.0,3.985,34.885,1.0583230000000001,19.89017,472,60,555,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,436.0,3.984,34.885,1.05836,19.8914,465,62,556,nan,nan,nan,14860,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,438.0,3.983,34.885,1.058401,19.89433,469,61,551,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,440.0,3.98,34.885,1.058503,19.8968,466,61,550,nan,nan,nan,14867,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,442.0,3.976,34.886,1.058599,19.90317,470,59,551,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,444.0,3.976,34.886,1.0585939999999998,19.905,468,62,550,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,446.0,3.976,34.886,1.0586259999999998,19.904,475,62,551,nan,nan,nan,14865,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,448.0,3.975,34.886,1.058653,19.9032,466,63,554,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,450.0,3.973,34.886,1.058729,19.9006,464,62,553,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,452.0,3.965,34.886,1.058961,19.89967,466,62,553,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,454.0,3.96,34.887,1.059117,19.902,469,61,554,nan,nan,nan,14867,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,456.0,3.958,34.887,1.059183,19.9008,468,61,552,nan,nan,nan,14864,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,458.0,3.953,34.887,1.059329,19.89567,468,62,553,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,460.0,3.948,34.887,1.0594830000000002,19.8988,491,60,551,nan,nan,nan,14863,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,462.0,3.947,34.887,1.059517,19.8984,470,60,550,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,464.0,3.947,34.887,1.059527,19.89667,468,61,552,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,466.0,3.946,34.887,1.059548,19.8984,463,60,551,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,468.0,3.946,34.887,1.059555,19.896,463,63,550,nan,nan,nan,14865,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,470.0,3.945,34.887,1.059603,19.8972,464,62,553,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,472.0,3.942,34.887,1.059733,19.8948,466,63,552,nan,nan,nan,14867,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,474.0,3.931,34.886,1.059997,19.891,486,62,552,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,476.0,3.921,34.886,1.0603539999999998,19.89017,471,60,552,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,478.0,3.915,34.885,1.060518,19.8876,465,61,552,nan,nan,nan,14868,0.15300000000000047
2016-02-26 00:25:58,52.9896,-42.247,480.0,3.913,34.885,1.0605820000000001,19.8914,467,60,550,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,482.0,3.911,34.885,1.0606360000000001,19.8882,483,62,551,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,484.0,3.909,34.885,1.0607060000000001,19.88933,464,62,552,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,486.0,3.909,34.885,1.060721,19.8886,471,63,553,nan,nan,nan,14867,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,488.0,3.907,34.885,1.060768,19.89,470,60,554,nan,nan,nan,14867,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,490.0,3.906,34.885,1.0607989999999998,19.8888,469,61,555,nan,nan,nan,14865,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,492.0,3.906,34.885,1.060809,19.886,466,60,555,nan,nan,nan,14866,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,494.0,3.902,34.885,1.0609320000000002,19.8872,464,61,553,nan,nan,nan,14865,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,496.0,3.901,34.885,1.0609730000000002,19.89,469,62,553,nan,nan,nan,14867,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,498.0,3.9,34.885,1.061007,19.8898,470,60,552,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,500.0,3.899,34.885,1.061023,19.8914,471,61,555,nan,nan,nan,14868,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,504.4,3.896,34.886,1.0611130000000002,19.88833,467,61,555,nan,nan,nan,14869,0.15300000000000047
2016-02-26 00:25:58,52.9896,-42.247,506.1,3.892,34.885,1.0612430000000002,19.88588,472,61,560,nan,nan,nan,14871,0.15300000000000047
