datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-25 03:40:46,53.2618,-43.683,368.0,3.84,34.868,1.0627149999999999,19.7728,504,62,542,nan,nan,nan,14773,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,370.0,3.827,34.867,1.06298,19.79725,726,62,538,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,372.0,3.831,34.868,1.062847,19.841,596,64,540,nan,nan,nan,14769,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,374.0,3.852,34.872,1.0621909999999999,19.90375,499,63,543,nan,nan,nan,14764,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,376.0,3.941,34.884,1.059415,19.962,528,60,555,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,378.0,4.008,34.895,1.0577070000000002,19.96925,522,64,558,nan,nan,nan,14764,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,380.0,4.009,34.895,1.057719,19.971,540,64,558,nan,nan,nan,14769,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,382.0,4.006,34.894,1.057814,19.9625,504,61,561,nan,nan,nan,14768,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,384.0,3.993,34.893,1.05823,19.9586,507,64,559,nan,nan,nan,14769,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,386.0,3.985,34.892,1.0584699999999998,19.949,567,63,558,nan,nan,nan,14754,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,388.0,3.98,34.891,1.0587240000000002,19.938,516,64,559,nan,nan,nan,14766,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,390.0,3.963,34.889,1.059164,19.9218,514,63,557,nan,nan,nan,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,392.0,3.951,34.887,1.059481,19.903,517,63,557,nan,nan,nan,14773,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,394.0,3.929,34.884,1.0602800000000001,19.87833,503,63,553,nan,nan,nan,14772,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,396.0,3.892,34.88,1.061365,19.8616,508,64,552,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,398.0,3.88,34.879,1.061648,19.8616,530,62,553,nan,nan,nan,14772,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,400.0,3.879,34.879,1.061677,19.8592,512,64,554,nan,nan,nan,14771,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,402.0,3.878,34.879,1.0617329999999998,19.8515,507,64,551,nan,nan,nan,14771,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,404.0,3.871,34.878,1.0619900000000002,19.839,504,63,551,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,406.0,3.867,34.877,1.0620919999999998,19.824,497,62,550,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,408.0,3.861,34.875,1.0623520000000002,19.799,506,64,551,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,410.0,3.825,34.872,1.0632769999999998,19.771,508,62,543,nan,nan,nan,14779,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,412.0,3.787,34.868,1.064457,19.7636,498,62,543,nan,nan,nan,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,414.0,3.79,34.868,1.064375,19.7658,502,63,543,nan,nan,nan,14777,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,416.0,3.794,34.868,1.064269,19.759,498,63,544,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,418.0,3.786,34.867,1.0645129999999998,19.7448,519,64,540,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,419.9,3.774,34.866,1.0648339999999998,19.731,514,61,540,nan,nan,nan,14779,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,422.0,3.768,34.865,1.0650249999999999,19.7288,510,64,542,nan,nan,nan,14776,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,424.0,3.765,34.865,1.065108,19.7226,506,64,542,nan,nan,nan,14775,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,426.0,3.754,34.864,1.065435,19.726,558,61,542,nan,nan,nan,14775,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,428.0,3.758,34.865,1.065302,19.7384,495,62,538,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,430.0,3.763,34.866,1.0651359999999999,19.7434,493,61,540,nan,nan,nan,14776,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,432.0,3.764,34.866,1.0651130000000002,19.742,498,62,543,nan,nan,nan,14769,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,434.0,3.764,34.866,1.065131,19.7425,495,62,540,nan,nan,nan,14779,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,436.0,3.763,34.866,1.0651570000000001,19.745,498,62,540,nan,nan,nan,14777,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,438.0,3.763,34.866,1.0651519999999999,19.7512,495,62,539,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,440.0,3.764,34.866,1.0650780000000002,19.765,497,63,540,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,442.0,3.773,34.869,1.064839,19.77225,532,63,544,nan,nan,nan,14778,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,444.0,3.775,34.869,1.0647760000000002,19.7812,493,63,543,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,446.0,3.777,34.87,1.0646840000000002,19.7976,518,62,544,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,448.0,3.785,34.871,1.0644870000000002,19.811,492,64,546,nan,nan,nan,14775,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,450.0,3.788,34.872,1.0643859999999998,19.8198,505,64,546,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,452.0,3.791,34.872,1.0642680000000002,19.8306,505,63,546,nan,nan,nan,14773,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,454.0,3.795,34.873,1.064184,19.83475,501,61,551,nan,nan,nan,14770,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,456.0,3.797,34.873,1.0641120000000002,19.8406,520,63,550,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,458.0,3.799,34.874,1.0640580000000002,19.846,500,62,551,nan,nan,nan,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,460.0,3.799,34.874,1.064044,19.849,603,63,550,nan,nan,nan,14778,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,462.0,3.801,34.874,1.063996,19.8556,506,61,553,nan,nan,nan,14775,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,464.0,3.807,34.876,1.0638260000000002,19.8585,502,59,553,nan,nan,nan,14764,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,466.0,3.811,34.877,1.063701,19.8668,499,62,552,nan,nan,nan,14723,0.19299999999999962
2016-06-25 03:40:46,53.2618,-43.683,468.0,3.811,34.877,1.063704,19.87275,495,61,554,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,470.0,3.81,34.877,1.0637240000000001,19.8758,498,65,554,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,472.0,3.809,34.878,1.063751,19.87725,511,60,556,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,474.0,3.811,34.878,1.0637249999999998,19.8765,498,62,555,nan,nan,nan,14776,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,476.0,3.811,34.878,1.0637249999999998,19.874,513,62,556,nan,nan,nan,14775,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,478.0,3.809,34.878,1.0637750000000001,19.871,509,62,556,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,480.0,3.806,34.879,1.063876,19.869,492,62,553,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,482.0,3.806,34.879,1.0638709999999998,19.868,540,63,554,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,484.0,3.806,34.879,1.0638640000000001,19.86975,511,63,551,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,486.0,3.802,34.878,1.063965,19.8664,496,62,555,nan,nan,nan,14778,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,488.0,3.799,34.878,1.0641159999999998,19.86575,503,64,553,nan,nan,nan,14771,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,490.0,3.8,34.878,1.0640520000000002,19.8662,501,62,552,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,492.0,3.794,34.878,1.064264,19.868,493,62,553,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,494.0,3.793,34.877,1.06425,19.8646,504,63,553,nan,nan,nan,14771,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,496.0,3.792,34.877,1.064295,19.864,511,61,554,nan,nan,nan,14779,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,498.0,3.791,34.877,1.064318,19.86233,495,63,553,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,500.0,3.788,34.877,1.064429,19.8612,496,62,553,nan,nan,nan,14760,0.18299999999999983
2016-06-25 03:40:46,53.2618,-43.683,504.0,3.788,34.879,1.064407,19.86691,495,62,551,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,508.0,3.792,34.88,1.064285,19.87318,513,62,551,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,512.0,3.793,34.881,1.064247,19.8759,511,62,555,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,516.0,3.793,34.881,1.064257,19.87991,510,62,554,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,520.0,3.792,34.881,1.06427,19.8813,496,61,553,nan,nan,nan,14776,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,524.0,3.792,34.882,1.06427,19.88446,499,63,553,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,528.0,3.794,34.882,1.064209,19.888,498,62,554,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,532.0,3.796,34.883,1.064174,19.88733,496,62,554,nan,nan,nan,14778,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,536.0,3.796,34.883,1.064156,19.8868,504,62,552,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,540.0,3.799,34.884,1.064089,19.8842,504,63,554,nan,nan,nan,14779,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,544.0,3.799,34.885,1.0640740000000002,19.885,502,61,553,nan,nan,nan,14778,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,548.0,3.799,34.885,1.0640960000000002,19.8867,496,62,554,nan,nan,nan,14775,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,552.0,3.799,34.886,1.064088,19.89011,494,62,552,nan,nan,nan,14773,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,556.0,3.8,34.886,1.0640800000000001,19.892,490,63,551,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,560.0,3.799,34.886,1.064098,19.89378,490,61,553,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,564.0,3.795,34.886,1.064241,19.893,494,62,553,nan,nan,nan,14778,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,568.0,3.789,34.886,1.064394,19.89689,508,62,552,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,572.0,3.788,34.886,1.0644399999999998,19.8941,509,61,552,nan,nan,nan,14776,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,576.0,3.78,34.886,1.0647069999999998,19.89422,503,62,553,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,580.0,3.777,34.885,1.0647730000000002,19.89489,490,61,552,nan,nan,nan,14781,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,584.0,3.775,34.885,1.0648499999999999,19.89467,495,63,550,nan,nan,nan,14755,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,588.0,3.772,34.885,1.064946,19.89544,489,61,552,nan,nan,nan,14779,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,592.0,3.77,34.884,1.065001,19.89756,490,62,554,nan,nan,nan,14779,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,596.0,3.769,34.884,1.0650400000000002,19.897,504,62,552,nan,nan,nan,14776,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,600.0,3.763,34.884,1.0652249999999999,19.8975,514,61,553,nan,nan,nan,14776,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,604.0,3.758,34.883,1.0653739999999998,19.8952,496,62,549,nan,nan,nan,14778,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,608.0,3.753,34.883,1.0655160000000001,19.898,503,63,551,nan,nan,nan,14779,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,612.0,3.751,34.882,1.0655709999999998,19.902,494,63,553,nan,nan,nan,14780,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,616.0,3.751,34.883,1.065588,19.90663,484,62,553,nan,nan,nan,14781,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,620.0,3.751,34.882,1.065575,19.91091,488,62,552,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,624.0,3.749,34.882,1.0656189999999999,19.91327,496,63,552,nan,nan,nan,14779,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,628.0,3.75,34.883,1.06561,19.92255,517,60,551,nan,nan,nan,14779,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,632.0,3.752,34.883,1.0655480000000002,19.935,491,61,554,nan,nan,nan,14781,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,636.0,3.766,34.886,1.065137,19.9451,529,62,554,nan,nan,nan,14781,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,640.0,3.777,34.887,1.0648590000000002,19.9459,480,62,551,nan,nan,nan,14783,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,644.0,3.779,34.888,1.064784,19.9462,490,60,553,nan,nan,nan,14783,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,648.0,3.775,34.887,1.064946,19.9265,480,61,553,nan,nan,nan,14784,0.17600000000000016
2016-06-25 03:40:46,53.2618,-43.683,652.0,3.729,34.881,1.066338,19.90567,488,62,546,nan,nan,nan,14785,0.17600000000000016
2016-06-25 03:40:46,53.2618,-43.683,656.0,3.721,34.88,1.0665,19.9199,478,61,551,nan,nan,nan,14784,0.17600000000000016
2016-06-25 03:40:46,53.2618,-43.683,660.0,3.73,34.882,1.0662349999999998,19.93444,473,62,549,nan,nan,nan,14783,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,664.0,3.736,34.882,1.066083,19.9401,471,61,552,nan,nan,nan,14783,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,668.0,3.74,34.883,1.0659740000000002,19.94444,471,62,553,nan,nan,nan,14783,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,672.0,3.741,34.884,1.0659290000000001,19.94822,474,61,552,nan,nan,nan,14737,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,676.0,3.744,34.884,1.0658660000000002,19.9472,479,65,555,nan,nan,nan,14782,0.1769999999999996
2016-06-25 03:40:46,53.2618,-43.683,680.1,3.742,34.884,1.0659269999999998,19.94936,493,61,556,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,683.9,3.739,34.883,1.066008,19.94775,489,62,557,nan,nan,nan,14783,0.1769999999999996
