datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-14 23:16:11,53.4973,-42.896,368.0,3.83,34.897,1.057344,19.92175,499,68,543,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,370.0,3.845,34.896,1.057109,19.9238,515,70,549,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,372.0,3.86,34.891,1.0569739999999999,19.925,501,66,547,nan,nan,nan,14632,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,374.0,3.867,34.891,1.056927,19.93075,528,69,545,nan,nan,nan,14634,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,376.0,3.879,34.885,1.0569229999999998,19.932,522,65,544,nan,nan,nan,14638,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,378.0,3.893,34.874,1.0568870000000001,19.9355,496,67,546,nan,nan,nan,14635,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,380.0,3.901,34.868,1.0568499999999998,19.9366,520,66,546,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,382.0,3.905,34.865,1.0568110000000002,19.93675,495,64,547,nan,nan,nan,14636,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,384.0,3.907,34.863,1.0567630000000001,19.9396,489,65,548,nan,nan,nan,14635,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,386.0,3.906,34.863,1.056731,19.939,497,64,550,nan,nan,nan,14637,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,388.0,3.905,34.863,1.0567630000000001,19.9402,504,65,548,nan,nan,nan,14634,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,390.0,3.907,34.861,1.0567989999999998,19.94275,532,65,551,nan,nan,nan,14638,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,392.0,3.912,34.856,1.0568209999999998,19.94375,491,62,545,nan,nan,nan,14638,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,394.0,3.914,34.851,1.0568719999999998,19.9422,499,65,547,nan,nan,nan,14639,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,396.0,3.915,34.848,1.0569220000000001,19.94475,489,65,548,nan,nan,nan,14638,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,398.0,3.912,34.849,1.0569769999999998,19.94425,489,64,550,nan,nan,nan,14637,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,400.0,3.902,34.861,1.0569929999999998,19.9414,482,63,552,nan,nan,nan,14624,0.22000000000000064
2016-05-14 23:16:11,53.4973,-42.896,402.0,3.889,34.88,1.0569670000000002,19.9415,492,64,550,nan,nan,nan,14637,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,404.0,3.885,34.893,1.056905,19.9435,492,65,548,nan,nan,nan,14636,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,406.0,3.884,34.903,1.05689,19.9375,512,64,549,nan,nan,nan,14641,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,408.0,3.886,34.912,1.056855,19.9378,492,65,550,nan,nan,nan,14640,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,410.0,3.895,34.912,1.0568149999999998,19.938,511,64,547,nan,nan,nan,14639,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,412.0,3.904,34.911,1.056813,19.9346,485,65,547,nan,nan,nan,14634,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,414.0,3.914,34.91,1.056825,19.9345,509,63,546,nan,nan,nan,14637,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,416.0,3.928,34.905,1.056893,19.9332,487,62,551,nan,nan,nan,14639,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,418.0,3.941,34.898,1.0570309999999998,19.9322,485,65,548,nan,nan,nan,14640,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,420.0,3.957,34.884,1.057245,19.93067,516,63,553,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,422.0,3.968,34.872,1.057541,19.9308,478,64,552,nan,nan,nan,14641,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,424.0,3.971,34.868,1.0578699999999999,19.9286,484,64,555,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,426.0,3.968,34.871,1.0582500000000001,19.931,498,63,559,nan,nan,nan,14638,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,428.0,3.966,34.878,1.058738,19.9285,483,63,554,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,430.0,3.956,34.882,1.059319,19.9192,484,60,556,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,432.0,3.937,34.88,1.0598290000000001,19.9124,490,60,550,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,434.0,3.931,34.879,1.0600079999999998,19.9088,497,63,554,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,436.0,3.925,34.879,1.060187,19.90933,483,62,553,nan,nan,nan,14638,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,438.0,3.923,34.879,1.0602209999999999,19.91,476,61,550,nan,nan,nan,14640,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,440.0,3.924,34.879,1.060222,19.9122,481,61,554,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,442.0,3.924,34.879,1.060219,19.9154,494,64,550,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,444.0,3.924,34.879,1.060203,19.9218,543,62,555,nan,nan,nan,14640,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,446.0,3.926,34.88,1.0601180000000001,19.9304,482,62,552,nan,nan,nan,14643,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,448.0,3.937,34.882,1.059812,19.9376,487,63,552,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,450.0,3.94,34.883,1.059752,19.9382,476,62,556,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,452.0,3.94,34.882,1.0597720000000002,19.94,488,60,553,nan,nan,nan,14646,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,454.0,3.939,34.883,1.059774,19.9434,498,62,555,nan,nan,nan,14640,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,456.0,3.943,34.884,1.059708,19.9415,480,63,559,nan,nan,nan,14641,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,458.0,3.933,34.883,1.0599859999999999,19.9346,504,64,557,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,460.0,3.923,34.882,1.0602809999999998,19.9288,482,64,556,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,462.0,3.91,34.88,1.0607280000000001,19.925,494,63,556,nan,nan,nan,14618,0.22100000000000009
2016-05-14 23:16:11,53.4973,-42.896,464.0,3.898,34.879,1.061007,19.9252,488,60,552,nan,nan,nan,14640,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,466.0,3.898,34.879,1.0610469999999999,19.923,477,62,554,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,468.0,3.889,34.879,1.061315,19.926,479,60,555,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,470.0,3.888,34.879,1.061353,19.9284,475,61,552,nan,nan,nan,14638,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,472.0,3.892,34.88,1.0611410000000001,19.93375,490,63,554,nan,nan,nan,14636,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,474.0,3.909,34.882,1.060734,19.9292,481,62,555,nan,nan,nan,14646,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,476.0,3.894,34.881,1.061179,19.926,486,62,552,nan,nan,nan,14644,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,478.0,3.886,34.88,1.061391,19.925,478,62,555,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,480.0,3.888,34.88,1.0613549999999998,19.9244,538,62,554,nan,nan,nan,14641,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,482.0,3.883,34.88,1.061544,19.924,479,63,553,nan,nan,nan,14641,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,484.0,3.872,34.878,1.0618180000000002,19.9278,503,60,552,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,486.0,3.867,34.878,1.061963,19.93475,483,62,553,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,488.0,3.885,34.881,1.061464,19.9446,473,62,555,nan,nan,nan,14643,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,490.0,3.896,34.883,1.0610780000000002,19.95225,470,62,553,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,492.0,3.91,34.885,1.0607579999999999,19.9442,592,62,558,nan,nan,nan,14647,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,494.0,3.895,34.884,1.061203,19.93775,509,63,554,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,496.0,3.885,34.883,1.061503,19.9334,481,62,557,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,498.0,3.878,34.882,1.0616940000000001,19.9305,480,60,553,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,500.0,3.874,34.881,1.061826,19.92925,480,63,554,nan,nan,nan,14647,0.2129999999999992
2016-05-14 23:16:11,53.4973,-42.896,504.0,3.87,34.881,1.061934,19.924,557,60,554,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,508.0,3.849,34.879,1.062563,19.91367,482,60,553,nan,nan,nan,14643,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,512.0,3.839,34.878,1.0628730000000002,19.91889,495,62,554,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,516.0,3.848,34.88,1.062617,19.9215,470,61,554,nan,nan,nan,14640,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,520.0,3.848,34.88,1.062617,19.92889,481,61,556,nan,nan,nan,14640,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,524.0,3.862,34.882,1.062221,19.92287,872,65,555,nan,nan,nan,14641,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,527.9,3.831,34.88,1.063148,19.91078,478,61,553,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,532.0,3.821,34.878,1.063469,19.90613,510,61,553,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,536.0,3.813,34.877,1.063713,19.89575,477,61,553,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,540.0,3.793,34.875,1.0642909999999999,19.89175,484,62,551,nan,nan,nan,14643,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,544.0,3.786,34.875,1.064527,19.88967,471,62,550,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,548.0,3.782,34.874,1.0646309999999999,19.8885,471,61,549,nan,nan,nan,14646,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,552.0,3.781,34.874,1.064661,19.89038,484,63,553,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,556.0,3.777,34.875,1.0648149999999998,19.89471,491,63,553,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,560.0,3.776,34.875,1.064816,19.89312,471,62,552,nan,nan,nan,14643,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,564.1,3.775,34.875,1.0648590000000002,19.89125,513,61,550,nan,nan,nan,14622,0.22000000000000064
2016-05-14 23:16:11,53.4973,-42.896,568.0,3.773,34.875,1.0649220000000001,19.89187,469,62,549,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,572.0,3.772,34.875,1.0649389999999999,19.89286,466,61,550,nan,nan,nan,14637,0.2159999999999993
2016-05-14 23:16:11,53.4973,-42.896,576.0,3.772,34.875,1.0649359999999999,19.89738,475,63,548,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,580.1,3.775,34.875,1.064848,19.90275,467,62,550,nan,nan,nan,14643,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,584.1,3.78,34.877,1.064714,19.9082,472,62,551,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,588.0,3.781,34.878,1.0646680000000002,19.91155,471,61,550,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,592.0,3.781,34.878,1.064661,19.91467,486,61,552,nan,nan,nan,14643,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,596.0,3.783,34.879,1.064613,19.91633,468,61,551,nan,nan,nan,14647,0.2129999999999992
2016-05-14 23:16:11,53.4973,-42.896,600.0,3.784,34.879,1.064594,19.91667,472,63,552,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,604.0,3.78,34.878,1.0647090000000001,19.9136,464,61,551,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,608.0,3.776,34.878,1.0648460000000002,19.91467,510,62,549,nan,nan,nan,14643,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,612.0,3.776,34.878,1.064857,19.91378,474,61,550,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,616.0,3.772,34.878,1.064984,19.91188,462,62,552,nan,nan,nan,14646,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,620.0,3.765,34.877,1.0651869999999999,19.91,461,63,551,nan,nan,nan,14649,0.2129999999999992
2016-05-14 23:16:11,53.4973,-42.896,624.0,3.757,34.877,1.065423,19.91122,468,61,551,nan,nan,nan,14648,0.2129999999999992
2016-05-14 23:16:11,53.4973,-42.896,628.0,3.761,34.877,1.0652689999999998,19.91933,462,63,549,nan,nan,nan,14647,0.2129999999999992
2016-05-14 23:16:11,53.4973,-42.896,632.0,3.766,34.879,1.065156,19.92475,463,61,550,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,636.0,3.769,34.88,1.0650659999999998,19.92967,479,62,553,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,640.0,3.772,34.88,1.064982,19.92925,461,61,554,nan,nan,nan,14642,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,644.0,3.77,34.88,1.0650430000000002,19.93,463,62,552,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,648.0,3.768,34.88,1.065095,19.9355,460,61,550,nan,nan,nan,14645,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,652.0,3.773,34.881,1.0649410000000001,19.94725,469,60,551,nan,nan,nan,14643,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,656.0,3.782,34.882,1.064673,19.954,467,61,554,nan,nan,nan,14602,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,660.0,3.786,34.883,1.064572,19.957,474,62,555,nan,nan,nan,14646,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,664.0,3.787,34.883,1.064543,19.95525,466,63,555,nan,nan,nan,14644,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,668.1,3.781,34.883,1.0647160000000002,19.959,472,62,553,nan,nan,nan,14640,0.21499999999999986
2016-05-14 23:16:11,53.4973,-42.896,672.1,3.782,34.884,1.0646909999999998,19.95882,482,61,557,nan,nan,nan,14647,0.2140000000000004
2016-05-14 23:16:11,53.4973,-42.896,675.5,3.78,34.884,1.06475,19.95823,464,62,557,nan,nan,nan,14649,0.2129999999999992
