datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-10 09:14:06,53.9107,-43.8932,366.0,3.794,34.871,1.064276,19.8492,513,63,549,nan,nan,nan,14413,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,368.0,3.79,34.87,1.06441,19.845,503,61,548,nan,nan,nan,14413,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,370.0,3.783,34.869,1.0646209999999998,19.84175,517,62,544,nan,nan,nan,14413,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,372.0,3.773,34.868,1.0648849999999999,19.84175,499,60,548,nan,nan,nan,14412,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,374.0,3.772,34.868,1.06493,19.8405,501,62,547,nan,nan,nan,14415,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,376.0,3.768,34.868,1.065045,19.83925,511,61,546,nan,nan,nan,14412,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,378.0,3.762,34.867,1.065216,19.84475,505,63,548,nan,nan,nan,14408,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,380.1,3.761,34.868,1.065229,19.8504,598,61,550,nan,nan,nan,14404,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,382.0,3.77,34.869,1.064937,19.85675,500,62,549,nan,nan,nan,14316,0.3049999999999997
2016-08-10 09:14:06,53.9107,-43.8932,384.0,3.778,34.871,1.0647440000000001,19.85725,520,62,550,nan,nan,nan,14307,0.3070000000000004
2016-08-10 09:14:06,53.9107,-43.8932,386.0,3.779,34.871,1.064734,19.8545,507,63,549,nan,nan,nan,14322,0.30400000000000027
2016-08-10 09:14:06,53.9107,-43.8932,388.0,3.779,34.871,1.0647600000000002,19.85075,557,63,601,nan,nan,nan,14358,0.29299999999999926
2016-08-10 09:14:06,53.9107,-43.8932,390.0,3.763,34.87,1.0651549999999999,19.8455,507,62,550,nan,nan,nan,14345,0.2970000000000006
2016-08-10 09:14:06,53.9107,-43.8932,392.0,3.754,34.869,1.0654759999999999,19.8448,508,64,550,nan,nan,nan,14357,0.29299999999999926
2016-08-10 09:14:06,53.9107,-43.8932,394.0,3.752,34.869,1.0655320000000001,19.84625,502,62,547,nan,nan,nan,14336,0.2989999999999995
2016-08-10 09:14:06,53.9107,-43.8932,396.0,3.752,34.869,1.0655329999999998,19.8475,509,64,547,nan,nan,nan,14356,0.29299999999999926
2016-08-10 09:14:06,53.9107,-43.8932,398.0,3.753,34.869,1.0655039999999998,19.84825,585,65,552,nan,nan,nan,14360,0.2919999999999998
2016-08-10 09:14:06,53.9107,-43.8932,400.0,3.752,34.869,1.065538,19.8495,502,62,550,nan,nan,nan,14360,0.2919999999999998
2016-08-10 09:14:06,53.9107,-43.8932,402.0,3.748,34.869,1.06562,19.851,510,63,548,nan,nan,nan,14397,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,404.0,3.755,34.871,1.065439,19.84925,502,62,569,nan,nan,nan,14400,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,406.0,3.756,34.871,1.0654270000000001,19.84933,514,67,549,nan,nan,nan,14397,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,408.0,3.747,34.87,1.065652,19.84625,509,60,550,nan,nan,nan,14396,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,410.0,3.744,34.87,1.065747,19.8435,509,62,546,nan,nan,nan,14392,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,412.0,3.741,34.869,1.0658439999999998,19.84475,519,62,548,nan,nan,nan,14391,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,414.0,3.74,34.869,1.0658889999999999,19.8462,508,63,550,nan,nan,nan,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,416.0,3.737,34.869,1.0659830000000001,19.8435,514,59,547,nan,nan,nan,14385,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,418.0,3.735,34.869,1.0660440000000002,19.8468,516,61,548,nan,nan,nan,14394,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,420.0,3.739,34.87,1.0659049999999999,19.8485,518,62,552,nan,nan,nan,14393,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,422.0,3.741,34.87,1.065813,19.8492,517,61,546,nan,nan,nan,14395,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,424.0,3.743,34.871,1.0657830000000001,19.8522,560,62,548,nan,nan,nan,14394,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,426.0,3.743,34.871,1.0657519999999998,19.8536,517,62,549,nan,nan,nan,14395,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,428.0,3.748,34.872,1.065648,19.8566,530,62,550,nan,nan,nan,14385,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,430.0,3.747,34.872,1.065662,19.8576,515,62,547,nan,nan,nan,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,432.0,3.748,34.872,1.0656400000000001,19.8548,525,61,550,nan,nan,nan,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,434.0,3.743,34.872,1.0657899999999998,19.8576,2312,63,547,nan,nan,nan,14398,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,436.0,3.743,34.872,1.0657809999999999,19.8574,525,62,549,nan,nan,nan,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,438.0,3.742,34.872,1.065824,19.8588,510,63,552,nan,nan,nan,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,440.0,3.741,34.872,1.0658379999999998,19.8614,523,62,547,nan,nan,nan,14413,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,442.0,3.742,34.872,1.0657969999999999,19.8645,653,64,550,nan,nan,nan,14372,0.28999999999999915
2016-08-10 09:14:06,53.9107,-43.8932,444.0,3.744,34.873,1.0657510000000001,19.8674,540,63,550,nan,nan,nan,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,446.0,3.747,34.874,1.065668,19.8696,509,63,551,nan,nan,nan,14398,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,448.0,3.749,34.874,1.065604,19.873,511,63,552,nan,nan,nan,14397,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,450.0,3.749,34.874,1.065597,19.8734,513,63,550,nan,nan,nan,14395,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,452.0,3.748,34.874,1.0656279999999998,19.8732,513,62,551,nan,nan,nan,14393,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,454.0,3.747,34.875,1.065677,19.8798,513,61,550,nan,nan,nan,14400,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,456.0,3.746,34.875,1.065683,19.8775,557,61,550,nan,nan,nan,14402,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,458.0,3.746,34.875,1.0656789999999998,19.8796,524,62,553,nan,nan,nan,14402,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,460.0,3.747,34.875,1.065661,19.8834,539,64,548,nan,nan,nan,14397,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,462.0,3.747,34.876,1.065658,19.88675,512,63,555,nan,nan,nan,14397,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,464.0,3.748,34.876,1.065645,19.8842,513,63,551,nan,nan,nan,14400,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,466.0,3.748,34.876,1.065642,19.8888,504,61,550,nan,nan,nan,14402,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,468.0,3.747,34.876,1.0656629999999998,19.8904,538,62,551,nan,nan,nan,14393,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,470.0,3.745,34.876,1.065702,19.89075,518,62,553,nan,nan,nan,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,472.0,3.746,34.876,1.0656720000000002,19.8924,650,61,552,nan,nan,nan,14399,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,474.0,3.746,34.876,1.0656919999999999,19.89,514,60,555,nan,nan,nan,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,476.0,3.745,34.877,1.065699,19.892,518,61,550,nan,nan,nan,14402,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,478.0,3.745,34.877,1.065718,19.8932,517,62,549,nan,nan,nan,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,480.0,3.743,34.877,1.06576,19.8948,511,63,554,nan,nan,nan,14397,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,482.0,3.742,34.877,1.065794,19.896,514,62,552,nan,nan,nan,14400,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,484.0,3.742,34.877,1.0658089999999998,19.89125,509,63,554,nan,nan,nan,14400,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,486.0,3.738,34.877,1.0659139999999998,19.892,529,61,552,nan,nan,nan,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,488.0,3.735,34.877,1.0659960000000002,19.896,697,61,551,nan,nan,nan,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,490.0,3.732,34.877,1.0660669999999999,19.8936,589,63,551,nan,nan,nan,14385,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,492.0,3.731,34.877,1.066093,19.89725,530,61,552,nan,nan,nan,14400,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,494.0,3.734,34.877,1.06601,19.8978,498,63,554,nan,nan,nan,14402,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,496.0,3.733,34.877,1.0660180000000001,19.9006,504,63,550,nan,nan,nan,14400,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,498.0,3.732,34.877,1.0660379999999998,19.9055,494,62,553,nan,nan,nan,14403,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,500.0,3.735,34.878,1.065931,19.9124,506,62,550,nan,nan,nan,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,504.0,3.748,34.88,1.065541,19.92445,506,64,552,nan,nan,nan,14381,0.2870000000000008
2016-08-10 09:14:06,53.9107,-43.8932,508.0,3.761,34.882,1.065168,19.93533,578,60,554,nan,nan,nan,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,512.0,3.772,34.884,1.0648469999999999,19.93633,494,62,555,nan,nan,nan,14399,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,516.0,3.768,34.883,1.0649030000000002,19.94234,486,61,553,nan,nan,nan,14399,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,520.0,3.771,34.884,1.064826,19.95325,489,61,553,nan,nan,nan,14386,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,524.0,3.784,34.886,1.0644049999999998,19.97722,499,62,555,nan,nan,nan,14402,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,528.0,3.813,34.891,1.063535,19.99113,484,62,559,nan,nan,nan,14404,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,532.0,3.822,34.893,1.0633089999999998,20.00611,484,62,557,nan,nan,nan,14404,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,536.0,3.836,34.895,1.062871,20.01411,485,62,559,nan,nan,nan,14405,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,540.0,3.839,34.896,1.062793,20.01787,492,62,558,nan,nan,nan,14405,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,544.0,3.842,34.896,1.0627399999999998,20.01867,482,62,560,nan,nan,nan,14403,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,548.0,3.843,34.896,1.0626989999999998,20.01875,482,63,562,nan,nan,nan,14402,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,552.0,3.844,34.896,1.0626859999999998,20.015,483,63,559,nan,nan,nan,14408,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,556.0,3.831,34.895,1.0630760000000001,20.00767,493,62,556,nan,nan,nan,14419,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,560.0,3.826,34.894,1.0632009999999998,20.01025,497,63,557,nan,nan,nan,14414,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,564.0,3.827,34.895,1.06317,20.015,483,62,560,nan,nan,nan,14385,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,568.0,3.829,34.895,1.0631080000000002,20.02256,483,63,558,nan,nan,nan,14404,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,572.0,3.833,34.897,1.0630009999999999,20.0275,485,61,561,nan,nan,nan,14399,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,576.0,3.828,34.896,1.0631680000000001,20.02925,485,62,560,nan,nan,nan,14407,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,580.0,3.828,34.896,1.063148,20.03645,485,62,561,nan,nan,nan,14407,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,584.0,3.834,34.898,1.062999,20.04211,477,61,560,nan,nan,nan,14410,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,588.0,3.836,34.898,1.0629339999999998,20.04764,473,62,561,nan,nan,nan,14412,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,592.0,3.834,34.899,1.0630169999999999,20.0484,494,60,560,nan,nan,nan,14407,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,596.0,3.832,34.899,1.0631119999999998,20.0455,484,61,561,nan,nan,nan,14414,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,600.0,3.825,34.898,1.063326,20.0438,482,61,558,nan,nan,nan,14419,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,604.0,3.824,34.897,1.063355,20.0366,500,61,559,nan,nan,nan,14404,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,608.0,3.801,34.894,1.064069,20.0169,478,60,560,nan,nan,nan,14410,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,612.0,3.783,34.892,1.06459,20.0145,481,62,558,nan,nan,nan,14426,0.27399999999999913
2016-08-10 09:14:06,53.9107,-43.8932,616.0,3.776,34.891,1.0647890000000002,20.0125,476,62,558,nan,nan,nan,14437,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,620.0,3.777,34.892,1.06475,20.0217,476,61,558,nan,nan,nan,14430,0.2729999999999997
2016-08-10 09:14:06,53.9107,-43.8932,624.0,3.78,34.893,1.064666,20.0216,473,62,559,nan,nan,nan,14433,0.27200000000000024
2016-08-10 09:14:06,53.9107,-43.8932,628.0,3.777,34.892,1.064806,20.017,487,62,559,nan,nan,nan,14439,0.2699999999999996
2016-08-10 09:14:06,53.9107,-43.8932,632.0,3.764,34.891,1.065168,20.0186,485,62,558,nan,nan,nan,14438,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,636.0,3.768,34.892,1.0650469999999999,20.03045,485,62,558,nan,nan,nan,14444,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,640.0,3.775,34.893,1.064855,20.0325,516,61,558,nan,nan,nan,14436,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,644.0,3.773,34.893,1.0649320000000002,20.0228,470,62,558,nan,nan,nan,14434,0.27200000000000024
2016-08-10 09:14:06,53.9107,-43.8932,648.0,3.756,34.891,1.0655009999999998,20.0134,475,63,558,nan,nan,nan,14437,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,652.0,3.741,34.889,1.065909,20.00478,474,62,556,nan,nan,nan,14444,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,656.0,3.732,34.888,1.0661649999999998,20.0027,477,62,557,nan,nan,nan,14427,0.27399999999999913
2016-08-10 09:14:06,53.9107,-43.8932,660.0,3.731,34.888,1.0661749999999999,20.0077,489,62,558,nan,nan,nan,14450,0.26699999999999946
2016-08-10 09:14:06,53.9107,-43.8932,664.0,3.737,34.889,1.065986,20.01855,473,62,558,nan,nan,nan,14453,0.26699999999999946
2016-08-10 09:14:06,53.9107,-43.8932,668.0,3.745,34.89,1.065785,20.0237,475,61,556,nan,nan,nan,14456,0.266
2016-08-10 09:14:06,53.9107,-43.8932,672.0,3.746,34.89,1.065773,20.02833,467,61,559,nan,nan,nan,14447,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,676.0,3.749,34.891,1.0657040000000002,20.0331,475,60,560,nan,nan,nan,14439,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,680.0,3.749,34.891,1.0657040000000002,20.03111,559,61,559,nan,nan,nan,14440,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,684.0,3.749,34.891,1.0657450000000002,20.0283,478,61,559,nan,nan,nan,14443,0.2699999999999996
2016-08-10 09:14:06,53.9107,-43.8932,688.0,3.745,34.89,1.065915,20.00722,479,62,558,nan,nan,nan,14435,0.27200000000000024
2016-08-10 09:14:06,53.9107,-43.8932,692.0,3.711,34.885,1.0669590000000002,19.98078,476,61,556,nan,nan,nan,14442,0.2699999999999996
2016-08-10 09:14:06,53.9107,-43.8932,696.0,3.683,34.881,1.067749,19.972,488,61,554,nan,nan,nan,14443,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,700.0,3.676,34.881,1.0680049999999999,19.96433,485,61,554,nan,nan,nan,14441,0.2699999999999996
2016-08-10 09:14:06,53.9107,-43.8932,704.0,3.662,34.879,1.068374,19.96355,475,61,552,nan,nan,nan,14439,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,708.0,3.661,34.879,1.0684170000000002,19.96522,478,61,554,nan,nan,nan,14443,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,711.9,3.659,34.879,1.0684710000000002,19.969,510,61,551,nan,nan,nan,14432,0.27200000000000024
2016-08-10 09:14:06,53.9107,-43.8932,716.0,3.671,34.881,1.0681129999999999,19.973,464,61,557,nan,nan,nan,14437,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,720.0,3.661,34.88,1.06848,19.95378,481,60,552,nan,nan,nan,14451,0.26699999999999946
2016-08-10 09:14:06,53.9107,-43.8932,724.0,3.642,34.877,1.069,19.94563,475,60,552,nan,nan,nan,14450,0.26699999999999946
2016-08-10 09:14:06,53.9107,-43.8932,728.0,3.636,34.877,1.0691920000000001,19.94167,484,62,552,nan,nan,nan,14441,0.2699999999999996
2016-08-10 09:14:06,53.9107,-43.8932,731.9,3.63,34.876,1.069363,19.94213,479,61,550,nan,nan,nan,14426,0.27399999999999913
2016-08-10 09:14:06,53.9107,-43.8932,736.0,3.631,34.876,1.069347,19.94067,476,61,550,nan,nan,nan,14448,0.2680000000000007
2016-08-10 09:14:06,53.9107,-43.8932,740.0,3.628,34.876,1.0694430000000001,19.93638,476,61,552,nan,nan,nan,14443,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,744.1,3.62,34.875,1.069689,19.93111,490,61,547,nan,nan,nan,14446,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,748.1,3.617,34.875,1.06977,19.9334,491,62,549,nan,nan,nan,14447,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,752.0,3.618,34.875,1.0697420000000002,19.93655,495,62,547,nan,nan,nan,14445,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,756.0,3.617,34.875,1.069785,19.9346,482,60,550,nan,nan,nan,14445,0.26900000000000013
2016-08-10 09:14:06,53.9107,-43.8932,760.0,3.612,34.875,1.069938,19.93064,491,61,549,nan,nan,nan,14443,0.2699999999999996
2016-08-10 09:14:06,53.9107,-43.8932,764.0,3.608,34.874,1.070065,19.92718,486,60,548,nan,nan,nan,14437,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,768.0,3.602,34.874,1.0702500000000001,19.9262,501,61,547,nan,nan,nan,14435,0.27200000000000024
2016-08-10 09:14:06,53.9107,-43.8932,772.0,3.6,34.874,1.0702950000000002,19.92645,494,60,546,nan,nan,nan,14436,0.2710000000000008
2016-08-10 09:14:06,53.9107,-43.8932,776.0,3.596,34.873,1.0704250000000002,19.9241,485,60,545,nan,nan,nan,14425,0.27399999999999913
2016-08-10 09:14:06,53.9107,-43.8932,780.0,3.594,34.874,1.070488,19.93,480,60,547,nan,nan,nan,14452,0.26699999999999946
2016-08-10 09:14:06,53.9107,-43.8932,784.0,3.595,34.874,1.0704630000000002,19.93182,477,62,545,nan,nan,nan,14460,0.26500000000000057
2016-08-10 09:14:06,53.9107,-43.8932,788.0,3.595,34.874,1.0704609999999999,19.9346,466,61,547,nan,nan,nan,14461,0.26500000000000057
2016-08-10 09:14:06,53.9107,-43.8932,792.0,3.595,34.874,1.0704639999999999,19.9371,470,60,548,nan,nan,nan,14460,0.26500000000000057
2016-08-10 09:14:06,53.9107,-43.8932,796.0,3.595,34.874,1.070477,19.94009,468,61,550,nan,nan,nan,14453,0.26699999999999946
2016-08-10 09:14:06,53.9107,-43.8932,800.0,3.596,34.875,1.070439,19.9426,472,61,550,nan,nan,nan,14452,0.26699999999999946
2016-08-10 09:14:06,53.9107,-43.8932,804.0,3.597,34.875,1.070411,19.9455,487,61,549,nan,nan,nan,14457,0.26500000000000057
2016-08-10 09:14:06,53.9107,-43.8932,808.0,3.599,34.875,1.0703529999999999,19.9516,567,61,551,nan,nan,nan,14457,0.26500000000000057
2016-08-10 09:14:06,53.9107,-43.8932,812.0,3.601,34.876,1.0703019999999999,19.9564,470,61,551,nan,nan,nan,14455,0.266
2016-08-10 09:14:06,53.9107,-43.8932,816.0,3.602,34.876,1.070281,19.95844,471,62,550,nan,nan,nan,14456,0.266
2016-08-10 09:14:06,53.9107,-43.8932,820.0,3.603,34.876,1.0702669999999999,19.96273,1235,69,554,nan,nan,nan,14404,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,824.4,3.604,34.877,1.070233,19.96582,1583,63,554,nan,nan,nan,14397,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,826.2,3.605,34.877,1.070195,19.9691,482,61,556,nan,nan,nan,14298,0.3100000000000005
