datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-12 16:57:21,52.8508,-42.8017,366.0,4.203,34.877,1.051584,19.8744,485,65,548,nan,nan,nan,14898,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,368.0,4.204,34.88,1.051565,19.8778,492,63,550,nan,nan,nan,14895,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,370.0,4.211,34.882,1.0513659999999998,19.8772,488,62,551,nan,nan,nan,14897,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,372.0,4.216,34.883,1.051265,19.876,483,63,547,nan,nan,nan,14899,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,374.0,4.212,34.884,1.051377,19.8702,484,62,548,nan,nan,nan,14900,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,376.0,4.196,34.882,1.051945,19.8636,487,61,550,nan,nan,nan,14894,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,378.0,4.163,34.879,1.0530810000000002,19.8538,491,61,551,nan,nan,nan,14891,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,380.0,4.111,34.874,1.0543999999999998,19.854,484,62,547,nan,nan,nan,14895,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,382.0,4.102,34.874,1.054701,19.853,483,62,549,nan,nan,nan,14896,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,384.0,4.094,34.874,1.0548730000000002,19.85217,491,63,549,nan,nan,nan,14894,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,386.0,4.097,34.875,1.0547849999999999,19.85633,490,61,549,nan,nan,nan,14897,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,388.0,4.096,34.876,1.054827,19.8564,490,62,549,nan,nan,nan,14892,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,390.0,4.092,34.876,1.054926,19.85533,482,62,548,nan,nan,nan,14893,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,392.0,4.093,34.876,1.0549089999999999,19.8585,479,62,547,nan,nan,nan,14898,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,394.0,4.095,34.877,1.0548449999999998,19.863,480,62,548,nan,nan,nan,14897,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,396.0,4.1,34.879,1.054697,19.8645,475,60,548,nan,nan,nan,14899,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,398.0,4.104,34.88,1.0545810000000002,19.8686,482,62,550,nan,nan,nan,14889,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,400.0,4.107,34.881,1.0544660000000001,19.87234,481,61,549,nan,nan,nan,14899,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,402.0,4.114,34.883,1.054261,19.8738,478,62,550,nan,nan,nan,14900,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,404.0,4.117,34.884,1.054195,19.875,481,63,548,nan,nan,nan,14899,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,406.0,4.118,34.884,1.054163,19.876,484,62,550,nan,nan,nan,14899,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,408.0,4.119,34.884,1.0541420000000001,19.8784,476,62,550,nan,nan,nan,14900,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,410.0,4.119,34.884,1.0541269999999998,19.8794,480,63,548,nan,nan,nan,14899,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,412.0,4.122,34.885,1.0540250000000002,19.8814,483,61,549,nan,nan,nan,14901,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,414.0,4.124,34.885,1.053991,19.88383,478,64,551,nan,nan,nan,14896,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,416.0,4.125,34.885,1.053925,19.8868,484,61,550,nan,nan,nan,14899,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,418.0,4.128,34.886,1.0538729999999998,19.885,477,62,551,nan,nan,nan,14882,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,420.0,4.129,34.886,1.053827,19.8886,473,62,547,nan,nan,nan,14899,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,422.0,4.128,34.886,1.0538539999999998,19.8892,469,61,550,nan,nan,nan,14902,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,424.0,4.129,34.886,1.053855,19.8902,476,61,549,nan,nan,nan,14899,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,426.0,4.13,34.887,1.0538129999999999,19.8932,486,63,547,nan,nan,nan,14901,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,428.0,4.133,34.888,1.053687,19.9002,476,62,547,nan,nan,nan,14897,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,430.0,4.145,34.89,1.0533389999999998,19.9032,471,59,547,nan,nan,nan,14903,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,432.0,4.15,34.892,1.05322,19.904,470,61,550,nan,nan,nan,14902,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,434.0,4.151,34.893,1.05322,19.90125,469,60,550,nan,nan,nan,14903,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,436.0,4.146,34.894,1.0533610000000002,19.904,469,63,554,nan,nan,nan,14903,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,438.0,4.143,34.894,1.0534729999999999,19.9034,467,60,549,nan,nan,nan,14902,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,440.0,4.133,34.895,1.05382,19.9022,465,62,552,nan,nan,nan,14904,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,442.0,4.123,34.895,1.054078,19.89875,476,61,547,nan,nan,nan,14904,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,444.0,4.118,34.895,1.054227,19.8976,473,59,552,nan,nan,nan,14897,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,446.0,4.111,34.895,1.054439,19.8964,468,62,549,nan,nan,nan,14901,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,448.0,4.108,34.895,1.0545309999999999,19.8965,462,60,554,nan,nan,nan,14904,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,450.0,4.105,34.894,1.054602,19.8974,466,61,550,nan,nan,nan,14905,0.14300000000000068
2016-01-12 16:57:21,52.8508,-42.8017,452.0,4.105,34.894,1.0546129999999998,19.89675,465,61,551,nan,nan,nan,14902,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,454.0,4.104,34.894,1.054634,19.8938,470,62,551,nan,nan,nan,14904,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,456.0,4.1,34.894,1.054754,19.89475,473,63,552,nan,nan,nan,14901,0.14499999999999957
2016-01-12 16:57:21,52.8508,-42.8017,458.0,4.1,34.894,1.0547749999999998,19.89667,474,61,554,nan,nan,nan,14902,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,460.3,4.099,34.894,1.0547819999999999,19.88683,473,61,554,nan,nan,nan,14904,0.14400000000000013
2016-01-12 16:57:21,52.8508,-42.8017,461.3,4.099,34.894,1.05478,19.8875,492,62,557,nan,nan,nan,14904,0.14400000000000013
