datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-07 08:56:01,53.1075,-42.496,372.0,4.001,34.886,1.0577869999999998,19.913,475,62,558,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,374.0,4.003,34.886,1.057741,19.91375,479,64,557,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,376.0,4.004,34.886,1.057734,19.91175,474,61,555,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,378.0,3.999,34.886,1.057855,19.91175,475,63,555,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,380.0,3.997,34.886,1.0579299999999998,19.9106,483,65,556,nan,nan,nan,14965,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,382.0,3.996,34.887,1.05796,19.90975,474,62,554,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,384.0,3.987,34.886,1.0582220000000002,19.9125,477,62,553,nan,nan,nan,14964,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,386.0,3.998,34.888,1.0578850000000002,19.916,470,63,558,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,388.0,4.004,34.89,1.0577009999999998,19.916,479,62,560,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,390.0,4.006,34.89,1.057655,19.9175,474,62,556,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,392.0,4.01,34.891,1.0575269999999999,19.92,470,63,554,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,394.0,4.02,34.892,1.0572110000000001,19.9226,464,60,557,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,396.0,4.025,34.893,1.057092,19.9225,471,63,561,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,398.0,4.025,34.893,1.0571229999999998,19.9215,463,62,557,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,400.0,4.024,34.893,1.0571320000000002,19.92025,467,62,557,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,402.0,4.021,34.893,1.0572279999999998,19.9198,465,60,555,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,404.0,4.02,34.892,1.057292,19.91825,470,63,560,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,406.0,4.016,34.892,1.0574150000000002,19.915,471,62,559,nan,nan,nan,14964,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,408.0,4.008,34.891,1.057664,19.915,466,63,556,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,410.0,4.008,34.891,1.057665,19.91375,468,62,555,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,412.0,4.001,34.891,1.0578470000000002,19.9115,468,62,557,nan,nan,nan,14969,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,414.0,3.995,34.891,1.0580310000000002,19.91275,465,62,552,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,416.0,3.993,34.891,1.0581010000000002,19.9115,472,60,556,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,418.0,3.992,34.891,1.0581239999999998,19.91275,467,59,557,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,420.0,3.992,34.891,1.0581269999999998,19.911,463,61,557,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,422.0,3.993,34.891,1.058118,19.915,471,61,555,nan,nan,nan,14969,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,424.0,3.994,34.891,1.0581049999999999,19.9125,476,64,552,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,426.0,3.991,34.891,1.0581610000000001,19.911,468,63,555,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,428.0,3.98,34.89,1.058503,19.913,467,62,554,nan,nan,nan,14970,0.12599999999999945
2016-02-07 08:56:01,53.1075,-42.496,430.0,3.985,34.891,1.058376,19.91225,476,61,555,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,432.0,3.979,34.891,1.0585399999999998,19.9138,482,61,554,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,434.0,3.982,34.892,1.0584609999999999,19.914,464,63,556,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,436.0,3.985,34.893,1.0584120000000001,19.913,463,62,556,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,438.0,3.98,34.892,1.0585680000000002,19.908,461,62,556,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,440.0,3.969,34.891,1.058954,19.901,468,61,555,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,442.0,3.95,34.889,1.0594769999999998,19.8956,464,60,557,nan,nan,nan,14969,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,444.0,3.932,34.887,1.0600049999999999,19.8918,466,61,553,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,446.0,3.927,34.887,1.0601600000000002,19.8954,483,63,555,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,448.0,3.926,34.887,1.0601409999999998,19.8984,468,61,554,nan,nan,nan,14965,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,450.0,3.934,34.889,1.0599379999999998,19.89875,481,61,556,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,452.0,3.932,34.889,1.0600200000000002,19.8998,463,61,554,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,454.0,3.931,34.889,1.06005,19.899,468,60,556,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,456.0,3.93,34.889,1.060092,19.8958,470,62,555,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,458.0,3.929,34.889,1.060136,19.8952,470,60,556,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,460.0,3.925,34.889,1.0602550000000002,19.89125,467,63,553,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,462.0,3.912,34.887,1.0606330000000002,19.8842,476,60,553,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,464.0,3.899,34.886,1.06101,19.8826,477,61,554,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,466.0,3.893,34.886,1.06121,19.87675,467,61,551,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,468.0,3.888,34.886,1.0613450000000002,19.882,467,62,554,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,470.0,3.888,34.886,1.0613519999999999,19.8832,471,62,552,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,472.0,3.889,34.886,1.0613419999999998,19.8842,465,60,553,nan,nan,nan,14969,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,474.0,3.89,34.886,1.061302,19.8845,465,60,552,nan,nan,nan,14969,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,476.0,3.887,34.886,1.061417,19.8828,479,61,553,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,478.0,3.885,34.886,1.0614810000000001,19.8798,464,61,554,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,480.0,3.881,34.885,1.061604,19.877,466,61,557,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,482.0,3.873,34.885,1.0618159999999999,19.8788,473,60,554,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,484.0,3.873,34.885,1.061852,19.8775,463,61,554,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,486.0,3.869,34.884,1.061953,19.8774,556,63,549,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,488.0,3.869,34.884,1.0619800000000001,19.87625,469,62,552,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,490.0,3.866,34.884,1.0620660000000002,19.8745,467,61,553,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,492.0,3.864,34.884,1.062112,19.874,487,62,555,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,494.0,3.863,34.884,1.0621429999999998,19.8745,473,62,556,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,496.0,3.863,34.884,1.062164,19.8754,467,60,555,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,498.0,3.861,34.884,1.0621939999999999,19.87525,463,60,553,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,500.0,3.859,34.883,1.0622639999999999,19.8744,479,62,554,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,504.0,3.859,34.883,1.062291,19.87634,473,61,555,nan,nan,nan,14965,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,508.0,3.858,34.883,1.062319,19.8743,468,60,554,nan,nan,nan,14968,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,512.1,3.855,34.883,1.062411,19.8728,471,60,557,nan,nan,nan,14967,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,516.3,3.854,34.883,1.062421,19.87368,474,61,558,nan,nan,nan,14967,0.12700000000000067
