datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-12 18:18:33,53.333,-43.7571,370.0,3.846,34.877,1.062656,19.8802,518,63,552,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,372.0,3.845,34.877,1.0627149999999999,19.881,521,62,555,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,374.0,3.843,34.877,1.062783,19.8766,501,62,555,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,376.0,3.837,34.877,1.062974,19.87575,502,62,554,nan,nan,nan,14862,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,378.0,3.829,34.876,1.063176,19.8754,506,63,556,nan,nan,nan,14856,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,380.0,3.827,34.876,1.0632679999999999,19.87175,508,62,556,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,382.0,3.825,34.876,1.06331,19.8698,512,62,553,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,384.0,3.824,34.875,1.063409,19.8645,512,62,556,nan,nan,nan,14867,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,386.0,3.811,34.874,1.063752,19.86125,503,63,553,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,388.0,3.807,34.874,1.0638550000000002,19.8574,500,63,549,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,390.0,3.805,34.874,1.0639150000000002,19.85375,501,63,552,nan,nan,nan,14866,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,392.0,3.801,34.873,1.064034,19.85,508,60,553,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,394.0,3.795,34.873,1.0642200000000002,19.846,501,63,556,nan,nan,nan,14860,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,396.0,3.787,34.872,1.064444,19.8415,526,63,553,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,398.0,3.79,34.873,1.0643410000000002,19.8374,500,64,549,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,400.0,3.796,34.874,1.064181,19.83475,502,63,552,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,402.0,3.801,34.875,1.064069,19.82975,504,61,552,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,404.0,3.799,34.875,1.064158,19.82475,517,63,550,nan,nan,nan,14872,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,406.0,3.789,34.874,1.064396,19.815,495,63,549,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,408.0,3.783,34.873,1.064619,19.811,500,64,546,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,410.0,3.78,34.874,1.064696,19.80825,495,62,548,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,412.0,3.779,34.874,1.064699,19.80925,500,64,544,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,414.0,3.778,34.873,1.0647129999999998,19.80875,505,62,547,nan,nan,nan,14873,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,416.0,3.78,34.873,1.064701,19.8105,488,62,544,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,418.0,3.778,34.873,1.0647350000000002,19.8126,502,63,545,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,420.0,3.78,34.873,1.0647090000000001,19.81475,498,62,542,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,422.0,3.78,34.874,1.0647000000000002,19.81625,496,63,545,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,424.0,3.782,34.874,1.0646490000000002,19.8135,493,62,546,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,426.0,3.776,34.874,1.0648520000000001,19.81175,653,66,549,nan,nan,nan,14873,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,428.0,3.773,34.873,1.064933,19.8095,493,61,544,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,430.0,3.767,34.873,1.0651099999999998,19.81225,500,61,546,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,432.1,3.765,34.873,1.0651449999999998,19.8152,492,64,549,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,434.0,3.768,34.874,1.0651410000000001,19.812,493,62,548,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,436.0,3.753,34.872,1.0655299999999999,19.8126,492,63,543,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,438.0,3.754,34.872,1.065502,19.8192,547,62,548,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,440.0,3.752,34.873,1.065585,19.8178,499,61,546,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,442.0,3.747,34.872,1.065712,19.8136,494,59,550,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,444.0,3.746,34.872,1.06576,19.8062,550,61,547,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,446.0,3.743,34.872,1.0658349999999999,19.7952,508,62,547,nan,nan,nan,14873,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,448.0,3.735,34.871,1.066071,19.791,491,62,543,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,450.0,3.732,34.87,1.066151,19.7908,502,62,544,nan,nan,nan,14874,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,452.0,3.731,34.87,1.0662060000000002,19.785,489,62,546,nan,nan,nan,14876,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,454.0,3.726,34.87,1.066329,19.7886,493,62,547,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,456.0,3.729,34.87,1.066246,19.7926,502,62,543,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,458.0,3.73,34.87,1.066221,19.7932,494,60,541,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,460.0,3.73,34.87,1.0662129999999999,19.794,500,61,545,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,462.0,3.729,34.87,1.0662410000000002,19.7942,500,61,545,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,464.0,3.726,34.87,1.0663550000000002,19.7896,508,61,548,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,466.0,3.721,34.87,1.0664959999999999,19.7896,547,62,544,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,468.0,3.718,34.87,1.066551,19.7908,521,60,546,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,470.0,3.72,34.87,1.066503,19.7928,498,62,542,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,472.0,3.721,34.87,1.066462,19.7978,524,62,543,nan,nan,nan,14865,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,474.0,3.722,34.871,1.0664310000000001,19.8056,491,62,541,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,476.0,3.721,34.871,1.066481,19.813,490,61,545,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,478.0,3.72,34.871,1.0664799999999999,19.827,515,63,546,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,480.0,3.729,34.873,1.0662159999999998,19.8374,496,62,549,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,482.0,3.731,34.873,1.0661580000000002,19.841,492,60,548,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,484.0,3.734,34.873,1.0660729999999998,19.842,492,62,551,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,486.0,3.741,34.874,1.0658850000000002,19.839,499,61,549,nan,nan,nan,14592,0.2289999999999992
2016-07-12 18:18:33,53.333,-43.7571,488.0,3.74,34.874,1.0658850000000002,19.8314,601,64,548,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,490.0,3.731,34.873,1.0661429999999998,19.8334,554,61,547,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,492.0,3.732,34.874,1.066122,19.84,509,61,545,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,494.0,3.743,34.875,1.0657999999999999,19.8426,494,63,715,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,496.0,3.744,34.875,1.065791,19.8438,488,61,546,nan,nan,nan,14874,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,498.0,3.744,34.875,1.065789,19.84625,505,62,549,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,500.0,3.746,34.876,1.0657390000000002,19.8496,643,61,547,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,504.0,3.742,34.876,1.0658439999999998,19.8471,499,63,548,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,508.0,3.741,34.876,1.0658660000000002,19.84678,504,62,550,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,512.0,3.741,34.876,1.065902,19.8438,527,63,546,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,516.0,3.734,34.875,1.0660919999999998,19.84022,500,62,548,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,520.0,3.731,34.875,1.066166,19.84089,508,61,550,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,524.0,3.73,34.875,1.066188,19.8468,514,61,548,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,528.0,3.734,34.876,1.0660669999999999,19.85722,498,61,549,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,532.0,3.737,34.877,1.0659779999999999,19.87644,487,62,552,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,536.0,3.745,34.879,1.0657649999999999,19.89456,534,62,554,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,540.0,3.745,34.879,1.0657549999999998,19.90211,720,62,552,nan,nan,nan,14872,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,544.0,3.748,34.88,1.065646,19.90933,485,62,553,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,548.0,3.758,34.882,1.0653839999999999,19.90887,492,62,553,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,552.0,3.758,34.881,1.065414,19.90422,493,61,551,nan,nan,nan,14849,0.1590000000000007
2016-07-12 18:18:33,53.333,-43.7571,556.0,3.755,34.881,1.065524,19.89644,507,62,552,nan,nan,nan,14863,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,560.0,3.748,34.88,1.065753,19.8835,490,61,547,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,564.0,3.736,34.879,1.06609,19.86833,495,61,550,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,568.0,3.724,34.878,1.0664449999999999,19.85925,566,62,548,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,572.0,3.713,34.877,1.066793,19.84822,483,62,548,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,576.0,3.698,34.875,1.0672389999999998,19.842,484,62,546,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,580.0,3.693,34.875,1.0673370000000002,19.84522,486,61,545,nan,nan,nan,14879,0.15000000000000036
2016-07-12 18:18:33,53.333,-43.7571,584.0,3.692,34.875,1.0673689999999998,19.84844,487,62,544,nan,nan,nan,14879,0.15000000000000036
2016-07-12 18:18:33,53.333,-43.7571,588.0,3.692,34.875,1.0673560000000002,19.8585,498,62,547,nan,nan,nan,14878,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,592.0,3.696,34.876,1.0672350000000002,19.87655,483,63,544,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,596.1,3.716,34.88,1.066634,19.89911,489,62,554,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,600.1,3.721,34.881,1.066526,19.89982,494,60,553,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,604.0,3.72,34.881,1.066542,19.9016,482,62,551,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,608.0,3.719,34.881,1.0665710000000002,19.90418,808,61,552,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,612.0,3.72,34.882,1.066579,19.90364,495,61,553,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,616.0,3.717,34.882,1.066659,19.9058,487,62,551,nan,nan,nan,14873,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,620.0,3.715,34.882,1.0667330000000002,19.90891,500,61,554,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,624.0,3.712,34.881,1.0668220000000002,19.9101,492,60,552,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,628.0,3.708,34.881,1.06696,19.9099,479,61,552,nan,nan,nan,14872,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,632.0,3.705,34.881,1.0670250000000001,19.9138,502,62,550,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,636.0,3.706,34.881,1.067012,19.9148,490,62,553,nan,nan,nan,14878,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,640.0,3.707,34.882,1.0670060000000001,19.91844,566,61,550,nan,nan,nan,14876,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,644.0,3.707,34.882,1.0670030000000001,19.9218,482,61,550,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,648.0,3.705,34.882,1.0670709999999999,19.9223,483,62,552,nan,nan,nan,14878,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,652.0,3.703,34.882,1.067138,19.92211,484,62,552,nan,nan,nan,14877,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,656.0,3.703,34.882,1.067161,19.9221,487,60,551,nan,nan,nan,14878,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,660.0,3.699,34.881,1.067269,19.92189,476,62,553,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,664.0,3.698,34.881,1.067316,19.92267,528,62,553,nan,nan,nan,14875,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,668.0,3.691,34.881,1.0675249999999998,19.92222,504,61,552,nan,nan,nan,14876,0.1509999999999998
2016-07-12 18:18:33,53.333,-43.7571,672.0,3.685,34.88,1.0677059999999998,19.92467,517,62,554,nan,nan,nan,14875,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,676.1,3.683,34.88,1.067784,19.925,493,64,553,nan,nan,nan,14849,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,680.6,3.679,34.881,1.0678779999999999,19.92731,486,62,557,nan,nan,nan,14878,0.1509999999999998
