datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-30 17:38:15,53.3097,-43.8688,364.0,3.977,34.883,1.0585710000000002,19.92075,520,63,551,nan,nan,nan,14809,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,366.0,3.981,34.883,1.0584850000000001,19.9244,521,62,555,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,368.0,3.984,34.884,1.058411,19.9205,512,64,554,nan,nan,nan,14812,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,370.0,3.976,34.883,1.058685,19.9166,526,64,556,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,372.0,3.963,34.882,1.0590639999999998,19.91725,590,62,556,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,374.0,3.954,34.881,1.059304,19.916,515,63,552,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,376.0,3.941,34.88,1.059708,19.91775,519,64,554,nan,nan,nan,14810,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,378.0,3.938,34.879,1.059761,19.9192,521,62,556,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,380.0,3.937,34.879,1.059834,19.9165,586,64,554,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,382.0,3.93,34.878,1.0599880000000002,19.917,507,63,553,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,384.0,3.927,34.879,1.060178,19.9212,509,62,559,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,386.0,3.93,34.879,1.060047,19.91975,509,61,556,nan,nan,nan,14800,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,388.0,3.928,34.878,1.0601349999999998,19.9194,534,62,555,nan,nan,nan,14812,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,390.0,3.912,34.877,1.060593,19.91975,518,64,557,nan,nan,nan,14811,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,392.0,3.91,34.877,1.060604,19.9175,515,64,559,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,394.0,3.911,34.877,1.0605699999999998,19.917,549,62,559,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,396.0,3.917,34.878,1.0604149999999999,19.91875,520,63,556,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,398.0,3.92,34.878,1.0603509999999998,19.9196,507,63,556,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,400.0,3.92,34.878,1.0603449999999999,19.91825,523,62,556,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,402.0,3.919,34.878,1.0603630000000002,19.922,514,62,561,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,404.0,3.919,34.878,1.060365,19.921,509,62,557,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,406.0,3.924,34.879,1.06014,19.91975,508,62,552,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,408.0,3.931,34.88,1.0600559999999999,19.914,598,66,556,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,410.0,3.91,34.878,1.060661,19.914,521,63,554,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,412.0,3.912,34.878,1.060613,19.91875,514,64,559,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,414.0,3.909,34.878,1.060695,19.9205,514,63,555,nan,nan,nan,14789,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,416.0,3.913,34.879,1.060609,19.92075,510,63,556,nan,nan,nan,14809,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,418.0,3.939,34.883,1.0598930000000002,19.9162,512,62,556,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,420.0,3.921,34.881,1.0604179999999999,19.91175,535,64,554,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,422.0,3.906,34.88,1.0608119999999999,19.906,517,63,557,nan,nan,nan,14811,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,424.0,3.903,34.879,1.060915,19.909,504,62,554,nan,nan,nan,14816,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,426.0,3.896,34.879,1.061191,19.904,517,60,556,nan,nan,nan,14816,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,428.0,3.882,34.877,1.0615459999999999,19.90125,506,63,557,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,430.0,3.872,34.876,1.0618560000000001,19.8988,512,60,555,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,432.0,3.866,34.876,1.062062,19.889,507,62,552,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,434.0,3.855,34.875,1.0623619999999998,19.8888,517,62,556,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,436.0,3.854,34.874,1.062389,19.886,527,62,555,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,438.0,3.853,34.874,1.0624250000000002,19.8868,503,63,554,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,440.0,3.852,34.874,1.062478,19.884,509,63,557,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,442.0,3.853,34.874,1.0624129999999998,19.87675,509,63,556,nan,nan,nan,14815,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,444.0,3.848,34.874,1.062596,19.86825,736,64,556,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,446.0,3.833,34.872,1.06305,19.86525,505,63,553,nan,nan,nan,14816,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,448.0,3.826,34.871,1.063265,19.8596,519,61,554,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,450.0,3.819,34.87,1.0634679999999999,19.8545,504,63,555,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,452.0,3.815,34.871,1.063561,19.8552,508,64,554,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,454.0,3.816,34.871,1.0635180000000002,19.85233,513,63,554,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,456.0,3.817,34.871,1.0635080000000001,19.8528,499,62,553,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,458.0,3.815,34.872,1.0635469999999998,19.8548,505,63,553,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,460.0,3.814,34.872,1.063587,19.8544,502,61,552,nan,nan,nan,14810,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,462.0,3.815,34.873,1.0635469999999998,19.857,503,63,554,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,464.0,3.815,34.873,1.063529,19.8585,504,63,552,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,466.0,3.819,34.874,1.0634320000000002,19.8586,532,62,553,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,468.0,3.821,34.874,1.0633849999999998,19.8618,509,63,554,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,470.0,3.822,34.875,1.063345,19.8656,502,63,553,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,472.0,3.823,34.875,1.063329,19.8642,496,62,552,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,474.0,3.823,34.876,1.063314,19.8668,500,62,555,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,476.0,3.825,34.876,1.0632730000000001,19.8688,521,61,555,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,478.0,3.827,34.876,1.0632160000000002,19.8686,509,63,554,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,480.0,3.829,34.877,1.0631590000000002,19.8704,498,63,554,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,482.0,3.829,34.878,1.063164,19.8712,504,63,555,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,484.0,3.828,34.878,1.0631840000000001,19.8718,498,61,557,nan,nan,nan,14815,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,486.0,3.826,34.877,1.063253,19.8704,515,62,554,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,488.0,3.821,34.877,1.063396,19.8682,496,63,554,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,490.0,3.818,34.877,1.0634929999999998,19.8688,507,62,552,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,492.0,3.814,34.877,1.0635970000000001,19.8688,491,62,553,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,494.0,3.813,34.877,1.0636549999999998,19.8694,510,62,552,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,496.0,3.808,34.877,1.063774,19.869,514,62,555,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,498.0,3.808,34.877,1.06378,19.87,512,65,551,nan,nan,nan,14808,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,500.0,3.809,34.877,1.063742,19.8698,511,61,554,nan,nan,nan,14823,0.16499999999999915
2016-06-30 17:38:15,53.3097,-43.8688,504.0,3.812,34.878,1.0636640000000002,19.8724,496,61,553,nan,nan,nan,14822,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,508.0,3.814,34.879,1.06359,19.8737,507,61,552,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,512.0,3.816,34.88,1.063545,19.875,498,61,551,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,516.0,3.82,34.881,1.063424,19.8772,503,62,554,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,520.0,3.82,34.881,1.0634359999999998,19.87789,510,62,554,nan,nan,nan,14820,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,524.0,3.815,34.881,1.0635750000000002,19.87578,502,61,553,nan,nan,nan,14808,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,528.0,3.812,34.882,1.063669,19.8776,500,62,553,nan,nan,nan,14821,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,532.0,3.811,34.882,1.063692,19.877,496,62,552,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,536.0,3.811,34.882,1.063697,19.87744,593,64,552,nan,nan,nan,14820,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,540.0,3.811,34.882,1.063704,19.87675,495,62,552,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,544.0,3.81,34.882,1.0637210000000001,19.87789,1271,62,551,nan,nan,nan,14822,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,548.0,3.809,34.882,1.063752,19.87833,493,62,552,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,552.0,3.808,34.882,1.0637819999999998,19.88111,514,60,552,nan,nan,nan,14821,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,556.0,3.808,34.882,1.063784,19.87989,498,61,552,nan,nan,nan,14821,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,560.0,3.808,34.883,1.06379,19.88122,494,62,549,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,564.0,3.806,34.883,1.0638709999999998,19.882,550,62,552,nan,nan,nan,14820,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,568.0,3.805,34.883,1.0638969999999999,19.88244,516,62,555,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,572.0,3.805,34.883,1.0639129999999999,19.88355,494,62,553,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,576.0,3.803,34.883,1.0639720000000001,19.88425,492,62,550,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,580.0,3.8,34.884,1.064073,19.88633,499,62,553,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,584.0,3.799,34.884,1.0640999999999998,19.88634,543,62,551,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,588.0,3.798,34.884,1.064117,19.88933,518,62,552,nan,nan,nan,14822,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,592.0,3.798,34.884,1.0641379999999998,19.89111,559,62,550,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,596.0,3.796,34.884,1.0641850000000002,19.8915,520,63,549,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,600.0,3.793,34.884,1.064264,19.89533,523,63,551,nan,nan,nan,14822,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,604.0,3.792,34.884,1.064299,19.89475,494,62,550,nan,nan,nan,14824,0.16499999999999915
2016-06-30 17:38:15,53.3097,-43.8688,608.0,3.792,34.884,1.0643090000000002,19.89622,484,61,552,nan,nan,nan,14822,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,612.0,3.792,34.884,1.064318,19.89778,506,62,551,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,616.0,3.79,34.884,1.064384,19.8997,492,62,552,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,620.0,3.788,34.884,1.064445,19.902,493,62,550,nan,nan,nan,14821,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,624.0,3.787,34.884,1.064483,19.903,497,63,552,nan,nan,nan,14819,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,628.0,3.786,34.884,1.0645159999999998,19.9029,581,61,552,nan,nan,nan,14823,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,632.0,3.783,34.884,1.0646110000000002,19.90382,535,63,552,nan,nan,nan,14820,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,636.0,3.778,34.884,1.0647820000000001,19.9068,481,62,550,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,640.0,3.775,34.884,1.06486,19.9112,528,62,550,nan,nan,nan,14821,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,644.0,3.773,34.885,1.064911,19.9129,486,62,552,nan,nan,nan,14821,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,648.0,3.773,34.885,1.0649199999999999,19.9186,795,61,551,nan,nan,nan,14820,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,652.0,3.772,34.885,1.064965,19.9224,496,62,551,nan,nan,nan,14809,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,656.0,3.772,34.885,1.0649739999999999,19.92422,491,60,551,nan,nan,nan,14822,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,660.0,3.772,34.885,1.064991,19.9264,495,63,555,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,664.0,3.769,34.886,1.065064,19.92855,487,62,551,nan,nan,nan,14822,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,668.0,3.766,34.885,1.065194,19.927,496,62,549,nan,nan,nan,14733,0.1899999999999995
2016-06-30 17:38:15,53.3097,-43.8688,672.0,3.76,34.885,1.065372,19.92933,499,61,554,nan,nan,nan,14821,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,676.0,3.755,34.885,1.0655260000000002,19.93044,497,62,553,nan,nan,nan,14822,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,680.0,3.754,34.885,1.065541,19.92933,486,61,551,nan,nan,nan,14824,0.16499999999999915
2016-06-30 17:38:15,53.3097,-43.8688,684.0,3.747,34.884,1.0657510000000001,19.932,483,62,551,nan,nan,nan,14819,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,688.0,3.745,34.884,1.065817,19.93211,481,62,554,nan,nan,nan,14820,0.16600000000000037
2016-06-30 17:38:15,53.3097,-43.8688,692.0,3.744,34.884,1.065852,19.9324,501,61,551,nan,nan,nan,14807,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,696.2,3.742,34.883,1.065916,19.93207,502,62,556,nan,nan,nan,14806,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,698.5,3.741,34.884,1.065938,19.93275,483,60,557,nan,nan,nan,14811,0.16900000000000048
