datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-26 02:45:45,53.2568,-41.6038,366.0,3.872,34.868,1.061896,19.857,505,62,554,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,368.0,3.856,34.867,1.0623209999999998,19.864,510,61,549,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,370.0,3.855,34.867,1.0623140000000002,19.8728,503,64,553,nan,nan,nan,14504,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,372.0,3.879,34.87,1.0615230000000002,19.8845,493,63,553,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,374.0,3.896,34.873,1.061146,19.8815,497,61,554,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,376.0,3.888,34.873,1.061489,19.881,494,59,554,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,378.0,3.889,34.873,1.0612400000000002,19.877,548,62,549,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,380.0,3.888,34.874,1.061442,19.869,495,63,553,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,382.0,3.897,34.874,1.061172,19.855,499,63,551,nan,nan,nan,14504,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,384.0,3.858,34.87,1.062455,19.8342,491,63,553,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,386.0,3.806,34.865,1.063968,19.83025,494,62,547,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,388.0,3.808,34.865,1.0638130000000001,19.83175,497,63,551,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,390.0,3.81,34.866,1.063746,19.83475,511,60,549,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,392.0,3.811,34.866,1.0637219999999998,19.8314,655,65,548,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,394.0,3.806,34.865,1.0639280000000002,19.82775,483,62,548,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,396.0,3.8,34.865,1.0640649999999998,19.82825,492,61,551,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,398.0,3.795,34.865,1.064175,19.829,495,63,545,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,400.0,3.806,34.866,1.063888,19.826,513,63,548,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,402.0,3.795,34.865,1.0642239999999998,19.8245,497,63,548,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,404.0,3.788,34.864,1.064387,19.827,510,62,546,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,406.0,3.79,34.865,1.0643280000000002,19.832,572,63,547,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,408.0,3.802,34.867,1.0639699999999999,19.8375,503,65,547,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,410.0,3.81,34.868,1.0637400000000001,19.8404,487,62,548,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,412.0,3.809,34.869,1.063764,19.8448,490,64,547,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,414.0,3.813,34.87,1.063663,19.8432,493,62,551,nan,nan,nan,14505,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,416.0,3.813,34.87,1.063654,19.84567,492,62,551,nan,nan,nan,14508,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,418.0,3.812,34.87,1.063697,19.8438,503,65,550,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,420.0,3.811,34.87,1.063732,19.8452,491,64,553,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,422.0,3.812,34.871,1.063689,19.8456,491,62,548,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,424.0,3.815,34.871,1.0636070000000002,19.8418,499,61,551,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,426.0,3.808,34.87,1.063819,19.8354,485,63,550,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,428.0,3.791,34.869,1.0643189999999998,19.8336,497,61,547,nan,nan,nan,14508,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,430.0,3.783,34.868,1.06455,19.8392,488,59,548,nan,nan,nan,14509,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,432.0,3.791,34.869,1.064301,19.8456,495,63,550,nan,nan,nan,14508,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,434.0,3.793,34.87,1.0642429999999998,19.8528,500,64,549,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,436.0,3.801,34.871,1.0640040000000002,19.8602,482,62,551,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,438.0,3.812,34.873,1.063682,19.8636,501,63,549,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,440.0,3.813,34.873,1.06364,19.87,496,64,548,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,442.0,3.82,34.874,1.0634229999999998,19.879,495,63,551,nan,nan,nan,14511,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,444.0,3.826,34.875,1.0632769999999998,19.8862,494,62,553,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,446.0,3.829,34.876,1.0631719999999998,19.89375,485,63,550,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,448.0,3.837,34.877,1.0629659999999999,19.8962,519,59,550,nan,nan,nan,14510,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,450.0,3.84,34.878,1.062887,19.8922,496,61,551,nan,nan,nan,14508,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,452.0,3.83,34.877,1.0632359999999998,19.8856,1563,62,552,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,454.0,3.817,34.876,1.0635880000000002,19.88925,509,63,551,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,456.0,3.818,34.876,1.063567,19.8872,506,63,552,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,458.0,3.817,34.876,1.0635620000000001,19.8898,491,63,550,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,460.0,3.82,34.876,1.063494,19.8885,485,64,552,nan,nan,nan,14509,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,462.0,3.82,34.876,1.0635029999999999,19.8888,501,64,551,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,464.0,3.816,34.876,1.0636389999999998,19.88325,491,63,553,nan,nan,nan,14510,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,466.0,3.815,34.876,1.063701,19.8758,522,62,554,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,468.0,3.805,34.875,1.0640070000000001,19.866,585,66,551,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,470.0,3.794,34.873,1.0643319999999998,19.8576,486,63,548,nan,nan,nan,14469,0.26200000000000045
2016-05-26 02:45:45,53.2568,-41.6038,472.0,3.783,34.873,1.064667,19.85475,561,69,550,nan,nan,nan,14509,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,474.0,3.776,34.871,1.0648689999999998,19.8518,661,78,552,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,476.0,3.778,34.872,1.064823,19.85025,490,62,549,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,478.0,3.772,34.871,1.064988,19.84325,492,62,548,nan,nan,nan,14494,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,480.0,3.764,34.87,1.0652240000000002,19.842,517,66,547,nan,nan,nan,14510,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,482.0,3.76,34.87,1.0653519999999999,19.836,522,62,546,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,484.0,3.752,34.869,1.0655830000000002,19.8294,484,62,547,nan,nan,nan,14509,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,486.0,3.741,34.867,1.065887,19.8265,503,63,547,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,488.0,3.736,34.867,1.066118,19.82225,534,62,545,nan,nan,nan,14491,0.2560000000000002
2016-05-26 02:45:45,53.2568,-41.6038,489.9,3.729,34.866,1.0663,19.8194,525,63,547,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,492.0,3.722,34.865,1.0664820000000002,19.8175,482,63,543,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,494.0,3.723,34.865,1.066446,19.822,487,62,546,nan,nan,nan,14510,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,496.0,3.723,34.865,1.0664319999999998,19.823,516,62,548,nan,nan,nan,14509,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,498.0,3.724,34.865,1.0663960000000001,19.8305,586,61,544,nan,nan,nan,14511,0.25
2016-05-26 02:45:45,53.2568,-41.6038,500.0,3.727,34.865,1.06631,19.835,486,61,545,nan,nan,nan,14504,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,504.0,3.739,34.868,1.0659070000000002,19.85487,507,61,547,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,508.0,3.757,34.871,1.0653890000000001,19.86711,488,61,546,nan,nan,nan,14509,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,512.0,3.766,34.873,1.065083,19.885,491,63,547,nan,nan,nan,14508,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,516.0,3.781,34.875,1.0647069999999998,19.887,491,65,551,nan,nan,nan,14438,0.2710000000000008
2016-05-26 02:45:45,53.2568,-41.6038,520.0,3.771,34.874,1.0650279999999999,19.88812,590,62,549,nan,nan,nan,14509,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,524.0,3.775,34.876,1.064895,19.9035,507,66,551,nan,nan,nan,14507,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,528.0,3.786,34.878,1.0645699999999998,19.909,488,62,551,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,532.0,3.785,34.878,1.0646589999999998,19.90425,485,61,551,nan,nan,nan,14512,0.25
2016-05-26 02:45:45,53.2568,-41.6038,536.0,3.777,34.877,1.0649320000000002,19.9005,494,60,549,nan,nan,nan,14509,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,540.0,3.771,34.876,1.0650870000000001,19.89962,486,62,548,nan,nan,nan,14509,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,544.0,3.776,34.877,1.064978,19.89238,519,60,551,nan,nan,nan,14490,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,548.0,3.766,34.875,1.065365,19.86575,497,63,550,nan,nan,nan,14509,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,552.0,3.725,34.87,1.066595,19.84438,490,61,547,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,556.0,3.707,34.868,1.0671210000000002,19.83362,488,61,546,nan,nan,nan,14511,0.25
2016-05-26 02:45:45,53.2568,-41.6038,560.0,3.7,34.867,1.06732,19.81671,483,61,545,nan,nan,nan,14509,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,564.0,3.685,34.864,1.067863,19.77275,510,61,545,nan,nan,nan,14508,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,568.0,3.618,34.856,1.069864,19.7425,474,62,540,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,572.0,3.604,34.854,1.070233,19.73212,482,63,536,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,575.9,3.596,34.853,1.0704799999999999,19.7315,517,63,537,nan,nan,nan,14509,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,580.0,3.601,34.854,1.070331,19.72843,499,63,536,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,584.0,3.588,34.852,1.0707149999999999,19.721,515,63,537,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,588.0,3.58,34.851,1.070958,19.72687,484,62,536,nan,nan,nan,14504,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,592.0,3.579,34.852,1.07099,19.749,518,62,536,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,596.0,3.607,34.856,1.070167,19.763,483,62,538,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,600.0,3.608,34.856,1.0701399999999999,19.75688,485,63,540,nan,nan,nan,14510,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,604.0,3.596,34.855,1.070532,19.74512,490,62,535,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,608.0,3.584,34.854,1.070884,19.7356,504,62,538,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,612.0,3.579,34.854,1.0710199999999999,19.73133,488,62,536,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,616.0,3.574,34.853,1.071208,19.723,484,62,537,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,620.0,3.563,34.852,1.071532,19.71533,501,63,536,nan,nan,nan,14504,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,624.0,3.554,34.851,1.0718079999999999,19.7097,516,62,531,nan,nan,nan,14504,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,628.0,3.55,34.851,1.071939,19.706,495,63,532,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,632.0,3.545,34.85,1.072069,19.70011,498,62,534,nan,nan,nan,14493,0.2560000000000002
2016-05-26 02:45:45,53.2568,-41.6038,636.0,3.541,34.85,1.0722109999999998,19.6941,495,64,528,nan,nan,nan,14508,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,640.0,3.531,34.849,1.0724939999999998,19.69511,502,62,529,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,644.0,3.534,34.849,1.072403,19.701,502,63,531,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,648.0,3.532,34.85,1.072464,19.6987,520,63,530,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,652.0,3.528,34.849,1.072587,19.69944,696,63,531,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,656.0,3.527,34.849,1.0726010000000001,19.70222,498,63,532,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,660.0,3.533,34.851,1.072422,19.707,553,63,531,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,664.0,3.54,34.852,1.072225,19.71145,481,63,531,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,668.0,3.55,34.854,1.071911,19.71622,479,61,532,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,672.0,3.552,34.854,1.071838,19.72189,537,62,535,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,676.0,3.557,34.855,1.0716890000000001,19.7261,484,62,535,nan,nan,nan,14510,0.25099999999999945
2016-05-26 02:45:45,53.2568,-41.6038,680.0,3.564,34.856,1.071488,19.73278,537,62,535,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,684.0,3.57,34.857,1.07132,19.73433,492,61,537,nan,nan,nan,14501,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,688.1,3.569,34.857,1.0713439999999999,19.7363,483,62,535,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,692.8,3.568,34.857,1.0713759999999999,19.73975,501,63,537,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,694.0,3.571,34.858,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
