datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-20 08:44:15,53.3196,-44.1699,364.0,4.073,34.883,1.055631,19.93925,486,63,557,nan,nan,nan,14709,0.19599999999999973
2016-03-20 08:44:15,53.3196,-44.1699,366.0,4.073,34.883,1.055676,19.933,475,63,556,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,368.0,4.071,34.882,1.0557690000000002,19.915,477,63,553,nan,nan,nan,14721,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,370.0,4.037,34.881,1.0567739999999999,19.9105,475,62,554,nan,nan,nan,14720,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,372.0,4.034,34.88,1.056816,19.9136,480,62,552,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,374.0,4.034,34.88,1.0568110000000002,19.91375,481,61,556,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,376.0,4.034,34.88,1.0568119999999999,19.9136,488,63,553,nan,nan,nan,14721,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,378.0,4.035,34.88,1.056804,19.916,484,64,551,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,380.0,4.035,34.88,1.056806,19.918,480,60,554,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,382.0,4.035,34.88,1.0568019999999998,19.9185,486,63,553,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,384.0,4.038,34.881,1.0567220000000002,19.923,481,64,553,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,386.0,4.042,34.882,1.056604,19.92475,481,62,552,nan,nan,nan,14727,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,388.0,4.043,34.883,1.0565950000000002,19.9262,471,62,554,nan,nan,nan,14725,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,390.0,4.042,34.883,1.0566170000000001,19.9255,490,65,554,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,392.0,4.042,34.883,1.0566200000000001,19.92775,480,64,553,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,394.0,4.042,34.883,1.0566339999999999,19.92525,478,63,552,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,396.0,4.042,34.883,1.056651,19.92325,467,62,553,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,398.0,4.04,34.883,1.056733,19.92075,470,63,557,nan,nan,nan,14725,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,400.0,4.031,34.883,1.056988,19.91575,481,63,554,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,402.0,4.026,34.883,1.0571700000000002,19.91125,475,64,551,nan,nan,nan,14725,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,404.0,4.024,34.883,1.057235,19.9008,474,62,550,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,406.0,4.011,34.882,1.057775,19.88475,503,63,549,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,408.0,3.981,34.879,1.0585619999999998,19.87675,497,60,552,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,410.0,3.967,34.878,1.0590039999999998,19.8715,472,63,553,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,412.0,3.949,34.876,1.0594929999999998,19.8705,474,63,550,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,414.0,3.946,34.876,1.0595599999999998,19.8695,473,64,551,nan,nan,nan,14715,0.19500000000000028
2016-03-20 08:44:15,53.3196,-44.1699,416.0,3.943,34.876,1.0596640000000002,19.872,501,64,552,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,418.0,3.949,34.878,1.059498,19.8752,476,63,553,nan,nan,nan,14721,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,420.0,3.954,34.879,1.059288,19.87425,474,65,553,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,422.0,3.959,34.88,1.059228,19.87025,471,64,549,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,424.0,3.955,34.88,1.0593089999999998,19.86925,479,63,550,nan,nan,nan,14727,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,426.0,3.953,34.88,1.0594039999999998,19.86275,471,63,548,nan,nan,nan,14725,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,428.0,3.945,34.879,1.0596860000000001,19.857,470,64,551,nan,nan,nan,14725,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,430.0,3.936,34.878,1.059952,19.8575,465,62,552,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,432.0,3.922,34.877,1.0603289999999999,19.85575,471,64,549,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,434.0,3.924,34.877,1.0602839999999998,19.8584,467,64,550,nan,nan,nan,14725,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,436.0,3.926,34.878,1.0602559999999999,19.855,484,64,551,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,438.0,3.923,34.878,1.060342,19.85375,472,64,550,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,440.0,3.92,34.877,1.060428,19.8475,469,63,551,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,442.0,3.918,34.877,1.0605220000000002,19.84175,470,64,548,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,444.0,3.91,34.876,1.060804,19.82775,491,64,552,nan,nan,nan,14726,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,446.0,3.889,34.874,1.061435,19.818,475,62,547,nan,nan,nan,14720,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,448.0,3.865,34.871,1.0620729999999998,19.816,480,65,544,nan,nan,nan,14725,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,450.1,3.862,34.871,1.062192,19.81425,474,62,548,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,452.0,3.859,34.871,1.062272,19.81025,477,63,552,nan,nan,nan,14726,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,454.0,3.849,34.871,1.06256,19.81225,473,63,549,nan,nan,nan,14725,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,456.0,3.845,34.87,1.0626890000000002,19.8135,478,63,548,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,458.0,3.852,34.872,1.062469,19.81725,478,64,547,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,460.0,3.852,34.872,1.062472,19.816,474,61,543,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,462.0,3.853,34.872,1.062455,19.8134,473,65,550,nan,nan,nan,14719,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,464.0,3.851,34.872,1.0625399999999998,19.80675,496,63,548,nan,nan,nan,14693,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,466.0,3.844,34.871,1.062837,19.803,545,60,547,nan,nan,nan,14720,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,468.0,3.827,34.87,1.063285,19.80075,469,64,548,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,470.0,3.819,34.869,1.0635270000000001,19.80025,485,65,547,nan,nan,nan,14721,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,472.0,3.809,34.868,1.063758,19.80625,466,63,546,nan,nan,nan,14705,0.1980000000000004
2016-03-20 08:44:15,53.3196,-44.1699,474.0,3.823,34.87,1.0632700000000002,19.81825,547,65,545,nan,nan,nan,14725,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,476.0,3.834,34.872,1.0630060000000001,19.822,476,63,548,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,478.0,3.84,34.873,1.0628549999999999,19.82225,475,64,546,nan,nan,nan,14709,0.19699999999999918
2016-03-20 08:44:15,53.3196,-44.1699,480.0,3.847,34.874,1.062634,19.8225,507,62,547,nan,nan,nan,14695,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,482.0,3.845,34.874,1.0627339999999998,19.8145,470,63,548,nan,nan,nan,14692,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,484.0,3.826,34.872,1.063333,19.8104,479,63,548,nan,nan,nan,14693,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,486.0,3.826,34.872,1.06332,19.8036,486,62,549,nan,nan,nan,14694,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,488.0,3.809,34.87,1.063892,19.7954,477,65,544,nan,nan,nan,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,490.0,3.776,34.867,1.064787,19.8074,481,65,547,nan,nan,nan,14694,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,492.0,3.805,34.871,1.063787,19.835,470,64,547,nan,nan,nan,14697,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,494.0,3.841,34.878,1.062824,19.8354,462,61,548,nan,nan,nan,14700,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,496.0,3.839,34.878,1.062878,19.8336,471,61,547,nan,nan,nan,14699,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,498.0,3.832,34.878,1.0630929999999998,19.8336,476,63,547,nan,nan,nan,14695,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,500.0,3.831,34.877,1.0631149999999998,19.8334,462,61,547,nan,nan,nan,14699,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,504.0,3.828,34.877,1.063202,19.8323,469,61,549,nan,nan,nan,14696,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,508.0,3.821,34.877,1.063422,19.83033,466,62,546,nan,nan,nan,14698,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,512.0,3.817,34.877,1.0635309999999998,19.8363,485,61,547,nan,nan,nan,14699,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,516.0,3.819,34.878,1.063482,19.8421,465,63,547,nan,nan,nan,14706,0.19699999999999918
2016-03-20 08:44:15,53.3196,-44.1699,520.0,3.821,34.879,1.063393,19.8509,466,61,550,nan,nan,nan,14727,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,524.0,3.827,34.88,1.06319,19.8636,466,62,550,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,528.0,3.836,34.882,1.062939,19.87822,459,61,550,nan,nan,nan,14731,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,532.0,3.841,34.883,1.062805,19.8851,458,60,551,nan,nan,nan,14730,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,536.0,3.843,34.884,1.0627589999999998,19.893,460,62,551,nan,nan,nan,14730,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,540.0,3.844,34.885,1.062726,19.90033,459,62,552,nan,nan,nan,14732,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,544.0,3.841,34.885,1.0628250000000001,19.9099,458,61,553,nan,nan,nan,14731,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,548.0,3.838,34.886,1.062925,19.91222,458,62,552,nan,nan,nan,14731,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,552.0,3.834,34.885,1.063031,19.90833,455,60,554,nan,nan,nan,14731,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,556.0,3.832,34.885,1.0630920000000001,19.9063,455,61,551,nan,nan,nan,14727,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,560.0,3.831,34.885,1.0631210000000002,19.906,469,62,550,nan,nan,nan,14731,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,564.0,3.829,34.885,1.063192,19.905,458,60,553,nan,nan,nan,14725,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,568.0,3.827,34.885,1.0632640000000002,19.9081,454,62,551,nan,nan,nan,14732,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,572.0,3.826,34.885,1.0633029999999999,19.90944,451,61,552,nan,nan,nan,14733,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,576.0,3.823,34.885,1.0633910000000002,19.91033,457,63,553,nan,nan,nan,14732,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,580.0,3.819,34.885,1.0635219999999999,19.9099,453,60,551,nan,nan,nan,14734,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,584.0,3.816,34.885,1.0636389999999998,19.90745,458,61,553,nan,nan,nan,14737,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,588.0,3.812,34.885,1.0637750000000001,19.90189,453,61,551,nan,nan,nan,14734,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,592.0,3.803,34.884,1.0640520000000002,19.89713,466,61,552,nan,nan,nan,14735,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,596.0,3.788,34.884,1.064501,19.89722,450,61,549,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,600.0,3.787,34.884,1.0645220000000002,19.89622,449,61,552,nan,nan,nan,14732,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,604.0,3.785,34.883,1.064581,19.895,452,59,550,nan,nan,nan,14734,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,608.0,3.778,34.883,1.064823,19.8915,454,62,551,nan,nan,nan,14733,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,612.0,3.77,34.883,1.0650369999999998,19.89011,453,61,551,nan,nan,nan,14735,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,616.0,3.766,34.883,1.065188,19.88825,449,60,551,nan,nan,nan,14730,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,620.0,3.762,34.882,1.0652940000000002,19.8882,447,61,551,nan,nan,nan,14734,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,624.0,3.759,34.882,1.065381,19.8885,454,61,551,nan,nan,nan,14734,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,628.0,3.755,34.882,1.065509,19.88664,449,60,551,nan,nan,nan,14734,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,632.0,3.751,34.882,1.06562,19.8882,452,61,550,nan,nan,nan,14734,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,636.0,3.75,34.882,1.065677,19.88518,471,59,547,nan,nan,nan,14735,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,640.0,3.748,34.882,1.065741,19.8862,451,61,550,nan,nan,nan,14737,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,644.0,3.743,34.881,1.0658699999999999,19.8855,448,59,551,nan,nan,nan,14733,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,648.0,3.742,34.881,1.0659329999999998,19.8887,450,61,548,nan,nan,nan,14732,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,652.0,3.741,34.881,1.065944,19.8902,445,59,549,nan,nan,nan,14733,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,656.0,3.741,34.881,1.0659489999999998,19.8933,449,60,551,nan,nan,nan,14734,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,660.0,3.741,34.881,1.0659679999999998,19.89356,448,60,548,nan,nan,nan,14736,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,664.0,3.74,34.881,1.066007,19.895,449,61,547,nan,nan,nan,14735,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,668.0,3.736,34.881,1.066134,19.88745,450,61,548,nan,nan,nan,14735,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,672.0,3.733,34.881,1.0662289999999999,19.88511,444,61,550,nan,nan,nan,14734,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,676.0,3.73,34.881,1.066309,19.8816,451,61,549,nan,nan,nan,14735,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,680.0,3.728,34.88,1.0663840000000002,19.88256,445,60,548,nan,nan,nan,14729,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,684.0,3.726,34.88,1.0664630000000002,19.878,469,61,546,nan,nan,nan,14737,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,688.0,3.722,34.88,1.066598,19.87522,448,60,550,nan,nan,nan,14732,0.1899999999999995
2016-03-20 08:44:15,53.3196,-44.1699,692.0,3.719,34.88,1.0666859999999998,19.87578,444,60,547,nan,nan,nan,14727,0.19100000000000072
2016-03-20 08:44:15,53.3196,-44.1699,696.0,3.717,34.88,1.0667270000000002,19.87578,446,59,546,nan,nan,nan,14680,0.20500000000000007
2016-03-20 08:44:15,53.3196,-44.1699,700.1,3.713,34.879,1.066862,19.87589,481,61,550,nan,nan,nan,14744,0.1869999999999994
2016-03-20 08:44:15,53.3196,-44.1699,704.4,3.71,34.88,1.0669559999999998,19.87988,461,61,553,nan,nan,nan,14737,0.18900000000000006
2016-03-20 08:44:15,53.3196,-44.1699,706.3,3.708,34.88,1.0669819999999999,19.8834,459,60,552,nan,nan,nan,14746,0.18599999999999994
