datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-19 12:53:25,53.8392,-40.4792,364.0,3.868,34.868,1.0620759999999998,19.6255,512,63,536,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,366.0,3.849,34.867,1.062595,19.6246,507,62,537,nan,nan,nan,15339,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,368.0,3.847,34.867,1.0627010000000001,19.626,514,63,536,nan,nan,nan,15340,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,370.0,3.839,34.867,1.0628980000000001,19.623,508,63,536,nan,nan,nan,15339,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,372.0,3.832,34.867,1.0631560000000002,19.6212,521,63,535,nan,nan,nan,15341,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,374.0,3.822,34.867,1.0634320000000002,19.62,506,61,535,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,376.0,3.82,34.867,1.0634640000000002,19.6226,504,62,538,nan,nan,nan,15338,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,378.0,3.819,34.867,1.0635080000000001,19.624,507,62,534,nan,nan,nan,15338,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,380.0,3.818,34.867,1.0635270000000001,19.62475,503,62,537,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,382.0,3.816,34.867,1.0635970000000001,19.624,499,61,537,nan,nan,nan,15341,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,384.0,3.814,34.868,1.0636619999999999,19.6256,504,62,534,nan,nan,nan,15339,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,386.0,3.814,34.868,1.0636519999999998,19.6282,506,62,539,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,388.0,3.815,34.868,1.0636260000000002,19.6294,498,61,535,nan,nan,nan,15340,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,390.0,3.815,34.868,1.0636269999999999,19.63025,507,59,537,nan,nan,nan,15340,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,392.0,3.814,34.868,1.06365,19.633,502,61,535,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,394.0,3.813,34.869,1.0637120000000002,19.6332,502,61,537,nan,nan,nan,15340,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,396.0,3.81,34.869,1.0637759999999998,19.633,497,60,539,nan,nan,nan,15341,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,398.0,3.809,34.869,1.0638100000000001,19.6334,499,64,536,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,400.0,3.807,34.869,1.0638679999999998,19.6362,502,61,539,nan,nan,nan,15343,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,402.0,3.806,34.869,1.06391,19.6355,505,61,538,nan,nan,nan,15340,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,404.0,3.806,34.869,1.0639210000000001,19.6372,495,62,537,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,406.0,3.805,34.87,1.0639319999999999,19.639,502,60,536,nan,nan,nan,15341,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,408.0,3.805,34.87,1.063942,19.6402,501,60,540,nan,nan,nan,15343,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,410.0,3.803,34.87,1.0639919999999998,19.6378,501,61,536,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,412.0,3.802,34.87,1.0640239999999999,19.6395,496,62,538,nan,nan,nan,15343,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,414.0,3.802,34.87,1.0640420000000002,19.64275,496,60,539,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,416.0,3.802,34.87,1.0640420000000002,19.641,496,62,536,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,418.0,3.801,34.87,1.0640770000000002,19.6405,499,61,538,nan,nan,nan,15347,0.026999999999999247
2015-11-19 12:53:25,53.8392,-40.4792,420.0,3.8,34.87,1.064102,19.641,499,62,539,nan,nan,nan,15343,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,422.0,3.799,34.87,1.064143,19.64325,503,60,538,nan,nan,nan,15344,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,424.0,3.798,34.87,1.064168,19.6426,499,60,540,nan,nan,nan,15343,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,426.0,3.796,34.87,1.064213,19.6425,493,62,539,nan,nan,nan,15343,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,428.0,3.795,34.87,1.064244,19.64,496,62,539,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,430.0,3.794,34.87,1.0642909999999999,19.642,504,60,540,nan,nan,nan,15341,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,432.0,3.792,34.87,1.064324,19.64275,499,62,537,nan,nan,nan,15344,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,434.0,3.786,34.87,1.0645099999999998,19.6406,494,61,539,nan,nan,nan,15345,0.026999999999999247
2015-11-19 12:53:25,53.8392,-40.4792,436.0,3.787,34.87,1.064495,19.64025,493,65,536,nan,nan,nan,15347,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,438.0,3.784,34.87,1.064578,19.6422,494,62,535,nan,nan,nan,15344,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,440.0,3.784,34.87,1.064591,19.643,490,62,538,nan,nan,nan,15344,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,442.0,3.783,34.871,1.0646149999999999,19.642,489,60,538,nan,nan,nan,15343,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,444.0,3.783,34.871,1.064613,19.64325,499,61,539,nan,nan,nan,15344,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,446.0,3.783,34.871,1.064609,19.6438,487,60,539,nan,nan,nan,15347,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,448.0,3.783,34.871,1.064616,19.64575,492,62,536,nan,nan,nan,15346,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,450.0,3.781,34.871,1.064657,19.64725,484,62,534,nan,nan,nan,15347,0.026999999999999247
2015-11-19 12:53:25,53.8392,-40.4792,452.0,3.78,34.871,1.0646939999999998,19.6502,487,59,539,nan,nan,nan,15346,0.026999999999999247
2015-11-19 12:53:25,53.8392,-40.4792,454.0,3.78,34.871,1.064701,19.65325,496,60,535,nan,nan,nan,15346,0.026999999999999247
2015-11-19 12:53:25,53.8392,-40.4792,456.0,3.779,34.872,1.064727,19.657,492,61,538,nan,nan,nan,15351,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,458.0,3.779,34.872,1.0647280000000001,19.662,494,61,536,nan,nan,nan,15349,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,460.0,3.782,34.874,1.0646309999999999,19.6678,487,61,537,nan,nan,nan,15348,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,462.0,3.785,34.875,1.0645280000000001,19.676,488,63,538,nan,nan,nan,15351,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,464.0,3.787,34.875,1.0644879999999999,19.67675,483,61,539,nan,nan,nan,15349,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,466.0,3.789,34.876,1.064415,19.67875,487,60,541,nan,nan,nan,15351,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,468.0,3.79,34.876,1.064387,19.6806,471,61,539,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,470.0,3.791,34.876,1.0643639999999999,19.682,474,60,541,nan,nan,nan,15351,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,472.0,3.792,34.877,1.064337,19.683,486,62,540,nan,nan,nan,15353,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,474.0,3.793,34.877,1.0643319999999998,19.6832,480,60,541,nan,nan,nan,15352,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,476.0,3.793,34.877,1.0643220000000002,19.6856,486,62,538,nan,nan,nan,15355,0.023999999999999133
2015-11-19 12:53:25,53.8392,-40.4792,478.0,3.793,34.877,1.064321,19.68767,479,60,541,nan,nan,nan,15352,0.0259999999999998
2015-11-19 12:53:25,53.8392,-40.4792,480.0,3.793,34.878,1.064304,19.6906,478,61,538,nan,nan,nan,15354,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,482.0,3.794,34.878,1.0643060000000002,19.69,472,61,539,nan,nan,nan,15355,0.023999999999999133
2015-11-19 12:53:25,53.8392,-40.4792,484.0,3.794,34.878,1.064305,19.6898,471,60,541,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,486.0,3.794,34.878,1.064299,19.6948,472,60,542,nan,nan,nan,15355,0.023999999999999133
2015-11-19 12:53:25,53.8392,-40.4792,488.0,3.794,34.878,1.064307,19.693,478,63,541,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,490.0,3.793,34.878,1.064333,19.6928,473,62,541,nan,nan,nan,15354,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,492.0,3.789,34.878,1.06447,19.6942,482,62,542,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,494.0,3.785,34.878,1.064572,19.6928,464,63,542,nan,nan,nan,15354,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,496.0,3.785,34.878,1.064584,19.6954,468,59,540,nan,nan,nan,15354,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,498.0,3.785,34.878,1.064572,19.6954,479,62,542,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,500.0,3.786,34.878,1.0645539999999998,19.6966,476,60,542,nan,nan,nan,15354,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,504.0,3.786,34.878,1.064555,19.6966,466,61,542,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,508.0,3.784,34.878,1.064641,19.6966,469,62,540,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,512.0,3.78,34.878,1.064762,19.6961,467,60,541,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,516.0,3.775,34.879,1.064917,19.69722,472,60,543,nan,nan,nan,15355,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,520.0,3.771,34.878,1.065058,19.6967,461,60,540,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,524.0,3.767,34.878,1.0651860000000002,19.693,464,60,540,nan,nan,nan,15355,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,528.0,3.761,34.877,1.065381,19.6881,473,61,540,nan,nan,nan,15356,0.023999999999999133
2015-11-19 12:53:25,53.8392,-40.4792,532.0,3.75,34.876,1.0657510000000001,19.67911,466,61,541,nan,nan,nan,15354,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,536.0,3.736,34.875,1.0661550000000002,19.6715,462,61,540,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,540.0,3.725,34.874,1.066484,19.67511,461,60,538,nan,nan,nan,15346,0.026999999999999247
2015-11-19 12:53:25,53.8392,-40.4792,544.0,3.729,34.875,1.066347,19.6846,461,60,540,nan,nan,nan,15353,0.025000000000000355
2015-11-19 12:53:25,53.8392,-40.4792,548.1,3.733,34.876,1.0662530000000001,19.68536,464,61,544,nan,nan,nan,15355,0.023999999999999133
2015-11-19 12:53:25,53.8392,-40.4792,552.0,3.723,34.875,1.0665559999999998,19.68153,468,61,543,nan,nan,nan,15260,0.04899999999999949
