datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-19 11:58:30,53.1384,-43.3385,364.0,3.78,34.863,1.0647319999999998,19.6916,496,66,535,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,366.0,3.776,34.863,1.064861,19.6894,507,64,534,nan,nan,nan,14669,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,368.0,3.771,34.862,1.065001,19.6896,508,62,535,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,370.0,3.772,34.862,1.0649639999999998,19.68825,507,63,535,nan,nan,nan,14592,0.22799999999999976
2016-06-19 11:58:30,53.1384,-43.3385,372.0,3.771,34.862,1.064988,19.69,506,63,540,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,374.0,3.769,34.862,1.065061,19.6908,508,63,535,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,376.0,3.768,34.862,1.065092,19.6886,497,63,537,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,378.0,3.766,34.862,1.0651480000000002,19.689,499,64,535,nan,nan,nan,14650,0.21199999999999974
2016-06-19 11:58:30,53.1384,-43.3385,380.0,3.766,34.862,1.065153,19.68975,502,65,534,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,382.0,3.766,34.862,1.065156,19.6914,713,65,533,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,384.0,3.765,34.862,1.0651860000000002,19.689,500,63,533,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,386.0,3.765,34.862,1.0652149999999998,19.684,526,64,536,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,388.0,3.761,34.862,1.0653190000000001,19.6828,507,64,536,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,390.0,3.756,34.861,1.065493,19.6778,504,64,538,nan,nan,nan,14669,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,392.0,3.753,34.861,1.065575,19.67525,513,64,536,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,394.0,3.75,34.861,1.065683,19.6724,503,64,536,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,396.0,3.742,34.86,1.065928,19.66425,504,61,532,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,398.0,3.73,34.859,1.066262,19.663,498,63,536,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,400.0,3.727,34.859,1.066345,19.6645,498,65,535,nan,nan,nan,14676,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,402.0,3.727,34.859,1.0663529999999999,19.663,501,62,533,nan,nan,nan,14675,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,404.0,3.727,34.859,1.066354,19.6635,502,62,535,nan,nan,nan,14664,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,406.0,3.727,34.859,1.0663680000000002,19.6652,498,63,534,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,408.0,3.724,34.859,1.066462,19.6634,497,64,531,nan,nan,nan,14680,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,410.0,3.72,34.859,1.0665550000000001,19.6645,500,63,535,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,412.0,3.719,34.859,1.066608,19.6652,498,62,535,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,414.0,3.718,34.859,1.0666350000000002,19.665,497,63,535,nan,nan,nan,14676,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,416.0,3.715,34.859,1.066719,19.6625,499,62,532,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,418.0,3.712,34.859,1.0668099999999998,19.6616,499,63,533,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,420.0,3.709,34.859,1.06689,19.6656,541,63,530,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,422.0,3.708,34.859,1.066926,19.6642,505,64,533,nan,nan,nan,14646,0.2140000000000004
2016-06-19 11:58:30,53.1384,-43.3385,424.0,3.707,34.86,1.0669309999999999,19.66375,520,62,535,nan,nan,nan,14679,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,426.0,3.708,34.859,1.0668929999999999,19.6658,492,64,533,nan,nan,nan,14682,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,428.0,3.708,34.859,1.066926,19.6658,498,63,533,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,430.0,3.705,34.86,1.067015,19.66625,490,63,533,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,432.0,3.705,34.859,1.066998,19.6668,496,61,532,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,434.0,3.705,34.86,1.067008,19.66775,506,63,535,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,436.0,3.704,34.86,1.067015,19.6722,506,60,532,nan,nan,nan,14676,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,438.0,3.703,34.86,1.0670350000000002,19.6782,499,63,532,nan,nan,nan,14680,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,440.0,3.702,34.86,1.067052,19.68225,523,63,532,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,442.0,3.701,34.861,1.067068,19.6928,500,61,534,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,444.0,3.705,34.862,1.066961,19.70325,494,62,532,nan,nan,nan,14680,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,446.0,3.71,34.864,1.066792,19.7128,493,64,534,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,448.0,3.721,34.865,1.066401,19.71775,504,62,536,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,450.0,3.725,34.866,1.0663809999999998,19.718,506,64,540,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,452.0,3.724,34.866,1.066399,19.71775,499,63,537,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,454.0,3.723,34.866,1.0664090000000002,19.71625,504,64,537,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,456.0,3.723,34.866,1.066395,19.721,505,61,535,nan,nan,nan,14664,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,458.0,3.723,34.866,1.0664159999999998,19.72025,486,62,540,nan,nan,nan,14664,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,460.0,3.718,34.865,1.066522,19.726,507,63,536,nan,nan,nan,14682,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,462.0,3.718,34.865,1.0665200000000001,19.74,489,60,538,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,464.0,3.726,34.866,1.06629,19.75575,501,63,536,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,466.0,3.732,34.868,1.0660669999999999,19.7764,495,61,542,nan,nan,nan,14683,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,468.0,3.748,34.87,1.0655679999999998,19.799,489,65,546,nan,nan,nan,14680,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,470.0,3.767,34.874,1.065061,19.8104,499,63,543,nan,nan,nan,14681,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,472.0,3.774,34.875,1.0648469999999999,19.8125,497,63,549,nan,nan,nan,14680,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,474.0,3.773,34.875,1.0649199999999999,19.8108,498,62,549,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,476.0,3.766,34.874,1.065109,19.81375,500,62,546,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,478.0,3.754,34.873,1.0654590000000002,19.82,497,62,546,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,480.0,3.761,34.874,1.0652599999999999,19.8314,500,63,546,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,482.0,3.76,34.875,1.065251,19.83875,497,61,548,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,484.0,3.762,34.875,1.0651799999999998,19.8522,556,62,545,nan,nan,nan,14682,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,486.0,3.768,34.876,1.0649899999999999,19.86475,497,63,550,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,488.0,3.771,34.877,1.06493,19.869,501,62,553,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,490.0,3.773,34.877,1.0648590000000002,19.875,499,61,555,nan,nan,nan,14676,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,492.0,3.775,34.877,1.064813,19.88125,492,61,554,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,494.0,3.776,34.878,1.064772,19.88175,531,62,552,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,496.0,3.777,34.878,1.064727,19.8844,493,64,550,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,498.0,3.779,34.878,1.0646710000000001,19.88575,499,65,557,nan,nan,nan,14673,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,500.0,3.78,34.879,1.0646239999999998,19.8876,502,61,552,nan,nan,nan,14675,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,504.0,3.783,34.879,1.0645419999999999,19.887,510,63,553,nan,nan,nan,14676,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,508.0,3.788,34.88,1.064353,19.8945,496,62,553,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,512.0,3.825,34.886,1.0632670000000002,19.89644,511,63,554,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,516.0,3.837,34.888,1.0629719999999998,19.88788,578,62,556,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,520.0,3.83,34.887,1.063174,19.87922,1294,63,553,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,524.0,3.815,34.885,1.0636169999999998,19.87488,493,64,553,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,528.0,3.812,34.885,1.0637189999999999,19.877,576,64,552,nan,nan,nan,14674,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,532.0,3.812,34.886,1.0637120000000002,19.87775,500,61,551,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,536.0,3.811,34.886,1.0637629999999998,19.87633,513,61,554,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,540.0,3.805,34.885,1.0639319999999999,19.87375,501,61,554,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,544.0,3.8,34.885,1.064086,19.87322,494,62,553,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,548.0,3.796,34.884,1.0642049999999998,19.87136,542,62,554,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,552.0,3.792,34.884,1.0643479999999998,19.871,494,60,551,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,556.0,3.79,34.884,1.0643850000000001,19.876,503,61,552,nan,nan,nan,14680,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,560.0,3.79,34.884,1.064409,19.875,507,62,551,nan,nan,nan,14673,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,564.0,3.786,34.884,1.06452,19.8761,499,62,551,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,568.0,3.779,34.884,1.06473,19.87673,492,61,552,nan,nan,nan,14677,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,572.0,3.776,34.884,1.064841,19.8771,494,62,551,nan,nan,nan,14671,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,576.0,3.772,34.883,1.064959,19.8805,497,62,551,nan,nan,nan,14680,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,580.0,3.768,34.883,1.065058,19.8812,521,62,550,nan,nan,nan,14680,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,584.0,3.768,34.883,1.065071,19.8828,493,62,551,nan,nan,nan,14666,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,588.0,3.768,34.883,1.065076,19.88367,499,61,551,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,592.0,3.768,34.883,1.065095,19.8857,543,63,552,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,596.0,3.764,34.883,1.0652089999999999,19.8838,493,62,550,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,600.0,3.761,34.883,1.065299,19.88355,491,61,550,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,604.0,3.757,34.883,1.065439,19.8821,551,64,549,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,608.0,3.747,34.882,1.06574,19.883,506,62,552,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,612.0,3.745,34.882,1.0657709999999998,19.884,500,62,549,nan,nan,nan,14685,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,616.0,3.745,34.882,1.065778,19.88578,514,60,550,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,620.0,3.746,34.883,1.065754,19.88844,494,62,552,nan,nan,nan,14683,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,624.0,3.746,34.883,1.0657429999999999,19.8934,561,63,551,nan,nan,nan,14680,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,628.0,3.748,34.883,1.0656970000000001,19.89433,490,62,550,nan,nan,nan,14683,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,632.0,3.749,34.883,1.0656750000000001,19.898,491,62,550,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,636.0,3.751,34.884,1.0656189999999999,19.9065,491,62,551,nan,nan,nan,14683,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,640.0,3.753,34.885,1.0655700000000001,19.91142,494,61,553,nan,nan,nan,14681,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,644.0,3.755,34.885,1.065521,19.91809,485,61,551,nan,nan,nan,14671,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,648.0,3.758,34.886,1.065452,19.92,489,61,554,nan,nan,nan,14674,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,652.0,3.748,34.885,1.065754,19.90936,500,63,552,nan,nan,nan,14682,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,656.0,3.733,34.883,1.066207,19.90682,482,62,552,nan,nan,nan,14685,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,660.0,3.732,34.883,1.0662440000000002,19.90982,498,62,550,nan,nan,nan,14673,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,664.0,3.731,34.883,1.06629,19.90791,481,62,551,nan,nan,nan,14684,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,668.0,3.725,34.883,1.066478,19.9049,477,62,554,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,672.0,3.718,34.882,1.0666859999999998,19.90255,482,63,551,nan,nan,nan,14687,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,676.0,3.714,34.882,1.066808,19.9029,540,62,550,nan,nan,nan,14613,0.22300000000000075
2016-06-19 11:58:30,53.1384,-43.3385,680.0,3.712,34.882,1.0668669999999998,19.90473,510,62,552,nan,nan,nan,14635,0.21700000000000053
2016-06-19 11:58:30,53.1384,-43.3385,684.0,3.708,34.882,1.067005,19.9026,475,61,550,nan,nan,nan,14684,0.2029999999999994
2016-06-19 11:58:30,53.1384,-43.3385,688.0,3.705,34.881,1.067085,19.9057,482,61,551,nan,nan,nan,14680,0.20400000000000063
2016-06-19 11:58:30,53.1384,-43.3385,692.0,3.704,34.882,1.067113,19.9111,482,63,552,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,696.1,3.705,34.882,1.0671119999999998,19.913,543,63,554,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,700.4,3.704,34.882,1.0671210000000002,19.91288,481,62,556,nan,nan,nan,12469,0.9420000000000002
