datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-01 17:38:17,53.3125,-43.6578,366.0,4.025,34.875,1.0570460000000002,19.937,490,65,555,nan,nan,nan,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,368.0,4.025,34.875,1.0570369999999998,19.943,480,66,557,nan,nan,nan,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,370.0,4.026,34.876,1.057016,19.9476,480,65,556,nan,nan,nan,14712,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,372.0,4.029,34.877,1.0569250000000001,19.9536,486,65,556,nan,nan,nan,14713,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,374.0,4.036,34.879,1.0567160000000002,19.96183,488,64,560,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,376.0,4.038,34.88,1.0566339999999999,19.9676,495,65,559,nan,nan,nan,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,378.0,4.04,34.88,1.056585,19.9724,483,64,557,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,380.0,4.042,34.881,1.05653,19.97725,483,64,557,nan,nan,nan,14714,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,382.0,4.047,34.883,1.0563920000000002,19.9808,487,63,562,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,384.0,4.051,34.885,1.0562809999999998,19.987,488,62,559,nan,nan,nan,14715,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,386.0,4.055,34.886,1.0561600000000002,19.9858,480,63,560,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,388.0,4.055,34.887,1.0561600000000002,19.9872,483,63,558,nan,nan,nan,14715,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,390.0,4.055,34.887,1.056177,19.9846,481,64,561,nan,nan,nan,14714,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,392.0,4.052,34.887,1.0562610000000001,19.9832,480,64,563,nan,nan,nan,14715,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,394.0,4.051,34.887,1.0563120000000001,19.981,476,61,560,nan,nan,nan,14715,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,396.0,4.049,34.887,1.0563600000000002,19.98275,492,61,559,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,398.0,4.045,34.887,1.0564809999999998,19.9788,484,64,559,nan,nan,nan,14714,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,400.0,4.042,34.887,1.0566049999999998,19.9758,490,63,556,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,402.0,4.037,34.887,1.0567419999999998,19.97325,491,63,558,nan,nan,nan,14708,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,404.0,4.035,34.887,1.0567929999999999,19.9726,476,63,557,nan,nan,nan,14714,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,406.0,4.033,34.887,1.05689,19.9682,476,62,556,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,408.0,4.025,34.887,1.057096,19.96475,477,61,555,nan,nan,nan,14715,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,410.0,4.02,34.887,1.0572499999999998,19.9644,473,62,557,nan,nan,nan,14715,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,412.0,4.017,34.888,1.057343,19.9656,482,65,557,nan,nan,nan,14715,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,414.0,4.016,34.888,1.057376,19.9666,476,64,561,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,416.0,4.016,34.888,1.057366,19.97175,481,64,554,nan,nan,nan,14713,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,418.0,4.019,34.888,1.057293,19.9698,475,61,557,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,420.0,4.019,34.889,1.0572940000000002,19.9692,475,60,559,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,422.0,4.018,34.889,1.0573489999999999,19.967,474,62,558,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,424.0,4.014,34.89,1.057487,19.96475,481,62,556,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,426.0,4.006,34.89,1.0577139999999998,19.9616,477,62,557,nan,nan,nan,14716,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,428.0,4.004,34.89,1.0577770000000002,19.961,475,62,558,nan,nan,nan,14719,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,430.0,3.998,34.89,1.0579809999999998,19.95575,482,62,556,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,432.0,3.989,34.891,1.058208,19.9584,472,61,558,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,434.0,3.987,34.891,1.0582820000000002,19.95875,472,61,556,nan,nan,nan,14720,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,436.0,3.986,34.891,1.058291,19.96175,481,62,559,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,438.0,3.986,34.891,1.0583049999999998,19.9602,481,64,559,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,440.0,3.986,34.891,1.0583170000000002,19.96,466,62,560,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,442.0,3.987,34.891,1.0582889999999998,19.9592,474,63,557,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,444.0,3.987,34.891,1.058294,19.96125,472,62,558,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,446.0,3.987,34.891,1.058303,19.9605,478,62,557,nan,nan,nan,14715,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,448.0,3.987,34.891,1.058309,19.9592,473,63,560,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,450.0,3.985,34.891,1.0583960000000001,19.9595,465,62,558,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,452.0,3.981,34.891,1.058484,19.95625,468,64,556,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,454.0,3.977,34.89,1.058631,19.9518,477,61,558,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,456.0,3.975,34.89,1.058665,19.94525,470,62,560,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,458.0,3.959,34.889,1.0592229999999998,19.943,477,61,558,nan,nan,nan,14720,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,460.0,3.956,34.889,1.0592489999999999,19.9416,469,64,554,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,462.0,3.956,34.889,1.0592929999999998,19.94125,481,62,557,nan,nan,nan,14719,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,464.0,3.954,34.888,1.059336,19.93175,472,64,557,nan,nan,nan,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,466.0,3.945,34.888,1.059593,19.9268,472,62,555,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,468.0,3.928,34.886,1.0601120000000002,19.9205,467,62,556,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,470.0,3.921,34.885,1.060299,19.9222,474,61,555,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,472.1,3.924,34.885,1.0602200000000002,19.9205,467,61,557,nan,nan,nan,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,474.0,3.924,34.885,1.0602459999999998,19.91875,476,61,556,nan,nan,nan,14720,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,476.0,3.918,34.885,1.0604040000000001,19.9176,499,62,556,nan,nan,nan,14719,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,478.0,3.915,34.884,1.0605229999999999,19.91725,476,61,553,nan,nan,nan,14720,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,480.0,3.915,34.884,1.060504,19.91575,467,58,554,nan,nan,nan,14716,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,482.0,3.913,34.884,1.0605730000000002,19.9155,469,63,554,nan,nan,nan,14719,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,484.0,3.91,34.884,1.0606719999999998,19.9144,467,60,553,nan,nan,nan,14720,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,486.0,3.907,34.884,1.0607760000000002,19.9125,472,63,550,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,488.0,3.902,34.884,1.060946,19.90875,468,62,554,nan,nan,nan,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,490.0,3.898,34.884,1.0610460000000002,19.9076,467,63,554,nan,nan,nan,14719,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,492.0,3.896,34.883,1.0611030000000001,19.9094,466,64,552,nan,nan,nan,14721,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,494.0,3.896,34.883,1.061118,19.9092,466,62,552,nan,nan,nan,14721,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,496.0,3.895,34.883,1.0611329999999999,19.9108,468,62,550,nan,nan,nan,14719,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,498.0,3.895,34.883,1.0611549999999998,19.9102,467,61,556,nan,nan,nan,14719,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,500.0,3.894,34.883,1.061179,19.9118,480,63,556,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,504.0,3.891,34.883,1.0612590000000002,19.9107,468,62,552,nan,nan,nan,14720,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,508.0,3.889,34.883,1.061331,19.9104,466,62,553,nan,nan,nan,14721,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,512.0,3.885,34.883,1.0614560000000002,19.9092,491,62,551,nan,nan,nan,14722,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,516.0,3.882,34.883,1.0615610000000002,19.9072,471,61,551,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,520.0,3.878,34.883,1.061702,19.9046,462,62,553,nan,nan,nan,14722,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,524.0,3.871,34.883,1.0619450000000001,19.8991,464,63,553,nan,nan,nan,14720,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,528.0,3.862,34.883,1.0622120000000002,19.8858,464,61,550,nan,nan,nan,14720,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,532.0,3.844,34.881,1.062779,19.8698,463,61,549,nan,nan,nan,14722,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,536.0,3.821,34.879,1.0634769999999998,19.8594,469,59,548,nan,nan,nan,14718,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,540.0,3.809,34.878,1.0638010000000002,19.85589,465,61,548,nan,nan,nan,14719,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,544.0,3.807,34.878,1.06386,19.8576,472,61,549,nan,nan,nan,14723,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,548.0,3.806,34.878,1.063882,19.8603,475,62,548,nan,nan,nan,14721,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,552.0,3.807,34.878,1.063853,19.8604,462,61,550,nan,nan,nan,14722,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,556.0,3.807,34.878,1.0638670000000001,19.8604,460,62,548,nan,nan,nan,14720,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,560.0,3.806,34.878,1.0638809999999999,19.8622,473,63,550,nan,nan,nan,14716,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,564.0,3.806,34.878,1.0638740000000002,19.86255,464,62,549,nan,nan,nan,14721,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,568.0,3.806,34.878,1.063879,19.8654,463,62,546,nan,nan,nan,14722,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,572.0,3.805,34.879,1.0639180000000001,19.8685,469,61,549,nan,nan,nan,14721,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,576.0,3.805,34.879,1.06393,19.871,458,60,547,nan,nan,nan,14722,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,580.0,3.805,34.879,1.063926,19.8735,461,61,549,nan,nan,nan,14723,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,584.0,3.805,34.879,1.0639159999999999,19.8759,455,62,546,nan,nan,nan,14723,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,588.0,3.804,34.88,1.063974,19.87844,462,62,549,nan,nan,nan,14721,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,592.0,3.802,34.88,1.064002,19.88244,460,62,549,nan,nan,nan,14723,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,596.0,3.804,34.881,1.0639370000000001,19.8951,476,61,550,nan,nan,nan,14724,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,600.0,3.815,34.883,1.0636,19.91156,455,61,548,nan,nan,nan,14701,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,604.0,3.821,34.884,1.063453,19.91433,466,61,550,nan,nan,nan,14724,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,608.0,3.818,34.885,1.0635409999999998,19.91689,452,61,549,nan,nan,nan,14720,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,612.0,3.816,34.886,1.063622,19.91833,451,61,550,nan,nan,nan,14722,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,616.0,3.81,34.885,1.063816,19.91411,452,60,551,nan,nan,nan,14726,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,620.0,3.8,34.884,1.0641129999999999,19.911,454,61,552,nan,nan,nan,14724,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,624.0,3.794,34.884,1.064285,19.91509,454,61,551,nan,nan,nan,14725,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,628.0,3.796,34.885,1.064241,19.91908,460,62,549,nan,nan,nan,14726,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,632.0,3.79,34.885,1.06445,19.921,454,61,550,nan,nan,nan,14717,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,636.0,3.788,34.886,1.0644909999999999,19.925,457,59,549,nan,nan,nan,14725,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,640.0,3.789,34.886,1.0644939999999998,19.9275,452,60,552,nan,nan,nan,14726,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,644.0,3.785,34.886,1.064632,19.92509,446,59,552,nan,nan,nan,14725,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,648.0,3.781,34.885,1.0647419999999999,19.91964,449,62,551,nan,nan,nan,14725,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,652.0,3.773,34.884,1.065048,19.90236,446,61,552,nan,nan,nan,14719,0.19400000000000084
2016-04-01 17:38:17,53.3125,-43.6578,656.0,3.746,34.881,1.0658590000000001,19.88046,450,60,548,nan,nan,nan,14723,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,660.0,3.728,34.879,1.066386,19.87382,446,61,547,nan,nan,nan,14727,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,664.0,3.723,34.879,1.066535,19.8712,455,61,547,nan,nan,nan,14723,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,668.0,3.717,34.878,1.0667309999999999,19.86745,451,61,546,nan,nan,nan,14725,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,672.0,3.711,34.878,1.0669330000000001,19.8662,444,59,546,nan,nan,nan,14726,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,676.0,3.709,34.878,1.0669840000000002,19.87109,448,61,547,nan,nan,nan,14723,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,680.0,3.709,34.879,1.066999,19.8738,447,61,546,nan,nan,nan,14726,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,684.0,3.706,34.879,1.0670739999999999,19.8747,444,60,550,nan,nan,nan,14724,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,688.0,3.705,34.879,1.0671179999999998,19.876,446,59,549,nan,nan,nan,14723,0.19299999999999962
2016-04-01 17:38:17,53.3125,-43.6578,692.0,3.703,34.88,1.0671590000000002,19.8786,446,61,550,nan,nan,nan,14728,0.19200000000000017
2016-04-01 17:38:17,53.3125,-43.6578,696.2,3.7,34.88,1.0672570000000001,19.87927,447,60,551,nan,nan,nan,14727,0.19100000000000072
2016-04-01 17:38:17,53.3125,-43.6578,698.6,3.698,34.88,1.0673110000000001,19.87893,441,61,553,nan,nan,nan,14727,0.19200000000000017
