datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-13 09:38:32,52.4586,-45.3309,368.0,3.984,34.836,1.058315,20.0954,513,62,567,nan,nan,nan,13111,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,370.0,3.982,34.836,1.0583580000000001,20.0922,504,66,562,nan,nan,nan,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,372.0,3.979,34.837,1.058491,20.0842,511,63,563,nan,nan,nan,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,374.0,3.97,34.837,1.0587330000000001,20.08275,504,65,560,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,376.0,3.964,34.838,1.0589019999999998,20.0768,508,63,562,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,378.0,3.962,34.838,1.0589499999999998,20.0734,556,64,562,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,380.0,3.958,34.839,1.059082,20.072,512,63,562,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,382.0,3.952,34.84,1.0592320000000002,20.068,516,63,561,nan,nan,nan,13120,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,384.0,3.951,34.841,1.0592320000000002,20.0715,506,64,562,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,386.0,3.956,34.842,1.0591110000000001,20.0694,507,66,560,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,388.0,3.96,34.844,1.058967,20.07125,524,66,561,nan,nan,nan,13116,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,390.0,3.966,34.846,1.0588129999999998,20.0734,519,64,557,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,392.0,3.969,34.847,1.0587119999999999,20.07125,515,64,559,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,394.0,3.975,34.848,1.058532,20.0728,517,65,559,nan,nan,nan,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,396.0,3.978,34.849,1.058472,20.07175,510,63,565,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,398.0,3.969,34.849,1.0586920000000002,20.071,505,64,560,nan,nan,nan,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,400.0,3.968,34.85,1.0587499999999999,20.0714,526,62,563,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,402.0,3.968,34.85,1.058739,20.07375,509,61,561,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,404.0,3.968,34.851,1.058739,20.07475,521,62,561,nan,nan,nan,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,406.0,3.971,34.853,1.0586229999999999,20.0776,572,64,559,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,408.0,3.974,34.854,1.0585330000000002,20.07825,502,62,560,nan,nan,nan,13108,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,410.0,3.975,34.855,1.058509,20.0766,507,64,561,nan,nan,nan,13106,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,412.0,3.975,34.855,1.0585010000000001,20.079,518,64,561,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,414.0,3.975,34.855,1.0585040000000001,20.0802,533,63,560,nan,nan,nan,13103,0.6590000000000007
2016-11-13 09:38:32,52.4586,-45.3309,416.0,3.979,34.856,1.058369,20.08517,515,64,561,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,418.0,3.983,34.857,1.0582289999999999,20.0906,515,64,559,nan,nan,nan,13114,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,420.0,3.991,34.859,1.0580029999999998,20.0942,508,63,559,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,422.0,4.0,34.861,1.0577329999999998,20.1025,501,61,559,nan,nan,nan,13115,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,424.0,4.011,34.863,1.057394,20.1108,502,64,560,nan,nan,nan,13111,0.657
2016-11-13 09:38:32,52.4586,-45.3309,426.0,4.02,34.865,1.057153,20.1158,500,63,561,nan,nan,nan,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,428.0,4.036,34.868,1.056698,20.12067,497,64,563,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,430.0,4.039,34.868,1.0566080000000002,20.1202,505,63,560,nan,nan,nan,13127,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,432.0,4.041,34.869,1.0565829999999998,20.1166,509,62,563,nan,nan,nan,13105,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,434.0,4.044,34.869,1.0565120000000001,20.1108,500,64,562,nan,nan,nan,13116,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,436.0,4.029,34.869,1.056953,20.1024,516,64,562,nan,nan,nan,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,438.0,4.011,34.868,1.0574499999999998,20.1008,529,64,562,nan,nan,nan,13068,0.6690000000000005
2016-11-13 09:38:32,52.4586,-45.3309,440.0,4.009,34.869,1.0575100000000002,20.102,505,65,563,nan,nan,nan,13116,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,442.0,4.011,34.869,1.057458,20.1018,554,63,561,nan,nan,nan,13117,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,444.0,4.011,34.869,1.057465,20.101,499,66,559,nan,nan,nan,13118,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,446.0,4.009,34.869,1.057505,20.0992,551,65,564,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,448.0,4.007,34.869,1.0575960000000002,20.0992,506,74,559,nan,nan,nan,13108,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,450.0,4.004,34.868,1.0576729999999999,20.09775,532,64,559,nan,nan,nan,13116,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,452.0,4.002,34.868,1.0577269999999999,20.0962,524,62,561,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,454.0,4.001,34.869,1.057751,20.0994,503,63,563,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,456.0,4.002,34.869,1.0576940000000001,20.1004,503,62,562,nan,nan,nan,13120,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,458.0,4.008,34.871,1.0575459999999999,20.1012,562,60,561,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,460.0,4.01,34.871,1.0574729999999999,20.10125,510,62,564,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,462.0,4.01,34.871,1.0575009999999998,20.0992,523,63,562,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,464.0,4.005,34.872,1.0576310000000002,20.1,510,62,558,nan,nan,nan,13118,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,466.0,4.003,34.872,1.0576979999999998,20.1,504,63,559,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,468.0,4.001,34.872,1.057738,20.1012,514,61,563,nan,nan,nan,13106,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,470.0,4.001,34.872,1.0577450000000002,20.10125,513,63,564,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,472.0,4.001,34.872,1.057747,20.1014,655,62,563,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,474.0,4.001,34.873,1.0577239999999999,20.10275,518,62,561,nan,nan,nan,13070,0.6690000000000005
2016-11-13 09:38:32,52.4586,-45.3309,476.0,4.002,34.873,1.0576940000000001,20.10525,508,65,560,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,478.0,4.007,34.874,1.0575299999999999,20.1094,527,64,563,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,480.0,4.02,34.877,1.057162,20.111,566,62,564,nan,nan,nan,13131,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,482.0,4.02,34.877,1.0571640000000002,20.1125,508,62,559,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,484.0,4.021,34.878,1.057162,20.1136,494,63,562,nan,nan,nan,13128,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,486.0,4.02,34.878,1.0571640000000002,20.11425,507,61,562,nan,nan,nan,13127,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,488.0,4.028,34.879,1.0569449999999998,20.117,528,64,561,nan,nan,nan,13129,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,490.0,4.032,34.881,1.0568430000000002,20.11775,513,63,562,nan,nan,nan,13129,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,492.0,4.033,34.881,1.056806,20.1158,494,64,562,nan,nan,nan,13125,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,494.0,4.035,34.881,1.056772,20.116,508,64,563,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,496.0,4.031,34.881,1.056889,20.1116,524,63,565,nan,nan,nan,13124,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,498.0,4.026,34.881,1.057038,20.1082,502,65,561,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,500.0,4.019,34.88,1.0572650000000001,20.10917,500,62,562,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,504.0,4.013,34.88,1.057429,20.1055,500,63,560,nan,nan,nan,13120,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,508.0,4.005,34.88,1.0576720000000002,20.10118,499,64,561,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,512.0,3.996,34.88,1.057941,20.0987,500,63,561,nan,nan,nan,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,516.0,3.994,34.881,1.057986,20.10264,512,63,561,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,520.0,3.999,34.882,1.057874,20.1,503,61,562,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,524.0,3.992,34.882,1.0580949999999998,20.0955,494,62,560,nan,nan,nan,13120,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,528.0,3.983,34.881,1.058328,20.0948,503,64,560,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,532.0,3.98,34.881,1.058443,20.0961,521,62,561,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,536.0,3.986,34.883,1.058271,20.0988,517,62,560,nan,nan,nan,13128,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,540.0,3.983,34.883,1.0583719999999999,20.0955,496,63,561,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,544.0,3.972,34.883,1.058684,20.0949,491,62,560,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,548.0,3.975,34.884,1.0586350000000002,20.0948,498,63,559,nan,nan,nan,13121,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,552.0,3.97,34.884,1.058786,20.0932,486,61,560,nan,nan,nan,13113,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,556.0,3.967,34.884,1.0588890000000002,20.0916,501,63,562,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,560.0,3.963,34.884,1.0589970000000002,20.08933,495,62,560,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,564.0,3.961,34.884,1.0590830000000002,20.0881,495,63,557,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,568.0,3.957,34.884,1.059211,20.0868,514,62,559,nan,nan,nan,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,572.0,3.955,34.884,1.059282,20.0803,500,62,559,nan,nan,nan,13105,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,576.0,3.936,34.882,1.05987,20.0712,506,63,558,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,580.0,3.918,34.881,1.0603889999999998,20.0684,504,62,558,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,584.0,3.919,34.882,1.0603470000000002,20.0737,502,62,559,nan,nan,nan,13114,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,588.0,3.92,34.882,1.060374,20.07233,491,61,559,nan,nan,nan,13111,0.657
2016-11-13 09:38:32,52.4586,-45.3309,592.0,3.912,34.882,1.06059,20.0694,495,61,557,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,596.0,3.907,34.881,1.0607769999999999,20.0659,507,62,556,nan,nan,nan,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,600.0,3.897,34.881,1.0610659999999998,20.0638,488,63,559,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,604.0,3.892,34.881,1.061232,20.05922,509,63,558,nan,nan,nan,13124,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,608.0,3.879,34.88,1.0616210000000001,20.0523,498,62,557,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,612.0,3.867,34.879,1.061972,20.0494,503,61,557,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,616.0,3.865,34.879,1.062045,20.0528,490,62,557,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,620.0,3.864,34.88,1.062068,20.052,490,62,556,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,624.0,3.86,34.88,1.0621930000000002,20.05022,492,61,554,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,628.0,3.856,34.88,1.062341,20.0502,506,62,556,nan,nan,nan,13067,0.6699999999999999
2016-11-13 09:38:32,52.4586,-45.3309,632.0,3.853,34.88,1.062414,20.05056,500,62,556,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,636.0,3.85,34.88,1.062525,20.0487,483,62,556,nan,nan,nan,13107,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,640.0,3.844,34.88,1.0627179999999998,20.0459,493,62,558,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,644.0,3.839,34.88,1.0628769999999998,20.04444,504,61,556,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,648.0,3.829,34.879,1.0631629999999999,20.0435,485,63,557,nan,nan,nan,13128,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,652.0,3.827,34.879,1.0632570000000001,20.0413,497,63,559,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,656.0,3.816,34.878,1.0635819999999998,20.0367,480,62,557,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,660.0,3.805,34.877,1.0639180000000001,20.03578,483,62,556,nan,nan,nan,13127,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,664.0,3.798,34.877,1.0641189999999998,20.0353,495,63,555,nan,nan,nan,13124,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,668.0,3.801,34.878,1.0640269999999998,20.0349,487,62,557,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,672.0,3.801,34.878,1.0640589999999999,20.0323,495,62,557,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,676.0,3.791,34.878,1.0643310000000001,20.03289,489,61,555,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,680.0,3.784,34.877,1.064543,20.0299,497,63,557,nan,nan,nan,13127,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,684.0,3.777,34.877,1.064762,20.0288,478,60,555,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,688.0,3.778,34.877,1.0647479999999998,20.0301,491,61,556,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,692.0,3.777,34.878,1.0647760000000002,20.03022,479,61,554,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,696.0,3.775,34.877,1.0648460000000002,20.0292,478,62,557,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,700.0,3.771,34.877,1.0649700000000002,20.0288,474,62,555,nan,nan,nan,13130,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,704.0,3.766,34.877,1.0651350000000002,20.02967,473,62,556,nan,nan,nan,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,708.0,3.761,34.877,1.0652659999999998,20.0275,480,62,556,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,712.0,3.756,34.877,1.0654249999999998,20.0301,480,61,558,nan,nan,nan,13121,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,716.0,3.756,34.877,1.065417,20.0293,472,62,557,nan,nan,nan,13124,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,720.0,3.757,34.878,1.065407,20.0329,476,62,556,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,724.0,3.754,34.878,1.0654949999999999,20.0332,476,62,553,nan,nan,nan,13120,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,728.0,3.752,34.878,1.065562,20.033,475,62,555,nan,nan,nan,13121,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,732.0,3.749,34.878,1.0656789999999998,20.032,473,63,556,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,736.0,3.744,34.878,1.065829,20.0323,474,62,556,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,740.0,3.737,34.877,1.0660370000000001,20.0319,470,61,557,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,744.0,3.736,34.877,1.066084,20.0317,479,60,554,nan,nan,nan,13116,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,748.0,3.729,34.877,1.0662980000000002,20.0288,478,61,557,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,752.0,3.724,34.877,1.0664470000000001,20.0314,469,61,557,nan,nan,nan,13114,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,756.0,3.722,34.877,1.066507,20.0297,473,61,556,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,760.0,3.718,34.877,1.066615,20.02833,468,62,554,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,764.0,3.715,34.877,1.066725,20.0316,465,61,555,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,768.0,3.715,34.877,1.0667270000000002,20.0316,470,61,555,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,772.0,3.712,34.876,1.066811,20.0329,477,60,555,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,776.0,3.708,34.876,1.0669659999999999,20.03256,461,61,556,nan,nan,nan,13127,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,780.0,3.705,34.876,1.0670480000000002,20.0347,463,62,554,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,784.0,3.702,34.877,1.0671249999999999,20.0333,460,61,555,nan,nan,nan,13120,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,788.0,3.698,34.876,1.0672769999999998,20.03156,463,62,558,nan,nan,nan,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,792.0,3.691,34.876,1.0674730000000001,20.0317,456,61,556,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,796.0,3.685,34.876,1.06765,20.03189,460,61,556,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,800.0,3.684,34.876,1.067698,20.03222,460,63,553,nan,nan,nan,13128,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,804.0,3.681,34.876,1.0677919999999999,20.03211,520,61,555,nan,nan,nan,13129,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,808.0,3.676,34.876,1.0679569999999998,20.0327,460,61,557,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,812.0,3.67,34.875,1.0681120000000002,20.03078,504,60,556,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,816.0,3.669,34.876,1.068143,20.03212,468,61,554,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,820.0,3.667,34.875,1.0682010000000002,20.03333,455,62,557,nan,nan,nan,13125,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,824.0,3.666,34.876,1.068244,20.03078,455,61,556,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,828.0,3.664,34.876,1.06832,20.033,453,61,557,nan,nan,nan,13106,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,832.1,3.662,34.876,1.068393,20.0325,459,60,554,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,836.0,3.658,34.876,1.068508,20.03073,457,62,553,nan,nan,nan,13108,0.657
2016-11-13 09:38:32,52.4586,-45.3309,840.0,3.649,34.875,1.0687890000000002,20.0301,446,61,553,nan,nan,nan,13114,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,844.0,3.646,34.875,1.0688710000000001,20.03091,458,60,555,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,848.0,3.645,34.875,1.0689069999999998,20.0333,466,59,556,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,852.0,3.64,34.875,1.069067,20.0307,454,59,557,nan,nan,nan,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,856.0,3.637,34.875,1.06915,20.0327,508,62,554,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,860.0,3.635,34.875,1.0692050000000002,20.032,449,60,555,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,864.0,3.635,34.875,1.069207,20.03356,452,62,555,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,868.0,3.636,34.875,1.069182,20.0334,448,60,555,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,872.0,3.632,34.875,1.069324,20.0327,445,61,554,nan,nan,nan,13116,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,876.0,3.628,34.874,1.06943,20.03311,447,61,552,nan,nan,nan,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,880.0,3.626,34.875,1.0694810000000001,20.03356,447,60,555,nan,nan,nan,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,884.0,3.626,34.875,1.069487,20.0339,447,61,555,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,888.0,3.624,34.875,1.0695389999999998,20.03133,456,62,553,nan,nan,nan,13118,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,892.0,3.621,34.875,1.069623,20.03167,450,61,555,nan,nan,nan,13114,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,896.0,3.619,34.875,1.069684,20.03522,449,59,555,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,900.0,3.619,34.875,1.0696850000000002,20.04133,447,61,553,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,904.0,3.624,34.876,1.0695489999999999,20.04362,577,64,551,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,908.0,3.625,34.876,1.069521,20.044,452,61,555,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,912.0,3.62,34.876,1.0696560000000002,20.0486,452,61,554,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,916.0,3.624,34.877,1.069547,20.0507,448,60,556,nan,nan,nan,13127,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,920.0,3.623,34.877,1.0695890000000001,20.05091,447,61,555,nan,nan,nan,13129,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,924.0,3.622,34.877,1.069636,20.04818,447,61,554,nan,nan,nan,13132,0.6500000000000004
2016-11-13 09:38:32,52.4586,-45.3309,928.0,3.62,34.876,1.0697070000000002,20.04873,445,61,556,nan,nan,nan,13129,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,932.0,3.618,34.876,1.069759,20.04509,450,61,554,nan,nan,nan,13137,0.6489999999999991
2016-11-13 09:38:32,52.4586,-45.3309,936.0,3.616,34.876,1.069842,20.04036,445,60,552,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,940.0,3.611,34.875,1.069985,20.03473,448,61,553,nan,nan,nan,13133,0.6500000000000004
2016-11-13 09:38:32,52.4586,-45.3309,944.0,3.609,34.875,1.0700669999999999,20.03227,449,62,551,nan,nan,nan,13135,0.6489999999999991
2016-11-13 09:38:32,52.4586,-45.3309,948.0,3.607,34.875,1.070122,20.02964,450,60,551,nan,nan,nan,13129,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,952.0,3.604,34.875,1.0702180000000001,20.0269,447,59,550,nan,nan,nan,13131,0.6500000000000004
2016-11-13 09:38:32,52.4586,-45.3309,956.0,3.602,34.875,1.0702829999999999,20.02355,447,60,550,nan,nan,nan,13128,0.6509999999999998
2016-11-13 09:38:32,52.4586,-45.3309,960.0,3.598,34.874,1.0704280000000002,20.0182,489,61,549,nan,nan,nan,13124,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,964.0,3.591,34.874,1.0706159999999998,20.0165,449,60,548,nan,nan,nan,13136,0.6489999999999991
2016-11-13 09:38:32,52.4586,-45.3309,968.0,3.591,34.874,1.070646,20.02028,462,62,551,nan,nan,nan,13136,0.6489999999999991
2016-11-13 09:38:32,52.4586,-45.3309,972.0,3.591,34.875,1.070659,20.0225,454,61,551,nan,nan,nan,13137,0.6489999999999991
2016-11-13 09:38:32,52.4586,-45.3309,976.0,3.589,34.874,1.070707,20.0244,448,60,551,nan,nan,nan,13137,0.6489999999999991
