datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-27 09:42:21,53.8461,-41.1587,364.0,3.87,34.875,1.0618850000000002,19.69025,492,60,544,nan,nan,nan,15306,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,366.0,3.87,34.875,1.061896,19.6935,495,62,540,nan,nan,nan,15306,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,368.0,3.87,34.875,1.0618910000000001,19.6935,497,60,542,nan,nan,nan,15303,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,370.0,3.869,34.875,1.061931,19.6954,491,62,543,nan,nan,nan,15305,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,372.0,3.869,34.875,1.061938,19.69925,505,61,540,nan,nan,nan,15305,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,374.0,3.866,34.875,1.06201,19.7045,493,63,546,nan,nan,nan,15305,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,376.0,3.87,34.877,1.06189,19.7075,504,61,544,nan,nan,nan,15302,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,378.0,3.868,34.878,1.0619580000000002,19.7055,485,61,545,nan,nan,nan,15307,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,380.0,3.866,34.878,1.0620159999999998,19.7055,490,61,539,nan,nan,nan,15309,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,382.0,3.865,34.878,1.06204,19.70525,500,61,546,nan,nan,nan,15308,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,384.0,3.865,34.877,1.0620470000000002,19.703,479,63,547,nan,nan,nan,15307,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,386.0,3.863,34.877,1.0621109999999998,19.704,491,60,545,nan,nan,nan,15307,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,388.0,3.862,34.877,1.062134,19.70325,485,59,541,nan,nan,nan,15306,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,390.0,3.861,34.877,1.0621589999999999,19.70125,481,63,546,nan,nan,nan,15307,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,392.0,3.857,34.877,1.0622639999999999,19.7005,486,61,544,nan,nan,nan,15308,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,394.0,3.857,34.877,1.062265,19.7045,488,64,541,nan,nan,nan,15309,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,396.0,3.864,34.878,1.0620910000000001,19.70425,495,63,543,nan,nan,nan,15308,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,398.0,3.864,34.878,1.062074,19.70325,489,62,544,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,400.0,3.866,34.878,1.06202,19.70275,485,62,543,nan,nan,nan,15306,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,402.0,3.868,34.879,1.0619740000000002,19.70575,486,60,547,nan,nan,nan,15308,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,404.0,3.866,34.88,1.0620319999999999,19.70625,492,63,545,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,406.0,3.869,34.88,1.0618850000000002,19.71,484,60,545,nan,nan,nan,15309,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,408.0,3.872,34.881,1.0618530000000002,19.7085,483,64,544,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,410.0,3.871,34.881,1.061884,19.70725,476,62,540,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,412.0,3.87,34.881,1.061916,19.70625,485,61,545,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,414.0,3.869,34.881,1.061966,19.70825,482,60,542,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,416.0,3.866,34.881,1.062026,19.70625,484,62,540,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,418.0,3.865,34.881,1.0620729999999998,19.70725,494,62,543,nan,nan,nan,15313,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,420.0,3.861,34.881,1.062211,19.705,480,62,546,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,422.0,3.858,34.881,1.062296,19.7055,476,62,540,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,424.0,3.857,34.881,1.062328,19.70375,478,62,541,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,426.0,3.854,34.881,1.0624069999999999,19.70375,485,60,544,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,428.0,3.85,34.88,1.0625360000000001,19.7035,477,61,546,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,430.0,3.844,34.88,1.0627399999999998,19.70575,479,62,543,nan,nan,nan,15315,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,432.0,3.84,34.88,1.0628259999999998,19.70575,479,61,543,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,434.0,3.836,34.879,1.062955,19.7065,477,62,539,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,436.0,3.834,34.879,1.063012,19.7076,480,61,542,nan,nan,nan,15309,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,438.0,3.833,34.879,1.063059,19.7098,484,61,542,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,440.0,3.831,34.879,1.0631020000000002,19.7096,484,61,543,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,442.0,3.831,34.879,1.063107,19.7124,483,60,540,nan,nan,nan,15309,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,444.0,3.83,34.879,1.063141,19.7094,472,59,543,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,446.0,3.829,34.879,1.063183,19.7104,479,61,542,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,448.0,3.828,34.88,1.0632000000000001,19.709,472,60,544,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,450.0,3.826,34.88,1.063262,19.7098,1037,64,539,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,452.0,3.826,34.88,1.0632640000000002,19.7126,473,59,540,nan,nan,nan,15309,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,454.0,3.826,34.88,1.0632739999999998,19.71083,470,62,543,nan,nan,nan,15309,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,456.0,3.826,34.88,1.0632769999999998,19.7128,477,60,541,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,458.0,3.826,34.879,1.0632860000000002,19.712,485,62,543,nan,nan,nan,15314,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,460.0,3.822,34.88,1.063412,19.7138,469,59,543,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,462.0,3.82,34.879,1.063457,19.7158,474,62,546,nan,nan,nan,15310,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,464.0,3.819,34.879,1.0634730000000001,19.7178,470,61,542,nan,nan,nan,15314,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,466.0,3.819,34.88,1.063495,19.71817,468,62,543,nan,nan,nan,15313,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,468.1,3.818,34.88,1.063533,19.719,471,61,543,nan,nan,nan,15314,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,470.0,3.816,34.88,1.0635780000000001,19.721,469,60,543,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,472.0,3.816,34.88,1.0635659999999998,19.7228,472,60,543,nan,nan,nan,15314,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,474.0,3.818,34.88,1.063535,19.7232,477,61,541,nan,nan,nan,15313,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,476.0,3.815,34.88,1.063619,19.7234,477,62,541,nan,nan,nan,15313,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,478.0,3.815,34.88,1.063634,19.723,472,62,543,nan,nan,nan,15307,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,480.0,3.816,34.88,1.063593,19.7268,469,61,543,nan,nan,nan,15301,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,482.0,3.816,34.88,1.063589,19.7282,474,62,543,nan,nan,nan,15313,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,484.0,3.816,34.88,1.0635949999999998,19.7364,472,63,542,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,486.0,3.818,34.881,1.0635309999999998,19.7416,486,62,545,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,488.0,3.818,34.881,1.063546,19.742,464,61,543,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,490.0,3.814,34.881,1.063641,19.7452,479,61,548,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,492.0,3.817,34.882,1.0635629999999998,19.7468,470,60,545,nan,nan,nan,15314,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,494.0,3.817,34.882,1.063587,19.7506,469,60,544,nan,nan,nan,15311,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,496.0,3.817,34.882,1.0635780000000001,19.7536,473,60,547,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,498.0,3.817,34.882,1.063568,19.7556,467,61,548,nan,nan,nan,15308,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,500.0,3.82,34.883,1.0634800000000002,19.7586,471,59,547,nan,nan,nan,15315,0.03500000000000014
2015-11-27 09:42:21,53.8461,-41.1587,504.0,3.817,34.882,1.0635910000000002,19.7622,471,60,547,nan,nan,nan,15313,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,508.0,3.816,34.883,1.063622,19.76378,476,61,549,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,512.1,3.81,34.882,1.0637880000000002,19.76309,470,61,549,nan,nan,nan,15312,0.03599999999999959
2015-11-27 09:42:21,53.8461,-41.1587,516.2,3.808,34.882,1.0638779999999999,19.76236,477,61,552,nan,nan,nan,15313,0.03599999999999959
