datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-15 18:07:13,53.0857,-41.9194,366.0,3.91,34.88,1.0605769999999999,19.7916,540,60,547,nan,nan,nan,15124,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,368.0,3.913,34.881,1.06039,19.8176,487,61,549,nan,nan,nan,15128,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,370.0,3.944,34.886,1.0595189999999999,19.8345,488,61,553,nan,nan,nan,15124,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,372.0,3.966,34.889,1.0589400000000002,19.8362,504,62,554,nan,nan,nan,15123,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,374.0,3.966,34.89,1.058964,19.8322,495,60,554,nan,nan,nan,15126,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,376.0,3.963,34.889,1.0590600000000001,19.8305,476,60,552,nan,nan,nan,15126,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,378.0,3.952,34.888,1.059377,19.8304,499,62,553,nan,nan,nan,15119,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,380.0,3.955,34.889,1.0592739999999998,19.8298,492,60,555,nan,nan,nan,15127,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,382.0,3.952,34.889,1.059402,19.82875,487,61,556,nan,nan,nan,15124,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,384.0,3.945,34.888,1.0596260000000002,19.8246,487,61,553,nan,nan,nan,15125,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,386.0,3.94,34.888,1.059761,19.8215,475,60,551,nan,nan,nan,15124,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,388.0,3.939,34.888,1.059812,19.8186,502,59,551,nan,nan,nan,15127,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,390.0,3.928,34.887,1.0601500000000001,19.81,482,63,552,nan,nan,nan,15125,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,392.0,3.922,34.886,1.060375,19.8016,482,62,554,nan,nan,nan,15126,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,394.0,3.901,34.885,1.060969,19.798,609,62,552,nan,nan,nan,15128,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,396.0,3.894,34.884,1.0611519999999999,19.7952,505,62,549,nan,nan,nan,15127,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,398.0,3.894,34.884,1.061159,19.7958,476,63,551,nan,nan,nan,15128,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,400.0,3.893,34.884,1.0612439999999999,19.7905,476,62,548,nan,nan,nan,15131,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,402.0,3.883,34.883,1.0615169999999998,19.792,501,63,549,nan,nan,nan,15130,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,404.0,3.882,34.883,1.0615290000000002,19.79325,476,59,548,nan,nan,nan,15128,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,406.0,3.883,34.883,1.0615450000000002,19.7936,481,62,551,nan,nan,nan,15125,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,408.0,3.872,34.883,1.0618409999999998,19.7925,472,63,547,nan,nan,nan,15127,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,410.0,3.869,34.882,1.0619550000000002,19.7936,482,61,548,nan,nan,nan,15128,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,412.0,3.863,34.882,1.062129,19.79375,474,61,548,nan,nan,nan,15128,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,414.0,3.862,34.883,1.0621399999999999,19.7952,472,62,550,nan,nan,nan,15128,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,416.0,3.861,34.883,1.0621679999999998,19.791,482,60,548,nan,nan,nan,15129,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,418.0,3.855,34.882,1.0623550000000002,19.793,475,64,550,nan,nan,nan,15129,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,420.0,3.853,34.882,1.0624090000000002,19.79375,479,59,548,nan,nan,nan,15126,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,422.0,3.852,34.882,1.062434,19.7968,477,64,548,nan,nan,nan,15129,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,424.0,3.853,34.883,1.062414,19.79975,481,60,550,nan,nan,nan,15129,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,426.0,3.855,34.883,1.0623559999999999,19.8008,477,60,549,nan,nan,nan,15130,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,428.0,3.857,34.884,1.062287,19.801,476,59,550,nan,nan,nan,15131,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,430.0,3.854,34.884,1.0623900000000002,19.802,484,61,548,nan,nan,nan,15130,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,432.0,3.852,34.884,1.0624500000000001,19.79925,472,61,551,nan,nan,nan,15132,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,434.0,3.851,34.883,1.062459,19.79817,508,61,551,nan,nan,nan,15130,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,436.0,3.849,34.883,1.0625390000000001,19.7986,473,61,551,nan,nan,nan,15131,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,438.0,3.842,34.883,1.062757,19.80033,471,61,548,nan,nan,nan,15131,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,440.0,3.841,34.883,1.0627659999999999,19.804,476,60,549,nan,nan,nan,15130,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,442.0,3.85,34.884,1.0624820000000001,19.81133,476,60,549,nan,nan,nan,15132,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,444.0,3.858,34.886,1.062258,19.8114,478,62,551,nan,nan,nan,15130,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,446.0,3.852,34.885,1.062458,19.8108,471,59,550,nan,nan,nan,15127,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,448.0,3.851,34.885,1.0624440000000002,19.81317,468,61,549,nan,nan,nan,15131,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,450.0,3.853,34.886,1.062421,19.8146,490,63,552,nan,nan,nan,15132,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,452.0,3.854,34.886,1.0623870000000002,19.816,471,62,552,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,454.0,3.849,34.886,1.0625339999999999,19.8176,475,61,552,nan,nan,nan,15130,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,456.0,3.847,34.886,1.0625719999999998,19.8232,464,62,549,nan,nan,nan,15131,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,458.0,3.85,34.887,1.06251,19.83233,468,63,550,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,460.0,3.861,34.889,1.0621209999999999,19.8406,475,59,553,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,462.0,3.874,34.892,1.061798,19.8414,472,61,554,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,464.0,3.874,34.892,1.061807,19.8404,465,62,554,nan,nan,nan,15130,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,466.0,3.872,34.891,1.0618949999999998,19.8394,467,61,554,nan,nan,nan,15127,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,468.0,3.872,34.891,1.0618859999999999,19.8408,464,64,555,nan,nan,nan,15132,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,470.0,3.871,34.891,1.061928,19.8404,467,62,554,nan,nan,nan,15132,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,472.0,3.87,34.891,1.0619679999999998,19.83675,464,62,555,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,474.0,3.866,34.891,1.062093,19.8362,482,62,553,nan,nan,nan,15134,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,476.0,3.863,34.89,1.062186,19.8326,466,62,552,nan,nan,nan,15130,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,478.0,3.858,34.889,1.0623399999999998,19.8268,464,62,552,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,480.0,3.848,34.888,1.062672,19.8226,472,61,551,nan,nan,nan,15124,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,482.0,3.837,34.887,1.0629840000000002,19.82175,470,59,551,nan,nan,nan,15131,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,484.0,3.833,34.887,1.0631089999999999,19.8276,469,61,549,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,486.0,3.835,34.888,1.0630380000000001,19.8276,467,60,555,nan,nan,nan,15131,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,488.0,3.836,34.888,1.0630229999999998,19.8286,466,59,554,nan,nan,nan,15132,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,490.0,3.834,34.888,1.063101,19.82475,465,60,552,nan,nan,nan,15127,0.08399999999999963
2015-12-15 18:07:13,53.0857,-41.9194,492.0,3.828,34.887,1.0632549999999998,19.8194,465,59,551,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,494.0,3.826,34.887,1.06337,19.8128,476,61,551,nan,nan,nan,15133,0.08300000000000018
2015-12-15 18:07:13,53.0857,-41.9194,496.0,3.817,34.886,1.063631,19.8092,468,62,549,nan,nan,nan,15122,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,498.0,3.807,34.885,1.063968,19.8055,460,58,548,nan,nan,nan,15100,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,500.0,3.802,34.884,1.064063,19.8032,464,63,549,nan,nan,nan,15085,0.09500000000000064
2015-12-15 18:07:13,53.0857,-41.9194,504.0,3.795,34.883,1.0642680000000002,19.80155,469,59,552,nan,nan,nan,15101,0.0909999999999993
2015-12-15 18:07:13,53.0857,-41.9194,508.0,3.795,34.884,1.0642779999999998,19.8029,465,61,553,nan,nan,nan,15097,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,512.1,3.794,34.883,1.064302,19.801,478,61,553,nan,nan,nan,15103,0.0909999999999993
2015-12-15 18:07:13,53.0857,-41.9194,515.6,3.793,34.883,1.0643340000000001,19.80022,483,61,554,nan,nan,nan,15105,0.08999999999999986
