datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-29 08:26:08,52.857,-42.5205,370.0,4.115,34.876,1.05431,19.9418,488,61,559,nan,nan,nan,14822,0.16600000000000037
2016-01-29 08:26:08,52.857,-42.5205,372.0,4.115,34.877,1.0543939999999998,19.9314,485,62,558,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,374.0,4.09,34.877,1.055171,19.9226,487,63,557,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,376.0,4.072,34.876,1.0556230000000002,19.919,489,63,556,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,378.0,4.068,34.876,1.0557379999999998,19.9194,482,63,557,nan,nan,nan,14831,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,380.0,4.067,34.876,1.0557850000000002,19.92317,494,62,555,nan,nan,nan,14829,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,382.0,4.066,34.876,1.055815,19.9208,482,60,556,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,384.0,4.065,34.876,1.055841,19.9242,485,62,555,nan,nan,nan,14828,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,386.0,4.065,34.876,1.055844,19.9186,485,63,553,nan,nan,nan,14818,0.16699999999999982
2016-01-29 08:26:08,52.857,-42.5205,388.0,4.065,34.877,1.055844,19.921,490,61,553,nan,nan,nan,14831,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,390.0,4.064,34.876,1.05587,19.922,506,63,557,nan,nan,nan,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,392.0,4.064,34.877,1.055876,19.92467,495,62,553,nan,nan,nan,14829,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,394.0,4.063,34.877,1.0559129999999999,19.9226,494,60,559,nan,nan,nan,14826,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,396.0,4.063,34.877,1.0559370000000001,19.9234,482,60,557,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,398.0,4.063,34.877,1.0559319999999999,19.9222,511,64,555,nan,nan,nan,14793,0.1739999999999995
2016-01-29 08:26:08,52.857,-42.5205,400.0,4.063,34.877,1.055939,19.9228,487,61,557,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,402.0,4.059,34.878,1.056073,19.9164,479,63,554,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,404.0,4.048,34.879,1.056393,19.9158,478,61,554,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,406.0,4.045,34.88,1.056477,19.9146,481,62,553,nan,nan,nan,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,408.0,4.043,34.88,1.0565630000000001,19.9108,482,61,555,nan,nan,nan,14831,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,410.0,4.038,34.881,1.0567060000000001,19.9102,484,62,553,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,412.0,4.031,34.882,1.0569130000000002,19.908,486,61,559,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,414.0,4.028,34.882,1.0570240000000002,19.9082,478,61,557,nan,nan,nan,14834,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,416.0,4.025,34.882,1.057095,19.908,480,62,560,nan,nan,nan,14828,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,418.0,4.023,34.882,1.057185,19.906,472,62,556,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,420.0,4.019,34.882,1.0573190000000001,19.9018,471,61,554,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,422.0,4.009,34.883,1.0575890000000001,19.9035,480,62,550,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,424.0,4.008,34.883,1.05762,19.9018,480,62,553,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,426.0,4.008,34.883,1.057627,19.90466,473,62,553,nan,nan,nan,14819,0.16699999999999982
2016-01-29 08:26:08,52.857,-42.5205,428.0,4.008,34.883,1.0576379999999999,19.903,491,62,553,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,430.0,4.006,34.883,1.057687,19.902,472,60,555,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,432.0,4.004,34.883,1.057759,19.90283,475,63,553,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,434.0,4.004,34.883,1.057759,19.9014,479,62,551,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,436.0,4.002,34.883,1.0578090000000002,19.90383,474,62,553,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,438.0,4.001,34.883,1.0578400000000001,19.9014,477,61,552,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,440.0,4.001,34.883,1.057862,19.9016,474,61,553,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,442.0,3.997,34.883,1.05797,19.89983,473,62,551,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,444.0,3.993,34.883,1.0581140000000002,19.9002,494,64,552,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,446.0,3.989,34.884,1.0582150000000001,19.8986,476,60,554,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,448.0,3.989,34.884,1.0582349999999998,19.8992,472,61,555,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,450.0,3.989,34.884,1.058227,19.8992,472,62,557,nan,nan,nan,14835,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,452.0,3.988,34.884,1.058278,19.9008,481,60,550,nan,nan,nan,14835,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,454.0,3.986,34.884,1.058338,19.8986,476,62,552,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,456.0,3.986,34.884,1.0583520000000002,19.8998,473,61,550,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,458.0,3.985,34.884,1.05837,19.9008,477,64,554,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,460.0,3.983,34.884,1.058437,19.8988,472,63,554,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,462.0,3.982,34.884,1.058475,19.9,470,63,552,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,464.0,3.982,34.884,1.0584959999999999,19.8968,474,62,551,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,466.0,3.981,34.884,1.058523,19.8925,470,60,554,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,468.0,3.969,34.883,1.0588829999999998,19.8874,474,63,552,nan,nan,nan,14775,0.17900000000000027
2016-01-29 08:26:08,52.857,-42.5205,470.0,3.956,34.882,1.0593059999999999,19.8808,471,60,550,nan,nan,nan,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,472.0,3.942,34.881,1.059704,19.87825,469,60,554,nan,nan,nan,14835,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,474.0,3.939,34.881,1.059781,19.88,472,62,552,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,476.0,3.938,34.881,1.0598239999999999,19.8796,522,60,551,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,478.0,3.937,34.881,1.0598450000000001,19.87775,472,61,549,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,480.0,3.937,34.881,1.059847,19.88,473,64,555,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,482.0,3.937,34.881,1.0598550000000002,19.878,474,61,551,nan,nan,nan,14834,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,484.0,3.935,34.881,1.0599120000000002,19.87925,470,61,552,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,486.0,3.934,34.881,1.059961,19.8754,474,62,550,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,488.0,3.927,34.881,1.0601790000000002,19.87525,474,62,553,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,490.0,3.925,34.881,1.0602179999999999,19.8762,472,60,549,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,492.0,3.925,34.881,1.060215,19.876,477,60,551,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,494.0,3.925,34.881,1.060216,19.87825,480,60,553,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,496.0,3.926,34.881,1.060215,19.8784,471,61,551,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,498.0,3.926,34.881,1.0601889999999998,19.87825,472,60,553,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,500.0,3.926,34.881,1.060225,19.8764,472,60,554,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,504.2,3.923,34.882,1.0602909999999999,19.87731,482,61,556,nan,nan,nan,14646,0.2140000000000004
2016-01-29 08:26:08,52.857,-42.5205,507.0,3.922,34.882,1.0603259999999999,19.87554,475,60,558,nan,nan,nan,14609,0.2240000000000002
