datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-24 09:19:21,53.3085,-43.1452,366.0,3.979,34.863,1.0582760000000002,20.027,558,63,553,nan,nan,nan,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,368.0,3.993,34.866,1.057881,20.0426,544,62,556,nan,nan,nan,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,370.0,4.008,34.869,1.057423,20.0536,545,64,558,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,372.0,4.019,34.872,1.057086,20.06325,531,63,558,nan,nan,nan,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,374.0,4.03,34.874,1.056756,20.0734,550,64,558,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,376.0,4.049,34.878,1.056209,20.08,533,65,563,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,378.0,4.056,34.88,1.056051,20.0842,530,62,561,nan,nan,nan,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,380.0,4.055,34.881,1.056072,20.0854,574,64,560,nan,nan,nan,13615,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,382.0,4.053,34.882,1.0561319999999998,20.0866,544,61,559,nan,nan,nan,13615,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,384.0,4.05,34.882,1.0562040000000001,20.09383,567,61,561,nan,nan,nan,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,386.0,4.058,34.884,1.0559189999999998,20.1084,544,65,560,nan,nan,nan,13619,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,388.0,4.075,34.887,1.0554640000000002,20.1235,517,63,564,nan,nan,nan,13610,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,390.0,4.106,34.891,1.054608,20.1302,521,62,565,nan,nan,nan,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,392.0,4.115,34.893,1.054404,20.12367,516,64,565,nan,nan,nan,13621,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,394.0,4.109,34.893,1.054605,20.114,506,63,566,nan,nan,nan,13618,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,396.0,4.095,34.891,1.0550540000000002,20.10333,515,65,564,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,398.0,4.086,34.89,1.055335,20.0892,514,62,562,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,400.0,4.049,34.887,1.05641,20.078,520,63,564,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,402.0,4.021,34.884,1.057207,20.077,522,64,561,nan,nan,nan,13615,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,404.0,4.022,34.884,1.057198,20.0756,532,64,561,nan,nan,nan,13618,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,406.0,4.017,34.884,1.0573350000000001,20.0742,517,63,561,nan,nan,nan,13612,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,408.0,4.009,34.883,1.057591,20.0734,508,64,559,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,410.0,4.003,34.883,1.057753,20.0724,523,61,558,nan,nan,nan,13619,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,412.0,3.995,34.883,1.057985,20.0694,511,63,562,nan,nan,nan,13618,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,414.0,3.993,34.882,1.0580599999999998,20.069,501,65,563,nan,nan,nan,13620,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,416.0,3.987,34.882,1.058253,20.063,497,62,562,nan,nan,nan,13622,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,418.0,3.976,34.882,1.058577,20.0618,506,62,560,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,420.0,3.971,34.881,1.0587049999999998,20.0632,517,61,561,nan,nan,nan,13619,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,422.0,3.974,34.882,1.0586449999999998,20.0646,506,62,562,nan,nan,nan,13621,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,424.0,3.97,34.884,1.058739,20.0686,505,64,561,nan,nan,nan,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,426.0,3.968,34.884,1.0587939999999998,20.0684,502,65,560,nan,nan,nan,13622,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,428.0,3.966,34.884,1.05885,20.073,509,63,561,nan,nan,nan,13626,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,430.0,3.971,34.885,1.0587469999999999,20.073,489,62,561,nan,nan,nan,13623,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,432.0,3.97,34.885,1.05877,20.072,502,61,562,nan,nan,nan,13625,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,434.0,3.968,34.885,1.058834,20.07,504,62,560,nan,nan,nan,13626,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,436.0,3.964,34.885,1.0589529999999998,20.0684,494,64,562,nan,nan,nan,13623,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,438.0,3.958,34.885,1.059116,20.0678,496,62,565,nan,nan,nan,13626,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,440.0,3.956,34.885,1.05917,20.0685,486,61,560,nan,nan,nan,13624,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,442.0,3.956,34.886,1.059192,20.0674,494,61,558,nan,nan,nan,13621,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,444.0,3.954,34.886,1.0592290000000002,20.06875,484,61,560,nan,nan,nan,13624,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,446.0,3.951,34.886,1.059317,20.067,496,60,562,nan,nan,nan,13626,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,448.0,3.949,34.886,1.0593819999999998,20.067,496,64,562,nan,nan,nan,13626,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,450.0,3.949,34.887,1.0593759999999999,20.0688,481,64,561,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,452.0,3.95,34.887,1.0593780000000002,20.069,506,64,563,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,454.0,3.95,34.887,1.059364,20.07,495,61,563,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,456.0,3.951,34.887,1.0593530000000002,20.0714,506,62,560,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,458.0,3.951,34.887,1.0593370000000002,20.07467,540,62,561,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,460.0,3.955,34.888,1.0592259999999998,20.0762,482,61,565,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,462.0,3.956,34.888,1.059212,20.0778,537,62,563,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,464.0,3.957,34.889,1.059176,20.081,506,62,558,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,466.0,3.959,34.891,1.059139,20.07783,482,61,560,nan,nan,nan,13625,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,468.0,3.956,34.891,1.059237,20.078,551,61,561,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,470.0,3.954,34.891,1.059294,20.0778,486,63,558,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,472.0,3.955,34.891,1.0592800000000002,20.0772,481,61,563,nan,nan,nan,13625,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,474.0,3.954,34.891,1.0593,20.0734,500,63,562,nan,nan,nan,13632,0.5
2016-10-24 09:19:21,53.3085,-43.1452,476.0,3.949,34.891,1.0595029999999999,20.068,504,62,561,nan,nan,nan,13629,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,478.0,3.942,34.89,1.059698,20.0698,487,63,562,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,480.0,3.941,34.89,1.0597159999999999,20.068,479,63,562,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,482.0,3.941,34.89,1.0597470000000002,20.0656,498,62,559,nan,nan,nan,13629,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,484.0,3.938,34.89,1.0598480000000001,20.0672,511,63,560,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,486.0,3.935,34.889,1.0599249999999998,20.0702,490,62,563,nan,nan,nan,13625,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,488.0,3.936,34.89,1.059917,20.07,482,63,560,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,490.0,3.941,34.891,1.059812,20.0676,560,62,560,nan,nan,nan,13606,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,492.0,3.939,34.892,1.0598589999999999,20.0625,487,63,562,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,494.0,3.932,34.891,1.060086,20.0574,489,63,562,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,496.0,3.925,34.89,1.060324,20.0478,482,62,563,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,498.0,3.914,34.889,1.0606659999999999,20.035,483,64,560,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,500.0,3.895,34.887,1.0612469999999998,20.0216,509,63,556,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,504.0,3.852,34.882,1.0625140000000002,20.0088,500,61,557,nan,nan,nan,13626,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,508.0,3.84,34.88,1.062887,20.001,494,62,557,nan,nan,nan,13626,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,512.0,3.828,34.879,1.0632609999999998,19.99156,501,62,565,nan,nan,nan,13623,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,516.0,3.811,34.877,1.063755,19.98455,504,61,555,nan,nan,nan,13624,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,520.0,3.796,34.875,1.0641919999999998,19.97487,512,61,555,nan,nan,nan,13626,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,524.0,3.783,34.874,1.0645699999999998,19.97356,513,61,554,nan,nan,nan,13625,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,528.0,3.78,34.874,1.064658,19.97633,519,62,552,nan,nan,nan,13622,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,532.0,3.781,34.874,1.0646049999999998,19.98,516,62,553,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,536.0,3.785,34.876,1.0645190000000002,19.98067,510,62,554,nan,nan,nan,13625,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,540.0,3.782,34.876,1.064604,19.9764,511,62,553,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,544.0,3.773,34.876,1.06487,19.97609,506,62,554,nan,nan,nan,13620,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,548.0,3.771,34.876,1.064918,19.98064,512,62,554,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,552.0,3.774,34.878,1.064813,19.9891,510,61,554,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,556.0,3.783,34.88,1.0645799999999999,19.99391,493,62,555,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,560.0,3.784,34.88,1.064568,19.9931,494,62,555,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,564.0,3.779,34.879,1.0647069999999998,19.9941,492,63,556,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,568.0,3.776,34.879,1.064816,19.9925,493,61,557,nan,nan,nan,13630,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,572.0,3.771,34.879,1.064968,19.9912,486,61,556,nan,nan,nan,13632,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,576.0,3.767,34.879,1.06507,19.9896,484,61,555,nan,nan,nan,13635,0.5
2016-10-24 09:19:21,53.3085,-43.1452,580.0,3.762,34.879,1.065239,19.9925,480,62,555,nan,nan,nan,13630,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,584.0,3.761,34.879,1.065292,19.9915,513,62,555,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,588.0,3.758,34.878,1.065375,19.9896,483,61,554,nan,nan,nan,13633,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,592.0,3.756,34.878,1.065455,19.9896,469,62,556,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,596.0,3.753,34.878,1.065547,19.9898,478,61,554,nan,nan,nan,13632,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,600.0,3.75,34.878,1.065636,19.9883,473,61,556,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,604.0,3.745,34.878,1.065804,19.98822,479,61,553,nan,nan,nan,13632,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,608.0,3.743,34.877,1.065883,19.9865,468,62,556,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,612.0,3.739,34.877,1.066001,19.98145,475,62,556,nan,nan,nan,13636,0.5
2016-10-24 09:19:21,53.3085,-43.1452,616.0,3.722,34.875,1.066516,19.9758,470,61,555,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,620.0,3.714,34.874,1.0667369999999998,19.97622,482,61,554,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,624.0,3.713,34.874,1.066792,19.97567,476,62,552,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,628.0,3.712,34.875,1.0668190000000002,19.97733,468,60,557,nan,nan,nan,13635,0.5
2016-10-24 09:19:21,53.3085,-43.1452,632.0,3.708,34.875,1.06696,19.975,470,61,555,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,636.0,3.704,34.874,1.0670769999999998,19.97589,500,61,553,nan,nan,nan,13636,0.5
2016-10-24 09:19:21,53.3085,-43.1452,640.0,3.704,34.874,1.0671,19.97444,469,62,555,nan,nan,nan,13635,0.5
2016-10-24 09:19:21,53.3085,-43.1452,644.0,3.703,34.874,1.0671369999999998,19.97411,475,60,552,nan,nan,nan,13636,0.5
2016-10-24 09:19:21,53.3085,-43.1452,648.0,3.696,34.874,1.067338,19.97167,474,61,553,nan,nan,nan,13637,0.5
2016-10-24 09:19:21,53.3085,-43.1452,652.0,3.69,34.873,1.067535,19.96822,465,60,551,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,656.0,3.677,34.872,1.0679409999999998,19.96489,466,61,553,nan,nan,nan,13632,0.5
2016-10-24 09:19:21,53.3085,-43.1452,660.0,3.665,34.871,1.068289,19.96322,472,61,551,nan,nan,nan,13635,0.5
2016-10-24 09:19:21,53.3085,-43.1452,664.0,3.659,34.871,1.0684900000000002,19.96144,460,62,550,nan,nan,nan,13636,0.49900000000000055
2016-10-24 09:19:21,53.3085,-43.1452,668.0,3.652,34.87,1.068696,19.962,464,61,551,nan,nan,nan,13638,0.49900000000000055
2016-10-24 09:19:21,53.3085,-43.1452,672.0,3.648,34.87,1.0688140000000002,19.96056,463,60,551,nan,nan,nan,13636,0.5
2016-10-24 09:19:21,53.3085,-43.1452,676.0,3.646,34.871,1.068858,19.96111,467,60,553,nan,nan,nan,13637,0.49900000000000055
2016-10-24 09:19:21,53.3085,-43.1452,680.0,3.642,34.871,1.0690089999999999,19.95763,462,62,550,nan,nan,nan,13639,0.49799999999999933
2016-10-24 09:19:21,53.3085,-43.1452,684.0,3.633,34.87,1.069254,19.95667,462,61,551,nan,nan,nan,13638,0.49900000000000055
2016-10-24 09:19:21,53.3085,-43.1452,688.0,3.631,34.87,1.0692940000000002,19.95878,460,61,553,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,692.0,3.631,34.87,1.06929,19.95888,461,61,552,nan,nan,nan,13632,0.5
2016-10-24 09:19:21,53.3085,-43.1452,696.0,3.631,34.87,1.069299,19.96133,462,61,552,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,700.0,3.631,34.87,1.0692810000000001,19.96533,466,61,553,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,704.0,3.643,34.873,1.0689220000000001,19.96812,460,60,552,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,708.0,3.646,34.873,1.0688559999999998,19.968,462,61,551,nan,nan,nan,13636,0.5
2016-10-24 09:19:21,53.3085,-43.1452,712.0,3.644,34.873,1.0689389999999999,19.96755,459,62,551,nan,nan,nan,13638,0.49900000000000055
2016-10-24 09:19:21,53.3085,-43.1452,716.0,3.64,34.873,1.0690439999999999,19.96838,458,60,551,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,720.0,3.639,34.873,1.06907,19.96811,461,60,551,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,724.0,3.64,34.873,1.0690620000000002,19.96637,452,61,551,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,728.0,3.638,34.873,1.069137,19.96656,467,61,551,nan,nan,nan,13632,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,732.0,3.632,34.872,1.0693030000000001,19.96487,454,61,550,nan,nan,nan,13636,0.5
2016-10-24 09:19:21,53.3085,-43.1452,736.0,3.623,34.872,1.0695700000000001,19.96511,477,61,549,nan,nan,nan,13636,0.49900000000000055
2016-10-24 09:19:21,53.3085,-43.1452,740.0,3.621,34.872,1.0696240000000001,19.96625,460,61,552,nan,nan,nan,13635,0.5
2016-10-24 09:19:21,53.3085,-43.1452,744.0,3.62,34.872,1.069649,19.96622,453,61,549,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,748.0,3.62,34.872,1.069646,19.9649,457,61,551,nan,nan,nan,13626,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,752.0,3.621,34.873,1.069611,19.9638,474,61,550,nan,nan,nan,13629,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,756.0,3.622,34.873,1.0695890000000001,19.96436,466,60,552,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,760.0,3.622,34.873,1.069594,19.9636,462,60,550,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,764.0,3.622,34.873,1.0696150000000002,19.9647,454,61,550,nan,nan,nan,13632,0.5
2016-10-24 09:19:21,53.3085,-43.1452,768.0,3.62,34.873,1.069684,19.96491,458,60,551,nan,nan,nan,13633,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,772.0,3.619,34.873,1.069706,19.9648,454,61,550,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,776.0,3.618,34.873,1.069725,19.9652,474,61,551,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,780.0,3.618,34.873,1.06975,19.9666,461,61,550,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,784.0,3.615,34.873,1.0698340000000002,19.965,450,61,550,nan,nan,nan,13630,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,788.0,3.61,34.873,1.0699830000000001,19.965,450,62,550,nan,nan,nan,13630,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,792.0,3.608,34.873,1.070061,19.96578,452,60,550,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,796.0,3.606,34.873,1.0701070000000001,19.9641,464,61,550,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,800.0,3.606,34.873,1.0701,19.96656,456,61,551,nan,nan,nan,13635,0.5
2016-10-24 09:19:21,53.3085,-43.1452,804.0,3.607,34.873,1.0700889999999998,19.9664,457,61,549,nan,nan,nan,13636,0.5
2016-10-24 09:19:21,53.3085,-43.1452,808.0,3.605,34.873,1.070134,19.96755,457,60,550,nan,nan,nan,13634,0.5
2016-10-24 09:19:21,53.3085,-43.1452,812.0,3.606,34.873,1.0701230000000002,19.96933,461,61,550,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,816.0,3.605,34.873,1.0701589999999999,19.96933,456,60,550,nan,nan,nan,13630,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,820.0,3.602,34.873,1.0702319999999999,19.96844,452,60,550,nan,nan,nan,13635,0.5
2016-10-24 09:19:21,53.3085,-43.1452,824.0,3.6,34.873,1.0703040000000001,19.97122,457,61,550,nan,nan,nan,13635,0.5
2016-10-24 09:19:21,53.3085,-43.1452,828.0,3.597,34.873,1.0704090000000002,19.97133,455,62,549,nan,nan,nan,13636,0.5
2016-10-24 09:19:21,53.3085,-43.1452,832.0,3.596,34.873,1.070418,19.97225,463,61,548,nan,nan,nan,13622,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,836.0,3.594,34.873,1.0705049999999998,19.97278,456,61,548,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,840.0,3.59,34.873,1.0706069999999999,19.97355,451,62,551,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,844.0,3.59,34.873,1.0706220000000002,19.97462,449,60,547,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,848.0,3.588,34.873,1.0706660000000001,19.976,453,59,550,nan,nan,nan,13624,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,852.0,3.587,34.873,1.070713,19.97662,455,61,550,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,856.0,3.585,34.873,1.070751,19.98156,449,60,551,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,860.0,3.586,34.873,1.070729,19.98438,459,61,551,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,864.0,3.587,34.874,1.0707110000000002,19.98611,456,61,551,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,868.0,3.586,34.874,1.070751,19.98912,465,60,550,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,872.0,3.585,34.874,1.070761,19.99313,448,60,551,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,876.0,3.588,34.875,1.070684,19.99545,465,61,552,nan,nan,nan,13627,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,880.0,3.588,34.876,1.0706730000000002,19.99788,454,60,554,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,884.0,3.588,34.876,1.0706859999999998,19.99975,463,63,553,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,888.0,3.589,34.876,1.0706769999999999,19.99913,459,60,551,nan,nan,nan,13624,0.5030000000000001
2016-10-24 09:19:21,53.3085,-43.1452,892.0,3.589,34.876,1.070684,19.99738,457,60,548,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,896.0,3.586,34.875,1.07078,19.99357,458,61,551,nan,nan,nan,13630,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,900.0,3.578,34.874,1.0710199999999999,19.99113,457,60,553,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,904.0,3.574,34.874,1.071122,19.99063,468,61,550,nan,nan,nan,13631,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,908.0,3.573,34.874,1.0711460000000002,19.99043,453,61,546,nan,nan,nan,13632,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,912.0,3.572,34.874,1.071173,19.99386,459,61,549,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,916.0,3.571,34.874,1.071193,19.99612,461,60,549,nan,nan,nan,13630,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,920.0,3.574,34.874,1.0711369999999998,20.00329,452,61,548,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,924.0,3.579,34.876,1.0709879999999998,20.00567,451,62,550,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,928.0,3.576,34.875,1.071084,20.00067,453,61,550,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,932.0,3.569,34.874,1.071314,19.99611,459,60,549,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,936.0,3.562,34.874,1.0714860000000002,19.99678,447,63,549,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,940.0,3.564,34.874,1.0714380000000001,20.00011,451,60,551,nan,nan,nan,13628,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,944.0,3.569,34.874,1.0712869999999999,20.00322,455,61,549,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,948.0,3.567,34.875,1.071355,19.99933,459,61,548,nan,nan,nan,13629,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,952.0,3.562,34.874,1.0715180000000002,20.001,449,60,551,nan,nan,nan,13629,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,956.0,3.563,34.874,1.0714769999999998,20.006,453,60,550,nan,nan,nan,13629,0.5020000000000007
2016-10-24 09:19:21,53.3085,-43.1452,960.0,3.568,34.875,1.071354,20.006,450,61,550,nan,nan,nan,13632,0.5
2016-10-24 09:19:21,53.3085,-43.1452,964.0,3.564,34.875,1.0714800000000002,20.0065,452,60,550,nan,nan,nan,13632,0.5009999999999994
2016-10-24 09:19:21,53.3085,-43.1452,968.0,3.563,34.875,1.07152,20.00944,454,61,550,nan,nan,nan,13633,0.5
2016-10-24 09:19:21,53.3085,-43.1452,972.0,3.563,34.875,1.0715080000000001,20.01167,456,61,549,nan,nan,nan,13640,0.49799999999999933
2016-10-24 09:19:21,53.3085,-43.1452,976.0,3.565,34.875,1.0714739999999998,20.01322,469,61,551,nan,nan,nan,13645,0.4969999999999999
2016-10-24 09:19:21,53.3085,-43.1452,980.0,3.564,34.876,1.0714839999999999,20.01344,454,61,551,nan,nan,nan,13644,0.4969999999999999
2016-10-24 09:19:21,53.3085,-43.1452,984.0,3.561,34.875,1.0715819999999998,20.01122,464,61,552,nan,nan,nan,13636,0.5
