datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-22 09:20:39,52.7485,-42.0161,364.0,4.005,34.867,1.0576940000000001,19.82425,502,62,550,nan,nan,nan,15139,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,366.0,4.005,34.868,1.057699,19.8242,504,62,550,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,368.0,4.005,34.868,1.057703,19.82725,509,63,550,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,370.0,4.004,34.869,1.057716,19.827,517,62,549,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,372.0,4.004,34.87,1.0577329999999998,19.82725,507,60,551,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,374.0,4.004,34.87,1.0577450000000002,19.8274,513,63,549,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,376.0,4.004,34.87,1.0577549999999998,19.829,493,63,550,nan,nan,nan,15139,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,378.0,4.004,34.87,1.0577580000000002,19.8285,495,62,552,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,380.0,4.003,34.871,1.0577809999999999,19.82725,493,62,549,nan,nan,nan,15136,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,382.0,4.003,34.871,1.0577839999999998,19.82775,494,62,549,nan,nan,nan,15139,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,384.0,4.003,34.871,1.0577999999999999,19.827,490,62,548,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,386.0,4.002,34.871,1.057811,19.82375,495,61,550,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,388.0,4.002,34.872,1.057823,19.8225,490,63,548,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,390.0,4.001,34.873,1.0578599999999998,19.8165,498,61,548,nan,nan,nan,15128,0.08399999999999963
2015-12-22 09:20:39,52.7485,-42.0161,392.0,3.999,34.874,1.0579079999999998,19.80825,490,63,548,nan,nan,nan,15140,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,394.0,3.99,34.874,1.0582029999999998,19.794,497,62,549,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,396.0,3.97,34.874,1.058792,19.78775,494,60,547,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,398.0,3.963,34.874,1.0589940000000002,19.79025,492,63,545,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,399.9,3.962,34.874,1.059012,19.78875,493,63,546,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,402.0,3.962,34.874,1.0590350000000002,19.79175,493,62,547,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,404.0,3.963,34.874,1.0589810000000002,19.793,484,63,548,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,406.0,3.96,34.874,1.059079,19.796,485,64,545,nan,nan,nan,15139,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,408.0,3.959,34.875,1.059094,19.8015,485,62,547,nan,nan,nan,15139,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,410.0,3.959,34.876,1.0590929999999998,19.80325,490,60,546,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,412.0,3.959,34.876,1.059091,19.81,491,63,542,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,414.0,3.96,34.876,1.0590929999999998,19.8145,489,63,548,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,416.0,3.965,34.877,1.0589559999999998,19.81825,514,62,547,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,418.0,3.967,34.878,1.058863,19.82275,490,60,549,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,420.0,3.968,34.878,1.0588009999999999,19.8324,496,62,548,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,422.0,3.979,34.88,1.0584609999999999,19.839,489,63,550,nan,nan,nan,15141,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,424.0,3.99,34.882,1.0582189999999998,19.83875,486,62,547,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,426.0,3.986,34.882,1.0583300000000002,19.835,481,61,552,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,428.0,3.985,34.881,1.058363,19.83475,489,62,549,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,430.0,3.985,34.881,1.0583900000000002,19.8285,503,63,552,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,432.0,3.974,34.881,1.058798,19.82275,547,63,547,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,434.0,3.963,34.879,1.0590259999999998,19.8205,484,62,549,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,436.0,3.96,34.879,1.059117,19.822,503,62,547,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,438.0,3.959,34.879,1.0591469999999998,19.828,488,62,546,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,440.0,3.965,34.88,1.058973,19.829,489,62,548,nan,nan,nan,15141,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,442.0,3.966,34.88,1.058954,19.826,487,62,549,nan,nan,nan,15142,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,444.0,3.967,34.881,1.058938,19.8225,488,63,546,nan,nan,nan,15127,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,446.0,3.961,34.88,1.0591469999999998,19.816,488,61,551,nan,nan,nan,15142,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,448.0,3.954,34.88,1.0593340000000002,19.8105,484,62,547,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,450.0,3.945,34.879,1.059584,19.81,484,61,547,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,452.0,3.942,34.878,1.0596999999999999,19.8072,481,62,547,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,454.0,3.933,34.878,1.0599880000000002,19.807,488,62,547,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,456.0,3.923,34.879,1.0602260000000001,19.817,492,61,547,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,458.0,3.931,34.881,1.0600070000000001,19.82025,484,62,549,nan,nan,nan,15143,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,460.0,3.934,34.881,1.059942,19.82133,492,61,549,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,462.0,3.934,34.881,1.0599530000000001,19.8232,482,62,546,nan,nan,nan,15142,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,464.0,3.932,34.881,1.0600139999999998,19.8195,481,61,547,nan,nan,nan,15142,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,466.0,3.924,34.881,1.0602909999999999,19.8196,485,61,547,nan,nan,nan,15139,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,468.0,3.921,34.881,1.0603479999999998,19.81917,496,62,551,nan,nan,nan,15142,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,470.0,3.917,34.882,1.0604740000000001,19.82,480,62,544,nan,nan,nan,15143,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,472.0,3.916,34.882,1.0605319999999998,19.81783,482,61,546,nan,nan,nan,15144,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,474.0,3.913,34.882,1.0606170000000001,19.8202,479,61,549,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,476.0,3.909,34.882,1.0607609999999998,19.81967,481,60,547,nan,nan,nan,15143,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,478.0,3.907,34.882,1.060826,19.82,476,62,546,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,480.0,3.906,34.882,1.0608689999999998,19.81733,486,62,546,nan,nan,nan,15144,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,482.0,3.902,34.882,1.060991,19.8114,481,62,548,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,484.0,3.892,34.881,1.061299,19.80233,478,61,546,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,486.0,3.878,34.879,1.061724,19.79233,480,63,544,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,488.0,3.872,34.879,1.0619079999999999,19.784,470,61,542,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,490.0,3.858,34.877,1.062326,19.77667,474,60,543,nan,nan,nan,15143,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,492.0,3.855,34.877,1.0624220000000002,19.7708,467,62,541,nan,nan,nan,15145,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,494.0,3.843,34.876,1.0628060000000001,19.76683,472,59,542,nan,nan,nan,15139,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,496.0,3.834,34.875,1.06305,19.7672,476,62,540,nan,nan,nan,15142,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,498.0,3.834,34.875,1.063075,19.766,491,60,541,nan,nan,nan,15142,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,500.0,3.833,34.875,1.0631119999999998,19.7648,477,63,542,nan,nan,nan,15143,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,504.0,3.827,34.875,1.063314,19.76645,473,62,541,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,508.0,3.82,34.875,1.063497,19.7643,483,61,542,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,512.0,3.815,34.874,1.0636640000000002,19.76336,473,60,542,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,516.0,3.807,34.874,1.0639159999999999,19.76218,478,62,543,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,520.0,3.805,34.874,1.0639729999999998,19.7631,477,61,541,nan,nan,nan,15141,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,524.0,3.803,34.874,1.064067,19.761,482,61,543,nan,nan,nan,15142,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,528.0,3.794,34.874,1.0643500000000001,19.76373,472,61,543,nan,nan,nan,15143,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,532.4,3.786,34.874,1.064555,19.76283,472,61,546,nan,nan,nan,15144,0.08000000000000007
