datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-23 08:16:47,53.0081,-43.2113,364.0,4.233,34.871,1.050684,19.8824,491,64,548,nan,nan,nan,14840,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,366.0,4.23,34.872,1.050779,19.88475,498,63,548,nan,nan,nan,14842,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,368.0,4.22,34.873,1.051097,19.88975,488,63,550,nan,nan,nan,14837,0.1620000000000008
2016-01-23 08:16:47,53.0081,-43.2113,370.0,4.214,34.873,1.0512480000000002,19.8905,489,64,550,nan,nan,nan,14839,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,372.0,4.213,34.873,1.0513020000000002,19.88725,486,63,550,nan,nan,nan,14841,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,374.0,4.208,34.873,1.0514640000000002,19.8876,485,61,552,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,376.1,4.202,34.873,1.05164,19.88875,484,61,550,nan,nan,nan,14842,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,378.0,4.2,34.874,1.0517029999999998,19.8875,481,61,550,nan,nan,nan,14840,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,380.0,4.193,34.876,1.051901,19.88625,483,63,552,nan,nan,nan,14839,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,382.0,4.184,34.876,1.0521699999999998,19.8875,484,62,549,nan,nan,nan,14841,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,384.0,4.18,34.877,1.05228,19.8918,478,63,551,nan,nan,nan,14839,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,386.0,4.178,34.877,1.052346,19.8955,478,64,552,nan,nan,nan,14842,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,388.0,4.181,34.879,1.0522619999999998,19.8965,479,61,550,nan,nan,nan,14840,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,390.0,4.184,34.88,1.052142,19.9004,487,62,550,nan,nan,nan,14840,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,392.0,4.194,34.882,1.051872,19.8995,479,63,550,nan,nan,nan,14842,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,394.0,4.189,34.882,1.0520710000000002,19.8995,486,62,549,nan,nan,nan,14842,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,396.0,4.188,34.883,1.0521120000000002,19.8988,479,62,549,nan,nan,nan,14842,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,398.0,4.179,34.882,1.052377,19.8955,482,61,550,nan,nan,nan,14837,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,400.0,4.168,34.882,1.052693,19.896,489,61,551,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,402.0,4.162,34.881,1.052896,19.8944,483,63,553,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,404.0,4.151,34.88,1.053254,19.891,487,61,553,nan,nan,nan,14842,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,406.0,4.148,34.88,1.053284,19.89225,478,63,550,nan,nan,nan,14842,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,408.0,4.145,34.88,1.053398,19.8918,491,63,549,nan,nan,nan,14840,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,410.0,4.143,34.88,1.053454,19.8925,487,61,552,nan,nan,nan,14837,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,412.0,4.138,34.88,1.053604,19.8904,487,62,550,nan,nan,nan,14842,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,414.0,4.134,34.88,1.0537139999999998,19.89075,569,61,549,nan,nan,nan,14841,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,416.0,4.127,34.881,1.0539390000000002,19.89,478,64,549,nan,nan,nan,14841,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,418.0,4.124,34.881,1.0540129999999999,19.88825,484,63,550,nan,nan,nan,14840,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,420.0,4.123,34.881,1.054058,19.8888,480,61,548,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,422.0,4.123,34.881,1.054058,19.88525,480,59,553,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,424.0,4.116,34.882,1.0542919999999998,19.88575,482,62,550,nan,nan,nan,14839,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,426.0,4.11,34.882,1.0544410000000002,19.8848,491,60,547,nan,nan,nan,14842,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,428.0,4.108,34.882,1.0545079999999998,19.884,477,63,551,nan,nan,nan,14842,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,430.0,4.108,34.882,1.054523,19.8878,487,62,549,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,432.0,4.109,34.883,1.0544889999999998,19.886,476,61,549,nan,nan,nan,14840,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,434.0,4.11,34.883,1.0544820000000001,19.8838,475,58,550,nan,nan,nan,14841,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,436.0,4.106,34.883,1.054595,19.88183,480,63,550,nan,nan,nan,14844,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,438.0,4.097,34.883,1.0548440000000001,19.8804,472,61,549,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,440.0,4.09,34.884,1.0550760000000001,19.87917,477,62,549,nan,nan,nan,14842,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,442.0,4.086,34.883,1.0551789999999999,19.8756,483,62,548,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,444.0,4.082,34.883,1.0552869999999999,19.87683,478,62,549,nan,nan,nan,14843,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,446.0,4.079,34.881,1.055377,19.8766,483,62,548,nan,nan,nan,14836,0.1620000000000008
2016-01-23 08:16:47,53.0081,-43.2113,448.0,4.078,34.883,1.0554199999999998,19.87816,475,64,550,nan,nan,nan,14843,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,450.0,4.077,34.884,1.0554579999999998,19.877,476,61,548,nan,nan,nan,14844,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,452.0,4.075,34.885,1.055511,19.88167,468,63,545,nan,nan,nan,14844,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,454.0,4.069,34.885,1.0556510000000001,19.8874,490,63,547,nan,nan,nan,14842,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,456.0,4.079,34.887,1.0553370000000002,19.89384,482,61,550,nan,nan,nan,14844,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,458.0,4.089,34.889,1.055075,19.8974,477,61,547,nan,nan,nan,14841,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,460.0,4.09,34.889,1.0550449999999998,19.90033,472,61,547,nan,nan,nan,14805,0.17099999999999937
2016-01-23 08:16:47,53.0081,-43.2113,462.0,4.093,34.889,1.0549719999999998,19.9044,468,62,549,nan,nan,nan,14845,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,464.0,4.098,34.891,1.054812,19.90683,475,61,549,nan,nan,nan,14848,0.1590000000000007
2016-01-23 08:16:47,53.0081,-43.2113,466.0,4.1,34.891,1.0547749999999998,19.9084,490,61,547,nan,nan,nan,14847,0.1590000000000007
2016-01-23 08:16:47,53.0081,-43.2113,468.0,4.103,34.892,1.0546769999999999,19.9115,472,62,549,nan,nan,nan,14844,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,470.0,4.104,34.892,1.0546389999999999,19.9132,469,61,548,nan,nan,nan,14844,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,472.0,4.104,34.893,1.054646,19.9146,467,62,550,nan,nan,nan,14845,0.16000000000000014
2016-01-23 08:16:47,53.0081,-43.2113,474.0,4.103,34.893,1.054687,19.9146,472,63,550,nan,nan,nan,14831,0.16300000000000026
2016-01-23 08:16:47,53.0081,-43.2113,476.0,4.103,34.893,1.054669,19.91683,465,62,550,nan,nan,nan,14824,0.16600000000000037
2016-01-23 08:16:47,53.0081,-43.2113,478.0,4.104,34.893,1.0546410000000002,19.9168,470,60,550,nan,nan,nan,14819,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,480.0,4.105,34.894,1.05463,19.9164,471,60,550,nan,nan,nan,14825,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,482.0,4.104,34.894,1.0546769999999999,19.918,466,62,549,nan,nan,nan,14821,0.16600000000000037
2016-01-23 08:16:47,53.0081,-43.2113,484.0,4.103,34.894,1.0546929999999999,19.9206,464,64,551,nan,nan,nan,14822,0.16600000000000037
2016-01-23 08:16:47,53.0081,-43.2113,486.0,4.102,34.894,1.054741,19.9195,466,62,551,nan,nan,nan,14820,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,488.0,4.1,34.895,1.054798,19.9208,461,62,554,nan,nan,nan,14826,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,490.0,4.095,34.895,1.0549520000000001,19.9198,467,62,552,nan,nan,nan,14832,0.16300000000000026
2016-01-23 08:16:47,53.0081,-43.2113,492.0,4.09,34.895,1.055122,19.9202,463,61,552,nan,nan,nan,14828,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,494.0,4.088,34.895,1.0551689999999998,19.9202,463,61,551,nan,nan,nan,14813,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,496.0,4.088,34.895,1.055161,19.92,473,59,554,nan,nan,nan,14815,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,498.0,4.088,34.895,1.0551620000000002,19.9204,476,60,551,nan,nan,nan,14826,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,500.0,4.087,34.895,1.0551910000000002,19.9196,512,62,555,nan,nan,nan,14809,0.16900000000000048
2016-01-23 08:16:47,53.0081,-43.2113,504.2,4.089,34.895,1.0551469999999998,19.91907,511,61,556,nan,nan,nan,14773,0.17900000000000027
2016-01-23 08:16:47,53.0081,-43.2113,506.5,4.089,34.895,1.055132,19.91762,551,61,556,nan,nan,nan,14791,0.1739999999999995
