datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-25 09:25:32,53.8399,-43.1291,364.0,3.583,34.845,1.0707179999999998,19.7816,527,65,540,nan,nan,nan,14168,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,366.0,3.59,34.846,1.070512,19.78525,659,60,540,nan,nan,nan,14187,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,368.0,3.603,34.848,1.07015,19.786,550,63,542,nan,nan,nan,14185,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,370.0,3.596,34.848,1.0703779999999998,19.7844,564,62,540,nan,nan,nan,14189,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,372.0,3.584,34.847,1.070672,19.7905,520,63,540,nan,nan,nan,14186,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,374.0,3.6,34.849,1.0701589999999999,19.798,517,64,542,nan,nan,nan,14187,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,376.0,3.612,34.85,1.06981,19.799,527,62,542,nan,nan,nan,14191,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,378.0,3.621,34.852,1.0695990000000002,19.79275,582,62,544,nan,nan,nan,14182,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,380.0,3.599,34.85,1.070265,19.7866,577,63,541,nan,nan,nan,14183,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,382.0,3.582,34.848,1.070732,19.7915,563,64,542,nan,nan,nan,14189,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,383.9,3.586,34.849,1.070567,19.7975,502,62,543,nan,nan,nan,14191,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,386.0,3.598,34.851,1.0702029999999998,19.8048,531,64,544,nan,nan,nan,14186,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,388.0,3.604,34.852,1.070001,19.8135,508,61,544,nan,nan,nan,14196,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,390.0,3.612,34.853,1.0697809999999999,19.82,507,62,542,nan,nan,nan,14187,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,392.0,3.622,34.855,1.0694530000000002,19.83,508,61,545,nan,nan,nan,14189,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,394.0,3.631,34.857,1.0691199999999998,19.84075,504,62,546,nan,nan,nan,14186,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,396.0,3.647,34.859,1.0687069999999999,19.8525,509,61,548,nan,nan,nan,14186,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,398.0,3.674,34.863,1.067742,19.8576,508,63,550,nan,nan,nan,14192,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,400.0,3.714,34.868,1.066745,19.85075,513,62,550,nan,nan,nan,14187,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,402.0,3.715,34.869,1.0667520000000001,19.842,524,64,550,nan,nan,nan,14187,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,404.0,3.714,34.869,1.066779,19.82725,520,63,547,nan,nan,nan,14185,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,406.0,3.719,34.869,1.0666440000000001,19.8008,532,62,548,nan,nan,nan,14183,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,408.0,3.718,34.869,1.0667049999999998,19.7815,563,62,541,nan,nan,nan,14182,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,410.0,3.71,34.868,1.066948,19.76925,540,64,544,nan,nan,nan,14179,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,412.0,3.705,34.868,1.0670899999999999,19.7495,543,63,540,nan,nan,nan,14186,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,414.0,3.694,34.867,1.067443,19.7352,583,62,540,nan,nan,nan,14186,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,416.0,3.686,34.866,1.0676420000000002,19.72525,556,63,537,nan,nan,nan,14184,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,418.0,3.681,34.866,1.067834,19.71975,567,63,536,nan,nan,nan,14182,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,420.0,3.673,34.865,1.0680589999999999,19.719,2099,67,537,nan,nan,nan,14182,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,422.0,3.667,34.865,1.068212,19.728,572,61,538,nan,nan,nan,14176,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,424.0,3.664,34.865,1.0683120000000002,19.73375,553,62,536,nan,nan,nan,14183,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,426.0,3.661,34.864,1.068378,19.7336,543,64,535,nan,nan,nan,14186,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,428.0,3.658,34.864,1.0684749999999998,19.73583,549,64,536,nan,nan,nan,14180,0.34299999999999997
2016-08-25 09:25:32,53.8399,-43.1291,430.0,3.654,34.864,1.0686019999999998,19.7466,565,67,536,nan,nan,nan,14185,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,432.0,3.65,34.864,1.0687229999999999,19.7552,540,62,537,nan,nan,nan,14184,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,434.0,3.646,34.863,1.068844,19.7612,550,61,538,nan,nan,nan,14180,0.34299999999999997
2016-08-25 09:25:32,53.8399,-43.1291,436.0,3.646,34.863,1.068835,19.76617,550,63,535,nan,nan,nan,14187,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,438.0,3.644,34.863,1.068877,19.7746,535,62,538,nan,nan,nan,14190,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,440.0,3.644,34.863,1.068886,19.7796,550,61,541,nan,nan,nan,14190,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,442.0,3.644,34.863,1.0688879999999998,19.787,529,63,541,nan,nan,nan,14188,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,444.0,3.643,34.863,1.0689190000000002,19.805,519,61,540,nan,nan,nan,14186,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,446.0,3.64,34.864,1.069001,19.811,529,62,542,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,448.0,3.637,34.864,1.0690659999999998,19.816,536,61,544,nan,nan,nan,14196,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,450.0,3.638,34.864,1.0690439999999999,19.8242,518,61,545,nan,nan,nan,14198,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,452.0,3.638,34.864,1.069026,19.8326,513,62,546,nan,nan,nan,14194,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,454.0,3.64,34.865,1.0689700000000002,19.836,517,61,545,nan,nan,nan,14195,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,456.0,3.641,34.865,1.0689289999999998,19.84,516,61,545,nan,nan,nan,14195,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,458.0,3.641,34.865,1.0689199999999999,19.8452,515,61,545,nan,nan,nan,14170,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,460.0,3.643,34.865,1.0688650000000002,19.8506,504,62,549,nan,nan,nan,14193,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,462.0,3.645,34.866,1.0687769999999999,19.8546,516,60,545,nan,nan,nan,14191,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,464.0,3.648,34.866,1.0687060000000002,19.8565,519,63,545,nan,nan,nan,14197,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,466.0,3.651,34.867,1.06861,19.8634,502,63,548,nan,nan,nan,14193,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,468.0,3.653,34.867,1.068527,19.8666,521,60,547,nan,nan,nan,14183,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,470.0,3.657,34.868,1.0683880000000001,19.8786,498,63,550,nan,nan,nan,14194,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,472.0,3.667,34.869,1.068066,19.887,501,62,551,nan,nan,nan,14121,0.359
2016-08-25 09:25:32,53.8399,-43.1291,474.0,3.673,34.871,1.067914,19.899,502,60,553,nan,nan,nan,14196,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,476.0,3.681,34.872,1.0676619999999999,19.9102,502,62,554,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,478.0,3.698,34.874,1.067151,19.91875,610,62,552,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,480.0,3.71,34.876,1.0668510000000002,19.9214,501,62,551,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,482.0,3.713,34.877,1.0667490000000002,19.9234,535,60,555,nan,nan,nan,14193,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,484.0,3.716,34.877,1.066678,19.92725,501,62,555,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,486.0,3.718,34.878,1.066618,19.928,530,61,556,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,488.0,3.72,34.878,1.06656,19.9334,518,63,552,nan,nan,nan,14193,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,490.0,3.722,34.878,1.0664950000000002,19.93125,493,61,554,nan,nan,nan,14194,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,492.0,3.727,34.879,1.0663870000000002,19.9356,492,60,555,nan,nan,nan,14192,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,494.0,3.729,34.879,1.0663269999999998,19.93875,491,62,554,nan,nan,nan,14196,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,496.0,3.729,34.879,1.066325,19.9382,498,62,551,nan,nan,nan,14193,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,498.0,3.73,34.879,1.066316,19.93775,499,62,555,nan,nan,nan,14194,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,500.0,3.73,34.879,1.066334,19.9332,529,64,556,nan,nan,nan,14193,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,504.0,3.711,34.877,1.066939,19.92189,514,61,557,nan,nan,nan,14195,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,508.0,3.675,34.873,1.0679859999999999,19.91367,502,62,554,nan,nan,nan,14196,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,512.0,3.666,34.871,1.068231,19.91545,498,63,554,nan,nan,nan,14197,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,516.0,3.66,34.871,1.0684339999999999,19.91478,499,62,554,nan,nan,nan,14196,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,520.0,3.657,34.871,1.068517,19.91822,499,62,553,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,524.0,3.657,34.871,1.068524,19.91725,482,61,552,nan,nan,nan,14185,0.3409999999999993
2016-08-25 09:25:32,53.8399,-43.1291,528.0,3.654,34.871,1.068606,19.91589,497,62,553,nan,nan,nan,14197,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,532.0,3.65,34.871,1.06872,19.91289,939,61,555,nan,nan,nan,14197,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,536.0,3.644,34.87,1.0689129999999998,19.91225,507,62,555,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,540.0,3.639,34.869,1.0690430000000002,19.91022,497,60,553,nan,nan,nan,14196,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,544.0,3.633,34.869,1.069219,19.90737,482,61,554,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,548.0,3.627,34.868,1.069378,19.90733,499,63,555,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,552.0,3.628,34.868,1.069334,19.91225,492,62,552,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,556.0,3.637,34.87,1.069054,19.91988,489,62,552,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,560.0,3.648,34.872,1.068737,19.92689,493,62,554,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,564.0,3.653,34.873,1.068575,19.9295,500,62,554,nan,nan,nan,14194,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,568.0,3.663,34.874,1.068298,19.92791,488,61,552,nan,nan,nan,14199,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,572.0,3.664,34.874,1.0682710000000002,19.9258,481,62,553,nan,nan,nan,14195,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,576.0,3.653,34.873,1.06855,19.9226,502,61,554,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,580.0,3.651,34.873,1.0686339999999999,19.92718,686,62,553,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,584.0,3.653,34.874,1.0684939999999998,19.9443,489,60,555,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,588.0,3.687,34.879,1.067539,19.9524,487,63,555,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,592.0,3.67,34.877,1.0680869999999998,19.9461,487,60,553,nan,nan,nan,14199,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,596.0,3.657,34.876,1.0683790000000002,19.95811,485,62,553,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,600.0,3.687,34.88,1.067495,19.9772,506,62,557,nan,nan,nan,14197,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,604.0,3.707,34.883,1.066922,19.99067,478,61,554,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,608.0,3.713,34.884,1.066729,19.9953,490,61,558,nan,nan,nan,14203,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,612.0,3.719,34.885,1.066567,20.00178,471,61,560,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,616.0,3.722,34.886,1.066507,19.999,476,61,558,nan,nan,nan,14184,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,620.0,3.719,34.885,1.066614,19.98844,476,59,558,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,624.0,3.702,34.883,1.067107,19.98556,494,60,557,nan,nan,nan,14194,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,628.0,3.699,34.883,1.0671819999999999,19.99311,474,61,556,nan,nan,nan,14190,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,632.0,3.707,34.885,1.0669170000000001,20.0064,474,61,559,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,636.0,3.715,34.886,1.066725,20.01189,462,63,559,nan,nan,nan,14204,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,640.0,3.714,34.886,1.066757,20.01089,466,62,558,nan,nan,nan,14194,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,644.0,3.711,34.886,1.0668549999999999,20.01213,463,63,558,nan,nan,nan,14199,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,648.0,3.706,34.885,1.066989,20.00944,467,61,558,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,652.0,3.703,34.885,1.067091,20.00778,519,61,561,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,656.0,3.698,34.885,1.0672380000000001,20.00922,467,60,556,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,660.0,3.696,34.885,1.0672990000000002,20.012,480,61,557,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,664.0,3.694,34.885,1.0673590000000002,20.00987,461,61,559,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,668.0,3.691,34.884,1.0674579999999998,20.00945,484,61,560,nan,nan,nan,14188,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,672.0,3.687,34.884,1.0675789999999998,20.00811,467,61,558,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,676.0,3.683,34.884,1.067708,20.00487,471,60,559,nan,nan,nan,14196,0.3390000000000004
2016-08-25 09:25:32,53.8399,-43.1291,679.9,3.675,34.883,1.067936,20.00937,490,60,557,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,684.0,3.683,34.884,1.06771,20.02,466,60,556,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,688.1,3.694,34.885,1.067393,20.02188,462,61,559,nan,nan,nan,14200,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,692.0,3.693,34.885,1.067441,20.01722,474,61,558,nan,nan,nan,14203,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,696.0,3.685,34.884,1.0677050000000001,20.00775,471,62,558,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,700.0,3.672,34.882,1.0681029999999998,20.0,481,61,558,nan,nan,nan,14204,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,704.0,3.665,34.882,1.068301,19.99388,691,62,556,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,708.0,3.651,34.88,1.0686930000000001,19.98613,464,60,556,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,712.0,3.647,34.879,1.068829,19.9855,472,61,553,nan,nan,nan,14197,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,716.0,3.651,34.88,1.0687259999999998,19.98289,495,60,555,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,720.0,3.638,34.878,1.069108,19.98187,466,60,556,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,724.0,3.636,34.879,1.0691290000000002,19.98612,485,62,554,nan,nan,nan,14197,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,728.0,3.649,34.881,1.068775,19.99111,486,62,558,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,732.0,3.65,34.881,1.068737,19.98862,480,62,556,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,736.0,3.647,34.881,1.068838,19.98775,477,61,557,nan,nan,nan,14199,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,740.0,3.643,34.88,1.0689510000000002,19.98275,498,62,554,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,744.0,3.635,34.88,1.0691730000000002,19.9815,477,62,555,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,748.0,3.634,34.879,1.069233,19.98256,545,62,556,nan,nan,nan,14189,0.33999999999999986
2016-08-25 09:25:32,53.8399,-43.1291,752.0,3.634,34.879,1.069232,19.98263,493,62,555,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,756.0,3.634,34.88,1.0692279999999998,19.98225,489,61,552,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,760.1,3.629,34.879,1.069353,19.983,473,62,556,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,764.1,3.629,34.879,1.0693800000000002,19.9835,472,61,555,nan,nan,nan,14155,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,768.0,3.626,34.879,1.0694379999999999,19.9864,470,61,553,nan,nan,nan,14199,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,772.0,3.628,34.88,1.069385,19.9891,549,62,556,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,776.0,3.629,34.88,1.069334,19.9937,480,61,556,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,780.0,3.63,34.88,1.0693030000000001,19.9968,484,61,555,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,784.0,3.63,34.881,1.0692949999999999,20.0032,473,61,556,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,788.0,3.639,34.882,1.069035,20.0182,472,62,555,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,792.0,3.642,34.883,1.0689510000000002,20.0252,485,62,556,nan,nan,nan,14199,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,796.0,3.647,34.884,1.068797,20.035,477,63,556,nan,nan,nan,14204,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,800.0,3.652,34.885,1.0686360000000001,20.0399,477,60,558,nan,nan,nan,14203,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,804.0,3.654,34.885,1.0686010000000001,20.04456,479,62,557,nan,nan,nan,14203,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,808.0,3.654,34.886,1.0686019999999998,20.0461,480,61,559,nan,nan,nan,14199,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,812.0,3.655,34.886,1.0685859999999998,20.04922,475,62,557,nan,nan,nan,14204,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,816.0,3.652,34.886,1.068666,20.05022,469,63,557,nan,nan,nan,14206,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,820.0,3.652,34.886,1.068663,20.05322,470,61,557,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,824.0,3.651,34.886,1.0686840000000002,20.05578,473,62,558,nan,nan,nan,14203,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,828.0,3.652,34.887,1.06866,20.059,478,61,558,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,832.0,3.651,34.887,1.068689,20.06044,481,60,558,nan,nan,nan,14204,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,836.0,3.651,34.887,1.068701,20.06063,476,61,558,nan,nan,nan,14205,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,840.0,3.65,34.887,1.0687259999999998,20.06211,477,63,558,nan,nan,nan,14203,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,844.0,3.649,34.887,1.0687630000000001,20.06411,473,61,560,nan,nan,nan,14203,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,848.0,3.648,34.887,1.068781,20.06567,472,61,558,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,852.0,3.647,34.887,1.068826,20.06611,470,61,559,nan,nan,nan,14205,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,856.0,3.646,34.887,1.0688559999999998,20.06733,527,62,558,nan,nan,nan,14203,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,860.0,3.647,34.887,1.068825,20.06763,471,61,558,nan,nan,nan,14176,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,864.0,3.647,34.887,1.068813,20.06837,486,62,559,nan,nan,nan,14197,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,868.0,3.647,34.886,1.0688369999999998,20.06778,543,61,558,nan,nan,nan,14205,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,872.0,3.643,34.886,1.068953,20.0655,478,61,557,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,876.0,3.642,34.886,1.068972,20.06611,466,62,560,nan,nan,nan,14203,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,880.0,3.64,34.886,1.069038,20.07038,470,62,556,nan,nan,nan,14205,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,884.0,3.642,34.886,1.0689890000000002,20.07237,472,62,557,nan,nan,nan,14199,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,888.0,3.641,34.886,1.069016,20.07078,470,62,557,nan,nan,nan,14203,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,892.0,3.638,34.886,1.0691169999999999,20.07363,484,61,557,nan,nan,nan,14204,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,896.0,3.638,34.886,1.069127,20.07575,474,63,558,nan,nan,nan,14198,0.3379999999999992
2016-08-25 09:25:32,53.8399,-43.1291,900.0,3.637,34.887,1.0691540000000002,20.07525,481,60,557,nan,nan,nan,14204,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,904.1,3.637,34.887,1.069147,20.08022,472,60,558,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,908.0,3.637,34.887,1.06916,20.07991,465,61,558,nan,nan,nan,14204,0.3360000000000003
2016-08-25 09:25:32,53.8399,-43.1291,912.0,3.636,34.887,1.0692020000000002,20.0822,467,62,557,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,916.0,3.636,34.887,1.0692089999999999,20.0856,476,60,557,nan,nan,nan,14170,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,920.0,3.636,34.887,1.06921,20.08578,475,61,556,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,924.0,3.633,34.887,1.069309,20.0844,467,61,558,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,928.0,3.627,34.886,1.069503,20.0792,464,61,559,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,932.0,3.621,34.886,1.069674,20.0775,510,61,558,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,936.0,3.618,34.885,1.069757,20.0749,480,61,558,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,940.0,3.614,34.885,1.0698940000000001,20.07478,464,60,558,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,944.0,3.611,34.885,1.0699960000000002,20.0723,469,61,555,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,948.0,3.608,34.884,1.070071,20.07067,465,59,558,nan,nan,nan,14201,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,952.0,3.605,34.884,1.070176,20.07067,461,60,558,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,956.0,3.604,34.884,1.0702159999999998,20.0698,460,62,557,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,960.0,3.604,34.884,1.070217,20.07355,466,61,555,nan,nan,nan,14202,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,964.0,3.604,34.884,1.070211,20.07489,459,61,556,nan,nan,nan,14200,0.33699999999999974
2016-08-25 09:25:32,53.8399,-43.1291,968.0,3.604,34.884,1.070237,20.077,472,60,557,nan,nan,nan,14201,0.33699999999999974
