datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-18 09:26:33,52.3049,-46.3668,366.0,4.065,34.822,1.055891,20.1454,506,64,565,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,368.0,4.048,34.821,1.0564049999999998,20.13475,494,65,562,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,370.0,4.04,34.821,1.0566339999999999,20.1272,519,65,566,nan,nan,nan,13010,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,372.0,4.016,34.82,1.0573709999999998,20.1145,506,63,563,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,374.0,3.986,34.819,1.058173,20.1075,500,63,563,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,376.0,3.969,34.818,1.058634,20.1106,513,66,564,nan,nan,nan,12984,0.6959999999999997
2016-11-18 09:26:33,52.3049,-46.3668,378.0,3.964,34.818,1.0587339999999998,20.1115,504,64,562,nan,nan,nan,13004,0.6890000000000001
2016-11-18 09:26:33,52.3049,-46.3668,380.0,3.964,34.818,1.058703,20.1195,516,67,563,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,382.0,3.97,34.819,1.058513,20.1345,502,65,561,nan,nan,nan,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,384.0,3.972,34.82,1.05831,20.1712,504,64,562,nan,nan,nan,13019,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,386.0,4.027,34.83,1.0566209999999998,20.19975,515,64,567,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,388.0,4.071,34.838,1.0555020000000002,20.21075,496,65,569,nan,nan,nan,13023,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,390.0,4.092,34.842,1.0549780000000002,20.2056,503,64,563,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,392.0,4.091,34.843,1.054986,20.20475,498,63,568,nan,nan,nan,13006,0.6890000000000001
2016-11-18 09:26:33,52.3049,-46.3668,394.0,4.093,34.845,1.0549439999999999,20.2045,504,63,566,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,396.0,4.101,34.846,1.054687,20.2018,496,64,569,nan,nan,nan,12981,0.6969999999999992
2016-11-18 09:26:33,52.3049,-46.3668,398.0,4.111,34.848,1.0544289999999998,20.18375,510,62,568,nan,nan,nan,12953,0.7050000000000001
2016-11-18 09:26:33,52.3049,-46.3668,400.0,4.109,34.849,1.054545,20.16775,504,65,564,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,402.0,4.099,34.847,1.0548289999999998,20.15425,506,63,566,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,404.0,4.087,34.846,1.05523,20.1332,510,64,565,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,406.0,4.052,34.844,1.056339,20.12575,502,63,567,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,408.0,4.032,34.842,1.056759,20.12475,499,61,564,nan,nan,nan,13024,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,410.0,4.037,34.843,1.0565989999999998,20.1235,534,63,564,nan,nan,nan,13022,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,412.0,4.038,34.845,1.056508,20.1252,506,62,562,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,414.0,4.051,34.848,1.05619,20.121,503,65,565,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,416.0,4.048,34.848,1.0563030000000002,20.12175,541,64,560,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,418.0,4.041,34.848,1.0564650000000002,20.1295,506,65,559,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,420.0,4.049,34.85,1.056232,20.1328,505,64,564,nan,nan,nan,13019,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,422.0,4.051,34.852,1.0561440000000002,20.142,498,62,562,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,424.0,4.073,34.857,1.055456,20.15225,507,65,564,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,426.0,4.093,34.861,1.054993,20.1465,492,64,564,nan,nan,nan,13019,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,428.0,4.084,34.861,1.055246,20.138,564,64,567,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,430.0,4.075,34.861,1.0555240000000001,20.133,493,65,562,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,432.0,4.07,34.861,1.055663,20.1296,495,63,562,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,434.0,4.064,34.861,1.0558999999999998,20.12,495,65,562,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,436.0,4.06,34.861,1.055955,20.1146,497,62,564,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,438.0,4.046,34.861,1.056406,20.10117,491,64,563,nan,nan,nan,13010,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,440.0,4.034,34.861,1.0567069999999998,20.0936,499,62,563,nan,nan,nan,13026,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,442.0,4.035,34.863,1.0566870000000002,20.0968,523,64,561,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,444.0,4.034,34.863,1.0567129999999998,20.10033,533,63,563,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,446.0,4.034,34.863,1.056692,20.1078,494,64,561,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,448.0,4.035,34.864,1.056651,20.1128,503,64,562,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,450.0,4.038,34.864,1.056555,20.1202,526,65,562,nan,nan,nan,13008,0.6890000000000001
2016-11-18 09:26:33,52.3049,-46.3668,452.0,4.053,34.868,1.056159,20.1224,492,65,562,nan,nan,nan,12493,0.8569999999999993
2016-11-18 09:26:33,52.3049,-46.3668,454.0,4.046,34.869,1.056374,20.124,488,65,564,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,456.0,4.049,34.87,1.056222,20.128,494,63,563,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,458.0,4.056,34.871,1.05606,20.1292,495,65,561,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,460.0,4.058,34.872,1.0559889999999998,20.1284,504,62,562,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,462.0,4.061,34.872,1.0559310000000002,20.1266,502,65,561,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,464.0,4.062,34.873,1.0559120000000002,20.1286,499,62,563,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,466.0,4.063,34.873,1.0558939999999999,20.12525,489,63,557,nan,nan,nan,13026,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,468.0,4.058,34.873,1.056028,20.1262,500,63,563,nan,nan,nan,13027,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,470.0,4.056,34.874,1.056088,20.1254,503,62,562,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,472.0,4.056,34.875,1.056091,20.1252,496,63,557,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,474.0,4.058,34.876,1.056063,20.1232,497,62,563,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,476.1,4.058,34.876,1.056066,20.11825,500,63,560,nan,nan,nan,13026,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,478.0,4.054,34.876,1.05618,20.1136,504,64,563,nan,nan,nan,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,480.0,4.048,34.876,1.056409,20.1074,501,63,561,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,482.0,4.037,34.874,1.056699,20.10125,521,63,559,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,484.0,4.032,34.875,1.056829,20.1026,503,63,562,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,486.0,4.032,34.875,1.0568469999999999,20.103,509,63,561,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,488.0,4.029,34.875,1.056943,20.1036,501,63,559,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,490.0,4.031,34.876,1.0568499999999998,20.10075,510,65,561,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,492.0,4.033,34.877,1.056832,20.0986,496,61,562,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,494.0,4.024,34.877,1.0571329999999999,20.0932,547,62,561,nan,nan,nan,13021,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,496.0,4.017,34.877,1.0572849999999998,20.09375,506,62,560,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,498.0,4.016,34.877,1.0573329999999999,20.0928,513,64,561,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,500.0,4.011,34.877,1.0574690000000002,20.09225,505,62,557,nan,nan,nan,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,504.0,4.014,34.878,1.0573860000000002,20.09722,509,63,558,nan,nan,nan,13023,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,508.0,4.012,34.879,1.05748,20.09,506,62,561,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,512.0,4.001,34.878,1.057794,20.08644,509,64,560,nan,nan,nan,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,516.0,3.996,34.879,1.057935,20.08967,509,62,557,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,520.0,4.003,34.88,1.0577390000000002,20.0922,509,63,560,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,524.0,3.996,34.88,1.05797,20.08922,506,62,560,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,528.0,3.992,34.88,1.05808,20.092,508,62,560,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,532.0,3.992,34.881,1.0580729999999998,20.09578,523,62,560,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,536.0,3.991,34.882,1.058129,20.09911,508,62,560,nan,nan,nan,13022,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,540.0,3.991,34.882,1.0581429999999998,20.09889,507,60,560,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,544.0,3.985,34.882,1.0583339999999999,20.09833,505,63,561,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,548.0,3.977,34.883,1.0585810000000002,20.09425,497,63,559,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,552.0,3.969,34.883,1.058799,20.09333,502,63,560,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,556.0,3.967,34.884,1.0588570000000002,20.09587,501,63,559,nan,nan,nan,13006,0.6890000000000001
2016-11-18 09:26:33,52.3049,-46.3668,560.0,3.966,34.884,1.058904,20.09411,506,63,562,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,564.0,3.959,34.884,1.0591240000000002,20.09337,507,62,560,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,568.0,3.961,34.885,1.0590769999999998,20.09444,493,63,559,nan,nan,nan,12994,0.6929999999999996
2016-11-18 09:26:33,52.3049,-46.3668,572.0,3.959,34.886,1.0591599999999999,20.09413,505,62,560,nan,nan,nan,13026,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,576.0,3.954,34.885,1.05932,20.08867,496,62,559,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,580.0,3.942,34.884,1.0596869999999998,20.08438,494,61,559,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,584.0,3.936,34.884,1.05986,20.081,527,63,558,nan,nan,nan,13026,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,588.0,3.928,34.884,1.060091,20.076,495,61,562,nan,nan,nan,13026,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,592.0,3.918,34.883,1.060396,20.07287,489,62,557,nan,nan,nan,13026,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,596.0,3.912,34.882,1.060571,20.07322,489,61,558,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,600.1,3.909,34.882,1.0606909999999998,20.0714,488,62,558,nan,nan,nan,13028,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,604.0,3.905,34.882,1.0608140000000001,20.0694,917,65,559,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,608.0,3.897,34.883,1.061054,20.06836,575,61,558,nan,nan,nan,13026,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,612.0,3.892,34.882,1.061238,20.0667,499,62,558,nan,nan,nan,13026,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,616.0,3.887,34.882,1.061385,20.0668,496,62,557,nan,nan,nan,13029,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,620.0,3.882,34.882,1.0615359999999998,20.0622,492,63,558,nan,nan,nan,13027,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,624.0,3.878,34.882,1.0616720000000002,20.0619,497,60,558,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,628.0,3.872,34.881,1.0618660000000002,20.0586,488,62,556,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,632.0,3.861,34.881,1.0621809999999998,20.053,492,62,556,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,636.0,3.855,34.88,1.062357,20.05011,490,61,558,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,640.0,3.847,34.88,1.062599,20.0492,484,62,559,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,644.0,3.841,34.88,1.062786,20.05078,493,62,557,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,648.0,3.841,34.88,1.0628009999999999,20.0506,486,61,556,nan,nan,nan,13027,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,652.0,3.84,34.88,1.062843,20.05045,484,61,561,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,656.0,3.834,34.88,1.063028,20.04744,485,62,556,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,660.0,3.831,34.88,1.063133,20.04511,483,62,557,nan,nan,nan,13024,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,664.0,3.818,34.879,1.0635219999999999,20.0421,482,62,559,nan,nan,nan,13029,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,668.0,3.813,34.879,1.063672,20.04089,483,62,556,nan,nan,nan,13027,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,672.0,3.81,34.879,1.063751,20.04145,498,62,556,nan,nan,nan,13028,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,676.0,3.808,34.879,1.063835,20.0396,506,61,558,nan,nan,nan,13026,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,680.0,3.803,34.879,1.0640100000000001,20.03878,485,62,554,nan,nan,nan,13017,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,684.0,3.794,34.878,1.064264,20.03745,481,61,554,nan,nan,nan,13028,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,688.0,3.791,34.878,1.0643410000000002,20.03745,494,62,556,nan,nan,nan,13025,0.6829999999999998
2016-11-18 09:26:33,52.3049,-46.3668,692.0,3.79,34.878,1.0643980000000002,20.0354,477,63,556,nan,nan,nan,13028,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,696.0,3.785,34.878,1.0645609999999999,20.03378,475,61,555,nan,nan,nan,13017,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,700.0,3.779,34.877,1.064753,20.03111,481,61,556,nan,nan,nan,13028,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,704.0,3.771,34.877,1.064971,20.028,474,63,558,nan,nan,nan,13028,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,708.0,3.768,34.877,1.0650849999999998,20.031,470,61,555,nan,nan,nan,13031,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,712.0,3.761,34.877,1.065305,20.02645,471,61,553,nan,nan,nan,13030,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,716.0,3.756,34.877,1.065464,20.025,479,62,556,nan,nan,nan,13029,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,720.0,3.747,34.876,1.065718,20.02233,468,61,557,nan,nan,nan,13030,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,724.0,3.745,34.876,1.065789,20.021,477,61,554,nan,nan,nan,13029,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,728.0,3.738,34.876,1.066005,20.02156,475,61,556,nan,nan,nan,13031,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,732.0,3.734,34.876,1.0661,20.02162,473,62,553,nan,nan,nan,13030,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,736.0,3.731,34.875,1.0662029999999998,20.01922,766,59,553,nan,nan,nan,13029,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,740.1,3.73,34.876,1.0662319999999998,20.0236,467,60,553,nan,nan,nan,13034,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,744.0,3.729,34.876,1.066278,20.0228,465,61,555,nan,nan,nan,13031,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,748.0,3.725,34.876,1.0663969999999998,20.02291,471,61,554,nan,nan,nan,13033,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,752.0,3.719,34.875,1.066561,20.02191,468,62,557,nan,nan,nan,13033,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,756.0,3.717,34.875,1.0666159999999998,20.0256,469,62,554,nan,nan,nan,13033,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,760.0,3.719,34.876,1.066573,20.0306,467,62,555,nan,nan,nan,13032,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,764.0,3.722,34.876,1.06649,20.03273,462,62,554,nan,nan,nan,13032,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,768.0,3.718,34.876,1.0666000000000002,20.0341,464,61,556,nan,nan,nan,13034,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,772.0,3.718,34.876,1.0666090000000001,20.0353,462,63,554,nan,nan,nan,13034,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,776.0,3.716,34.876,1.066693,20.0355,471,62,556,nan,nan,nan,13032,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,780.0,3.715,34.877,1.0667330000000002,20.0376,466,62,557,nan,nan,nan,13035,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,784.0,3.711,34.877,1.066849,20.03622,465,61,556,nan,nan,nan,13032,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,788.0,3.704,34.876,1.067047,20.0354,458,62,555,nan,nan,nan,13033,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,792.0,3.701,34.876,1.0671400000000002,20.0367,467,62,557,nan,nan,nan,13034,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,796.0,3.702,34.876,1.0671309999999998,20.0371,467,61,554,nan,nan,nan,13033,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,800.0,3.7,34.876,1.0671849999999998,20.03867,472,60,554,nan,nan,nan,13033,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,804.0,3.698,34.876,1.0672320000000002,20.0369,459,61,556,nan,nan,nan,13035,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,808.0,3.693,34.876,1.067403,20.03711,465,61,554,nan,nan,nan,13034,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,812.0,3.69,34.876,1.067491,20.036,496,60,557,nan,nan,nan,13033,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,816.0,3.69,34.876,1.0675,20.03745,455,61,553,nan,nan,nan,13027,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,820.0,3.689,34.876,1.06753,20.03722,459,61,554,nan,nan,nan,13029,0.6820000000000004
2016-11-18 09:26:33,52.3049,-46.3668,824.0,3.687,34.876,1.067599,20.0361,457,62,556,nan,nan,nan,13033,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,828.0,3.684,34.876,1.0676999999999999,20.03722,456,62,556,nan,nan,nan,13034,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,832.0,3.681,34.876,1.06778,20.03278,460,61,556,nan,nan,nan,13032,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,836.0,3.675,34.875,1.0679949999999998,20.02222,458,61,554,nan,nan,nan,13033,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,840.0,3.671,34.875,1.068095,20.01967,463,60,554,nan,nan,nan,13023,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,844.0,3.668,34.875,1.0681910000000001,20.01356,467,60,554,nan,nan,nan,13030,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,848.0,3.663,34.874,1.0683319999999998,20.00962,463,60,551,nan,nan,nan,13035,0.6799999999999997
2016-11-18 09:26:33,52.3049,-46.3668,852.0,3.657,34.873,1.0684939999999998,20.00911,468,61,552,nan,nan,nan,13033,0.6809999999999992
2016-11-18 09:26:33,52.3049,-46.3668,856.0,3.655,34.873,1.068569,20.015,462,60,552,nan,nan,nan,13037,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,860.0,3.658,34.874,1.0684580000000001,20.02522,467,62,552,nan,nan,nan,13036,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,864.0,3.661,34.875,1.0684,20.02825,462,60,553,nan,nan,nan,13037,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,868.0,3.662,34.875,1.0683699999999998,20.03156,463,60,554,nan,nan,nan,13037,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,872.0,3.662,34.875,1.068375,20.03867,461,60,555,nan,nan,nan,13040,0.6780000000000008
2016-11-18 09:26:33,52.3049,-46.3668,876.0,3.662,34.875,1.068378,20.0465,457,61,555,nan,nan,nan,13040,0.6780000000000008
2016-11-18 09:26:33,52.3049,-46.3668,880.0,3.662,34.876,1.0683760000000002,20.048,456,61,555,nan,nan,nan,13039,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,884.0,3.661,34.876,1.068415,20.049,457,61,553,nan,nan,nan,13041,0.6780000000000008
2016-11-18 09:26:33,52.3049,-46.3668,888.0,3.657,34.876,1.0685440000000002,20.048,450,61,557,nan,nan,nan,13040,0.6780000000000008
2016-11-18 09:26:33,52.3049,-46.3668,892.0,3.655,34.876,1.0686,20.047,449,60,553,nan,nan,nan,13042,0.6769999999999996
2016-11-18 09:26:33,52.3049,-46.3668,896.0,3.654,34.876,1.0686360000000001,20.04725,467,60,553,nan,nan,nan,13043,0.6769999999999996
2016-11-18 09:26:33,52.3049,-46.3668,900.0,3.653,34.875,1.068657,20.04638,451,61,554,nan,nan,nan,13037,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,904.0,3.652,34.875,1.068698,20.04678,456,60,552,nan,nan,nan,13041,0.6780000000000008
2016-11-18 09:26:33,52.3049,-46.3668,908.0,3.648,34.875,1.0688170000000001,20.0446,453,61,553,nan,nan,nan,13039,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,912.0,3.643,34.875,1.0689829999999998,20.04464,455,61,552,nan,nan,nan,13040,0.6780000000000008
2016-11-18 09:26:33,52.3049,-46.3668,916.0,3.64,34.875,1.069096,20.0424,458,60,552,nan,nan,nan,13038,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,920.0,3.638,34.875,1.069149,20.0369,457,61,552,nan,nan,nan,13038,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,924.0,3.632,34.874,1.06935,20.0322,470,62,553,nan,nan,nan,13039,0.6780000000000008
2016-11-18 09:26:33,52.3049,-46.3668,928.0,3.625,34.874,1.0695480000000002,20.0234,477,61,553,nan,nan,nan,13039,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,932.0,3.618,34.873,1.0697860000000001,20.0146,478,60,551,nan,nan,nan,13038,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,936.0,3.613,34.872,1.0699329999999998,20.0129,464,60,548,nan,nan,nan,13037,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,940.0,3.61,34.872,1.0700120000000002,20.01433,473,62,550,nan,nan,nan,13039,0.6780000000000008
2016-11-18 09:26:33,52.3049,-46.3668,944.0,3.611,34.873,1.0699990000000001,20.0149,466,60,549,nan,nan,nan,13039,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,948.0,3.607,34.872,1.070129,20.0094,472,60,552,nan,nan,nan,13038,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,952.0,3.602,34.872,1.0702829999999999,20.00489,469,62,549,nan,nan,nan,13040,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,956.0,3.598,34.871,1.070405,20.0035,485,62,550,nan,nan,nan,13038,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,960.0,3.596,34.872,1.070465,20.00544,483,61,548,nan,nan,nan,13038,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,964.0,3.595,34.872,1.0704820000000002,20.00789,479,60,548,nan,nan,nan,13037,0.6790000000000003
2016-11-18 09:26:33,52.3049,-46.3668,968.0,3.597,34.872,1.0704410000000002,20.0132,472,60,549,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,972.0,3.598,34.873,1.0703939999999998,20.018,500,60,550,nan,nan,nan,13038,0.6790000000000003
