datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-12 09:32:06,53.0398,-41.7919,366.0,4.041,34.896,1.056639,19.878,481,62,553,nan,nan,nan,15161,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,368.0,4.041,34.896,1.056647,19.87875,480,61,556,nan,nan,nan,15161,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,370.0,4.041,34.896,1.056641,19.8758,478,60,553,nan,nan,nan,15160,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,372.0,4.042,34.897,1.056635,19.87725,484,62,555,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,374.0,4.039,34.896,1.056727,19.8716,475,64,554,nan,nan,nan,15162,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,376.0,4.036,34.896,1.056825,19.8668,475,62,557,nan,nan,nan,15164,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,378.0,4.028,34.895,1.0571069999999998,19.86375,473,63,559,nan,nan,nan,15162,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,380.0,4.015,34.894,1.057518,19.8594,484,63,557,nan,nan,nan,15162,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,382.0,4.003,34.893,1.0578699999999999,19.85675,481,62,552,nan,nan,nan,15161,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,384.0,3.996,34.893,1.0580790000000002,19.8534,481,61,559,nan,nan,nan,15155,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,386.0,3.989,34.891,1.058278,19.8515,479,62,556,nan,nan,nan,15163,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,388.0,3.984,34.891,1.058455,19.846,478,63,554,nan,nan,nan,15163,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,390.0,3.973,34.89,1.0587559999999998,19.846,544,61,555,nan,nan,nan,15160,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,392.0,3.969,34.889,1.0589050000000002,19.8414,478,61,556,nan,nan,nan,15161,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,394.0,3.962,34.889,1.059098,19.84075,478,62,552,nan,nan,nan,15162,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,396.0,3.956,34.888,1.059319,19.8352,478,62,556,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,398.0,3.942,34.887,1.0597530000000002,19.83,484,62,550,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,400.0,3.934,34.886,1.0599599999999998,19.8275,478,62,555,nan,nan,nan,15161,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,402.0,3.919,34.885,1.060419,19.8226,478,61,551,nan,nan,nan,15162,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,404.0,3.912,34.884,1.0606080000000002,19.82275,513,60,551,nan,nan,nan,15162,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,406.0,3.91,34.884,1.0606810000000002,19.8216,496,61,553,nan,nan,nan,15161,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,408.0,3.907,34.884,1.0607700000000002,19.8175,493,61,551,nan,nan,nan,15153,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,410.0,3.903,34.883,1.060908,19.818,475,61,551,nan,nan,nan,15138,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,412.0,3.894,34.883,1.0611640000000002,19.81525,478,61,549,nan,nan,nan,15140,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,414.0,3.892,34.883,1.0612339999999998,19.8152,480,61,553,nan,nan,nan,15139,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,416.0,3.89,34.883,1.0612819999999998,19.813,475,60,553,nan,nan,nan,15139,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,418.0,3.889,34.883,1.061327,19.813,479,62,555,nan,nan,nan,15141,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,420.0,3.888,34.883,1.061347,19.8134,479,60,553,nan,nan,nan,15138,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,422.0,3.886,34.883,1.0614400000000002,19.80825,487,60,552,nan,nan,nan,15136,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,424.0,3.882,34.883,1.061543,19.8128,485,62,553,nan,nan,nan,15138,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,426.0,3.88,34.883,1.0615860000000001,19.80925,480,61,553,nan,nan,nan,15139,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,428.0,3.877,34.883,1.061696,19.8064,479,61,552,nan,nan,nan,15133,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,430.0,3.874,34.883,1.061807,19.80575,472,62,552,nan,nan,nan,15140,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,432.0,3.869,34.883,1.061916,19.80625,476,61,551,nan,nan,nan,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,434.0,3.866,34.883,1.062026,19.803,480,60,549,nan,nan,nan,15148,0.07900000000000063
2015-12-12 09:32:06,53.0398,-41.7919,436.0,3.862,34.883,1.0621269999999998,19.80425,474,62,549,nan,nan,nan,15114,0.08799999999999919
2015-12-12 09:32:06,53.0398,-41.7919,438.0,3.858,34.883,1.06224,19.8066,474,60,548,nan,nan,nan,15138,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,440.0,3.856,34.883,1.062287,19.813,474,62,549,nan,nan,nan,15141,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,442.0,3.857,34.883,1.0622379999999998,19.8196,485,60,551,nan,nan,nan,15141,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,444.0,3.866,34.885,1.061947,19.8374,505,64,551,nan,nan,nan,15142,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,446.0,3.901,34.891,1.06089,19.848,467,62,554,nan,nan,nan,15145,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,448.0,3.912,34.893,1.060629,19.85233,468,61,553,nan,nan,nan,15145,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,450.0,3.918,34.894,1.0604650000000002,19.85583,467,61,554,nan,nan,nan,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,452.0,3.923,34.895,1.0603289999999999,19.8526,475,60,558,nan,nan,nan,15141,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,454.0,3.919,34.895,1.0604689999999999,19.8485,469,60,555,nan,nan,nan,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,456.0,3.907,34.894,1.0608620000000002,19.8454,466,63,552,nan,nan,nan,15145,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,458.0,3.888,34.892,1.0614240000000001,19.84183,470,60,553,nan,nan,nan,15147,0.07900000000000063
2015-12-12 09:32:06,53.0398,-41.7919,460.0,3.883,34.892,1.0615679999999998,19.8444,466,61,553,nan,nan,nan,15148,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,462.0,3.89,34.893,1.0613830000000002,19.84167,461,61,554,nan,nan,nan,15146,0.07900000000000063
2015-12-12 09:32:06,53.0398,-41.7919,464.0,3.891,34.893,1.0614270000000001,19.8336,466,62,554,nan,nan,nan,15145,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,466.0,3.872,34.891,1.0619960000000002,19.82317,466,61,553,nan,nan,nan,15144,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,468.0,3.847,34.888,1.062763,19.8162,487,62,552,nan,nan,nan,15145,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,470.0,3.832,34.886,1.0631469999999998,19.8182,466,62,550,nan,nan,nan,15145,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,472.0,3.838,34.887,1.063014,19.81183,462,61,550,nan,nan,nan,15146,0.07900000000000063
2015-12-12 09:32:06,53.0398,-41.7919,474.0,3.82,34.886,1.0635949999999998,19.808,477,61,550,nan,nan,nan,15144,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,476.0,3.812,34.885,1.0637590000000001,19.8095,470,61,552,nan,nan,nan,15145,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,478.0,3.812,34.885,1.0637729999999999,19.8094,494,63,550,nan,nan,nan,15145,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,480.0,3.812,34.885,1.0637850000000002,19.808,519,64,553,nan,nan,nan,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,482.0,3.812,34.885,1.0638100000000001,19.80533,463,61,555,nan,nan,nan,15140,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,484.0,3.812,34.885,1.0638299999999998,19.7976,472,60,549,nan,nan,nan,15141,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,486.0,3.797,34.883,1.0644079999999998,19.785,473,60,548,nan,nan,nan,15142,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,488.0,3.787,34.882,1.0645889999999998,19.7754,467,62,549,nan,nan,nan,15142,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,490.0,3.778,34.881,1.064809,19.7586,469,60,550,nan,nan,nan,15140,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,492.0,3.753,34.878,1.065581,19.7444,474,61,542,nan,nan,nan,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,494.0,3.739,34.876,1.0660340000000001,19.73683,472,62,543,nan,nan,nan,15144,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,496.0,3.737,34.876,1.066122,19.737,465,64,542,nan,nan,nan,15141,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,498.0,3.736,34.876,1.0661420000000001,19.736,466,62,544,nan,nan,nan,15141,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,500.0,3.733,34.876,1.0662319999999998,19.7294,466,61,541,nan,nan,nan,15136,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,504.0,3.721,34.875,1.066595,19.72845,468,60,545,nan,nan,nan,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,508.0,3.713,34.874,1.066852,19.7286,465,61,543,nan,nan,nan,15140,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,512.0,3.713,34.875,1.066869,19.7298,464,60,546,nan,nan,nan,15141,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,516.1,3.708,34.874,1.067011,19.72618,472,61,546,nan,nan,nan,15138,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,520.2,3.705,34.874,1.067101,19.721,468,61,546,nan,nan,nan,15143,0.08000000000000007
