datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-14 13:28:53,53.4884,-42.9584,362.0,3.852,34.856,1.0623330000000002,19.8224,496,67,547,nan,nan,nan,14617,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,364.0,3.852,34.857,1.0623019999999999,19.83267,499,66,549,nan,nan,nan,14579,0.23199999999999932
2016-05-14 13:28:53,53.4884,-42.9584,366.0,3.862,34.858,1.0619269999999998,19.8482,519,63,547,nan,nan,nan,14627,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,368.0,3.897,34.865,1.0608050000000002,19.858,511,65,548,nan,nan,nan,14584,0.23099999999999987
2016-05-14 13:28:53,53.4884,-42.9584,370.0,3.914,34.868,1.060482,19.8588,506,65,551,nan,nan,nan,14624,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,372.0,3.913,34.868,1.0604900000000002,19.8638,485,63,551,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,374.0,3.912,34.868,1.0604930000000001,19.8705,488,63,551,nan,nan,nan,14616,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,376.0,3.914,34.868,1.060451,19.8822,494,66,552,nan,nan,nan,14622,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,378.0,3.929,34.871,1.059949,19.8996,531,65,556,nan,nan,nan,14625,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,380.0,3.964,34.877,1.058993,19.9016,486,63,554,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,382.0,3.954,34.876,1.059314,19.8972,488,62,553,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,384.0,3.944,34.876,1.0595940000000001,19.8988,483,60,551,nan,nan,nan,14625,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,386.0,3.94,34.876,1.059707,19.9025,484,63,553,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,388.0,3.944,34.877,1.059549,19.9072,482,62,553,nan,nan,nan,14623,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,390.0,3.955,34.879,1.0592329999999999,19.91325,485,65,553,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,392.0,3.963,34.88,1.0590419999999998,19.912,480,61,557,nan,nan,nan,14627,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,394.0,3.956,34.88,1.059256,19.9078,486,64,553,nan,nan,nan,14590,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,396.0,3.952,34.879,1.0593629999999998,19.90125,485,63,552,nan,nan,nan,14625,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,398.0,3.95,34.879,1.059443,19.8962,490,65,553,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,400.0,3.942,34.878,1.0596960000000002,19.8915,481,63,553,nan,nan,nan,14620,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,402.0,3.921,34.876,1.0602999999999998,19.8938,478,62,553,nan,nan,nan,14625,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,404.0,3.919,34.876,1.06033,19.90175,491,62,553,nan,nan,nan,14629,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,406.0,3.912,34.875,1.0605289999999998,19.914,486,64,553,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,408.0,3.928,34.878,1.060048,19.9278,496,64,552,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,410.0,3.953,34.882,1.0592739999999998,19.933,485,61,554,nan,nan,nan,14619,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,411.9,3.954,34.883,1.0593080000000001,19.938,481,61,554,nan,nan,nan,14627,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,414.0,3.95,34.883,1.0594100000000002,19.935,482,63,555,nan,nan,nan,14611,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,416.0,3.947,34.883,1.059532,19.93575,484,61,558,nan,nan,nan,14629,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,418.0,3.948,34.883,1.0594649999999999,19.9356,476,62,554,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,420.0,3.95,34.883,1.0594329999999998,19.9335,479,61,551,nan,nan,nan,14625,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,422.0,3.945,34.883,1.0595970000000001,19.932,478,61,555,nan,nan,nan,14624,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,424.0,3.94,34.882,1.0597349999999999,19.93,489,63,553,nan,nan,nan,14627,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,426.0,3.938,34.882,1.0598079999999999,19.92925,484,63,554,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,428.0,3.935,34.882,1.059882,19.9278,485,64,554,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,430.0,3.932,34.882,1.059959,19.93225,482,60,555,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,432.0,3.934,34.882,1.0599189999999998,19.9366,480,61,554,nan,nan,nan,14628,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,434.0,3.936,34.883,1.059853,19.93925,479,66,555,nan,nan,nan,14590,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,436.0,3.935,34.884,1.059923,19.93825,477,60,554,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,438.0,3.93,34.884,1.0600679999999998,19.9395,497,60,556,nan,nan,nan,14627,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,440.0,3.928,34.884,1.06013,19.9418,505,63,554,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,442.0,3.928,34.884,1.060124,19.938,488,61,555,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,444.0,3.919,34.884,1.0603729999999998,19.938,483,63,553,nan,nan,nan,14609,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,446.0,3.913,34.883,1.0605730000000002,19.94,478,61,558,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,448.0,3.916,34.885,1.06048,19.941,484,63,555,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,450.0,3.917,34.885,1.060464,19.941,475,61,553,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,452.0,3.919,34.885,1.0604490000000002,19.9335,480,63,558,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,454.0,3.909,34.884,1.060829,19.922,487,60,554,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,456.0,3.884,34.881,1.061499,19.9148,476,62,555,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,458.0,3.879,34.88,1.0616310000000002,19.9062,477,62,556,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,460.0,3.862,34.878,1.062144,19.9036,482,62,552,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,462.0,3.852,34.877,1.062418,19.903,477,61,553,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,464.0,3.846,34.877,1.0625939999999998,19.9052,478,63,551,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,466.0,3.845,34.877,1.062611,19.9094,478,63,553,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,468.0,3.849,34.878,1.0625,19.9212,892,61,553,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,470.0,3.861,34.88,1.062106,19.9346,473,63,553,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,472.0,3.883,34.883,1.0614849999999998,19.9476,476,60,553,nan,nan,nan,14627,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,474.0,3.904,34.886,1.0608680000000001,19.9498,471,61,556,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,476.0,3.907,34.887,1.060768,19.95,481,62,557,nan,nan,nan,14628,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,478.0,3.906,34.886,1.060845,19.9446,481,62,557,nan,nan,nan,14632,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,480.0,3.901,34.886,1.060997,19.938,486,61,555,nan,nan,nan,14632,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,482.0,3.892,34.885,1.061325,19.9322,471,62,557,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,484.0,3.873,34.883,1.061877,19.9296,496,62,553,nan,nan,nan,14632,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,486.0,3.868,34.882,1.0619839999999998,19.926,482,61,554,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,488.0,3.867,34.882,1.06202,19.9246,548,62,556,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,490.0,3.864,34.882,1.0620880000000001,19.922,520,63,556,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,492.0,3.86,34.881,1.06223,19.9212,470,62,553,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,494.0,3.859,34.881,1.062271,19.9178,474,62,555,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,496.0,3.851,34.881,1.0624980000000002,19.91725,474,63,549,nan,nan,nan,14624,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,498.0,3.848,34.88,1.0626039999999999,19.9182,659,64,554,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,500.0,3.847,34.88,1.0626120000000001,19.9172,490,62,555,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,504.0,3.846,34.88,1.0626790000000002,19.9155,474,62,553,nan,nan,nan,14625,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,508.0,3.839,34.879,1.062888,19.91278,469,62,553,nan,nan,nan,14620,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,512.1,3.834,34.879,1.06303,19.91511,501,62,553,nan,nan,nan,14627,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,516.0,3.834,34.88,1.063014,19.92333,472,63,554,nan,nan,nan,14628,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,520.0,3.842,34.881,1.0627939999999998,19.9354,534,61,555,nan,nan,nan,14628,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,524.0,3.852,34.883,1.0625,19.94244,485,62,556,nan,nan,nan,14598,0.2270000000000003
2016-05-14 13:28:53,53.4884,-42.9584,528.0,3.853,34.884,1.0624859999999998,19.939,473,61,553,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,532.0,3.836,34.883,1.063018,19.9297,474,63,554,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,536.0,3.823,34.882,1.063444,19.921,470,62,553,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,540.0,3.813,34.881,1.0637439999999998,19.91411,468,61,554,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,544.0,3.794,34.879,1.0643289999999999,19.8985,475,61,553,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,548.0,3.774,34.876,1.064969,19.88622,473,62,553,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,552.0,3.762,34.875,1.065289,19.883,472,61,553,nan,nan,nan,14630,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,556.0,3.756,34.875,1.0654599999999999,19.88267,502,61,551,nan,nan,nan,14618,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,560.0,3.755,34.875,1.0655100000000002,19.88155,480,61,552,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,564.0,3.754,34.875,1.065537,19.88244,463,61,551,nan,nan,nan,14632,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,568.0,3.752,34.874,1.0656089999999998,19.88011,470,63,550,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,572.0,3.745,34.874,1.065814,19.88067,472,62,551,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,576.0,3.741,34.874,1.065941,19.87922,481,63,552,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,580.0,3.74,34.874,1.0659800000000001,19.88133,465,61,548,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,584.0,3.74,34.874,1.065989,19.88022,466,62,548,nan,nan,nan,14632,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,588.0,3.737,34.874,1.066071,19.88055,473,62,549,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,592.0,3.733,34.874,1.066202,19.878,460,63,550,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,596.0,3.73,34.874,1.0662919999999998,19.875,715,62,550,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,600.0,3.721,34.873,1.06658,19.86978,466,62,548,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,604.1,3.71,34.872,1.0668929999999999,19.8665,487,61,551,nan,nan,nan,14631,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,608.0,3.71,34.872,1.066922,19.869,460,62,549,nan,nan,nan,14632,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,612.0,3.709,34.872,1.0669689999999998,19.86491,484,61,547,nan,nan,nan,14634,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,616.0,3.701,34.871,1.0672069999999998,19.85945,464,61,547,nan,nan,nan,14632,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,620.0,3.691,34.87,1.0675370000000002,19.85263,461,60,548,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,624.0,3.68,34.869,1.0678320000000001,19.8468,466,61,546,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,628.0,3.674,34.868,1.068019,19.84155,466,61,548,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,632.0,3.662,34.867,1.0683660000000001,19.8419,460,61,544,nan,nan,nan,14635,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,635.9,3.667,34.868,1.06819,19.85455,479,62,545,nan,nan,nan,14633,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,640.0,3.678,34.87,1.0679189999999998,19.8602,463,61,547,nan,nan,nan,14629,0.21799999999999997
2016-05-14 13:28:53,53.4884,-42.9584,644.0,3.689,34.872,1.067567,19.869,471,62,547,nan,nan,nan,14634,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,648.0,3.676,34.87,1.0680049999999999,19.8601,490,63,548,nan,nan,nan,14635,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,652.0,3.665,34.869,1.068342,19.8557,469,61,547,nan,nan,nan,14634,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,656.0,3.66,34.869,1.068483,19.8555,461,60,546,nan,nan,nan,14634,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,660.0,3.657,34.869,1.0685760000000002,19.8583,461,61,544,nan,nan,nan,14634,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,664.0,3.659,34.869,1.068534,19.8629,458,61,549,nan,nan,nan,14634,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,668.0,3.659,34.87,1.068498,19.86744,458,61,546,nan,nan,nan,14635,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,672.0,3.667,34.871,1.0682710000000002,19.86933,461,61,548,nan,nan,nan,14638,0.2159999999999993
2016-05-14 13:28:53,53.4884,-42.9584,676.0,3.663,34.871,1.068426,19.86789,468,61,547,nan,nan,nan,14640,0.21499999999999986
2016-05-14 13:28:53,53.4884,-42.9584,680.1,3.657,34.87,1.0686049999999998,19.8664,457,61,549,nan,nan,nan,14635,0.21700000000000053
2016-05-14 13:28:53,53.4884,-42.9584,684.4,3.654,34.87,1.068682,19.86989,486,62,550,nan,nan,nan,14638,0.2159999999999993
2016-05-14 13:28:53,53.4884,-42.9584,686.1,3.655,34.87,1.068651,19.86938,455,61,551,nan,nan,nan,14642,0.21499999999999986
