datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-31 11:56:28,53.796,-43.7262,370.0,3.92,34.86,1.060283,19.917,523,64,555,nan,nan,nan,14736,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,372.0,3.908,34.86,1.060622,19.9116,567,64,555,nan,nan,nan,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,374.0,3.901,34.859,1.0608050000000002,19.9155,518,64,554,nan,nan,nan,14739,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,376.0,3.898,34.86,1.060855,19.923,530,64,554,nan,nan,nan,14738,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,378.0,3.908,34.861,1.0605380000000002,19.92725,532,64,554,nan,nan,nan,14737,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,380.0,3.914,34.864,1.060321,19.9304,524,63,556,nan,nan,nan,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,382.0,3.947,34.869,1.059402,19.9315,542,64,554,nan,nan,nan,14737,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,384.0,3.951,34.87,1.059323,19.9298,674,65,557,nan,nan,nan,14733,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,386.0,3.953,34.871,1.0593,19.931,536,62,553,nan,nan,nan,14736,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,388.0,3.953,34.871,1.059301,19.92575,525,65,554,nan,nan,nan,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,390.0,3.952,34.872,1.059304,19.92,531,62,553,nan,nan,nan,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,392.0,3.955,34.873,1.059237,19.9125,546,65,553,nan,nan,nan,14737,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,394.0,3.956,34.873,1.059222,19.9096,534,64,554,nan,nan,nan,14739,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,396.0,3.955,34.873,1.0592579999999998,19.90725,528,63,554,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,398.0,3.952,34.873,1.059361,19.90133,523,61,553,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,400.0,3.944,34.872,1.059599,19.9,523,65,554,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,402.0,3.941,34.872,1.0596930000000002,19.8975,510,63,549,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,404.0,3.939,34.872,1.059774,19.8938,574,63,553,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,406.0,3.932,34.872,1.0599750000000001,19.891,538,62,552,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,408.0,3.929,34.872,1.060051,19.8912,510,63,554,nan,nan,nan,14743,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,410.0,3.927,34.872,1.0601379999999998,19.8888,515,64,549,nan,nan,nan,14726,0.19200000000000017
2016-07-31 11:56:28,53.796,-43.7262,412.0,3.924,34.872,1.0602589999999998,19.88183,548,62,554,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,414.0,3.899,34.869,1.0609579999999998,19.8768,508,63,550,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,416.0,3.897,34.869,1.061026,19.8782,509,62,552,nan,nan,nan,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,417.9,3.905,34.871,1.060785,19.8782,512,64,550,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,420.0,3.907,34.871,1.0607449999999998,19.87483,523,63,549,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,422.0,3.907,34.871,1.060737,19.8712,519,62,549,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,424.0,3.893,34.87,1.0612149999999998,19.867,498,63,551,nan,nan,nan,14739,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,426.0,3.888,34.869,1.0613229999999998,19.8662,678,63,550,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,428.0,3.877,34.869,1.0616439999999998,19.8644,520,64,548,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,430.0,3.866,34.868,1.0619290000000001,19.868,514,61,550,nan,nan,nan,14743,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,432.0,3.871,34.869,1.0617860000000001,19.8694,507,63,548,nan,nan,nan,14722,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,434.0,3.868,34.869,1.061862,19.8742,507,62,551,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,436.0,3.873,34.87,1.0617130000000001,19.882,527,63,551,nan,nan,nan,14745,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,438.0,3.879,34.871,1.06156,19.88575,530,62,552,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,440.0,3.882,34.872,1.0614810000000001,19.889,510,62,546,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,442.0,3.883,34.873,1.0614469999999998,19.8886,1815,61,551,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,444.0,3.882,34.873,1.0614819999999998,19.8898,524,63,550,nan,nan,nan,14739,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,446.0,3.882,34.873,1.06149,19.89025,518,62,550,nan,nan,nan,14743,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,448.0,3.881,34.874,1.0615230000000002,19.8922,521,63,552,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,450.0,3.88,34.874,1.0615269999999999,19.8946,515,64,551,nan,nan,nan,14738,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,452.0,3.882,34.875,1.0614910000000002,19.8925,511,63,548,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,454.0,3.881,34.875,1.0615169999999998,19.8908,531,61,549,nan,nan,nan,14743,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,456.0,3.878,34.875,1.0616180000000002,19.8926,511,65,551,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,458.0,3.878,34.875,1.061594,19.895,515,63,552,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,460.0,3.878,34.876,1.0615960000000002,19.893,509,63,554,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,462.0,3.877,34.875,1.0616560000000002,19.8978,504,62,549,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,464.0,3.879,34.876,1.061591,19.89975,522,62,549,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,466.0,3.877,34.876,1.061662,19.8996,517,60,553,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,468.0,3.875,34.876,1.061747,19.901,528,61,549,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,470.0,3.872,34.876,1.0618180000000002,19.8972,533,63,551,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,472.0,3.868,34.875,1.061954,19.896,510,66,552,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,474.0,3.865,34.875,1.0620349999999998,19.8962,509,62,551,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,476.0,3.862,34.875,1.062135,19.896,544,62,548,nan,nan,nan,14710,0.19599999999999973
2016-07-31 11:56:28,53.796,-43.7262,478.0,3.861,34.875,1.0621450000000001,19.8964,518,64,552,nan,nan,nan,14732,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,480.0,3.858,34.875,1.0622569999999998,19.8992,572,62,549,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,482.0,3.853,34.875,1.0623879999999999,19.90325,509,62,554,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,484.0,3.859,34.876,1.0622129999999999,19.9092,533,62,550,nan,nan,nan,14684,0.2029999999999994
2016-07-31 11:56:28,53.796,-43.7262,486.0,3.865,34.877,1.062043,19.91125,513,62,552,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,488.0,3.867,34.878,1.0619939999999999,19.9114,535,63,553,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,490.0,3.867,34.878,1.0620189999999998,19.909,503,63,556,nan,nan,nan,14737,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,492.0,3.867,34.877,1.062039,19.90575,504,64,552,nan,nan,nan,14738,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,494.0,3.857,34.876,1.0623649999999998,19.8978,504,62,554,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,496.0,3.84,34.875,1.0628419999999998,19.8995,497,64,550,nan,nan,nan,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,498.0,3.834,34.875,1.0629840000000002,19.9016,546,62,549,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,500.0,3.841,34.875,1.062805,19.90375,521,62,549,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,504.0,3.832,34.875,1.0630730000000002,19.90422,653,71,551,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,508.0,3.839,34.877,1.06285,19.91245,580,62,552,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,512.0,3.842,34.878,1.0628199999999999,19.91,503,63,551,nan,nan,nan,14496,0.2569999999999997
2016-07-31 11:56:28,53.796,-43.7262,516.0,3.832,34.877,1.0631240000000002,19.904,528,62,552,nan,nan,nan,14739,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,520.0,3.828,34.876,1.0632679999999999,19.89178,504,62,551,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,524.0,3.807,34.873,1.06394,19.87322,502,62,549,nan,nan,nan,14745,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,528.0,3.786,34.871,1.0644870000000002,19.86888,519,62,546,nan,nan,nan,14742,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,532.0,3.784,34.871,1.0645699999999998,19.86444,529,61,550,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,536.0,3.779,34.87,1.0647250000000001,19.86089,497,62,547,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,540.0,3.773,34.87,1.064909,19.85844,498,62,548,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,544.0,3.771,34.87,1.064962,19.86213,564,61,546,nan,nan,nan,14743,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,548.0,3.772,34.87,1.064952,19.85811,535,62,548,nan,nan,nan,14745,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,552.0,3.76,34.869,1.065315,19.84937,504,60,546,nan,nan,nan,14746,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,556.0,3.751,34.869,1.0655860000000001,19.84489,492,60,545,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,560.0,3.736,34.867,1.0660409999999998,19.83689,491,62,543,nan,nan,nan,14739,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,564.0,3.729,34.867,1.0662630000000002,19.83363,497,62,545,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,568.0,3.72,34.867,1.0664829999999998,19.8355,505,60,543,nan,nan,nan,14747,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,572.0,3.722,34.867,1.0664289999999998,19.84322,516,61,544,nan,nan,nan,14747,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,576.0,3.727,34.868,1.0662919999999998,19.84713,510,63,548,nan,nan,nan,14744,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,580.0,3.72,34.868,1.066474,19.851,504,61,543,nan,nan,nan,14743,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,584.0,3.725,34.869,1.066271,19.8685,501,62,544,nan,nan,nan,14746,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,588.0,3.743,34.872,1.065747,19.89011,497,64,549,nan,nan,nan,14741,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,592.0,3.761,34.875,1.065235,19.8975,500,62,550,nan,nan,nan,14746,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,596.0,3.757,34.874,1.0653990000000002,19.8925,492,61,549,nan,nan,nan,14745,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,600.0,3.75,34.874,1.065585,19.90182,506,61,548,nan,nan,nan,14745,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,604.0,3.759,34.875,1.065343,19.905,493,61,549,nan,nan,nan,14742,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,608.0,3.756,34.875,1.065411,19.9082,512,62,548,nan,nan,nan,14747,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,612.0,3.759,34.876,1.0653519999999999,19.9124,498,63,549,nan,nan,nan,14742,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,616.0,3.755,34.876,1.06547,19.91356,516,62,549,nan,nan,nan,14739,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,620.0,3.756,34.876,1.065436,19.9165,501,62,550,nan,nan,nan,14732,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,624.0,3.763,34.877,1.065254,19.9151,509,61,552,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,628.0,3.752,34.876,1.065566,19.91445,494,61,550,nan,nan,nan,14743,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,632.0,3.753,34.877,1.0655540000000001,19.9091,500,62,548,nan,nan,nan,14745,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,636.0,3.749,34.876,1.06569,19.90478,499,61,548,nan,nan,nan,14745,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,640.0,3.744,34.876,1.0658500000000002,19.9005,497,62,548,nan,nan,nan,14745,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,644.0,3.739,34.876,1.065992,19.89933,571,61,545,nan,nan,nan,14747,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,648.0,3.736,34.876,1.0660980000000002,19.9016,500,62,547,nan,nan,nan,14748,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,652.0,3.734,34.876,1.066132,19.90622,488,62,549,nan,nan,nan,14747,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,656.0,3.742,34.878,1.0659260000000002,19.91278,496,62,550,nan,nan,nan,14745,0.1869999999999994
2016-07-31 11:56:28,53.796,-43.7262,660.0,3.74,34.878,1.066014,19.91044,487,61,547,nan,nan,nan,14749,0.1850000000000005
2016-07-31 11:56:28,53.796,-43.7262,664.0,3.729,34.877,1.0663079999999998,19.90689,528,61,549,nan,nan,nan,14748,0.18599999999999994
2016-07-31 11:56:28,53.796,-43.7262,668.0,3.723,34.876,1.0665300000000002,19.9068,495,61,549,nan,nan,nan,14713,0.19599999999999973
2016-07-31 11:56:28,53.796,-43.7262,672.2,3.72,34.876,1.066602,19.90954,613,61,552,nan,nan,nan,14737,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,674.8,3.721,34.877,1.066579,19.90947,511,62,552,nan,nan,nan,14733,0.1899999999999995
