datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-13 08:45:43,53.4575,-43.1051,366.0,3.805,34.844,1.063832,19.78167,495,67,547,nan,nan,nan,14501,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,368.0,3.804,34.845,1.06387,19.7812,503,65,549,nan,nan,nan,14502,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,370.0,3.802,34.845,1.063936,19.7812,497,66,544,nan,nan,nan,14503,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,372.0,3.8,34.845,1.0639690000000002,19.7838,494,66,546,nan,nan,nan,14503,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,374.0,3.796,34.846,1.0640420000000002,19.7924,509,65,547,nan,nan,nan,14505,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,376.0,3.805,34.848,1.063758,19.8032,493,65,545,nan,nan,nan,14505,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,378.0,3.808,34.85,1.06365,19.818,495,64,545,nan,nan,nan,14499,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,380.0,3.819,34.852,1.063295,19.836,499,65,549,nan,nan,nan,14504,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,382.0,3.844,34.856,1.0626319999999998,19.8496,509,63,550,nan,nan,nan,14503,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,384.0,3.868,34.86,1.0618979999999998,19.8568,567,63,549,nan,nan,nan,14502,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,386.0,3.872,34.861,1.061769,19.8626,505,63,549,nan,nan,nan,14509,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,388.0,3.879,34.863,1.061534,19.8718,568,61,552,nan,nan,nan,14505,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,390.0,3.891,34.865,1.061181,19.8798,505,64,551,nan,nan,nan,14505,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,392.0,3.898,34.867,1.0609579999999998,19.8822,485,64,550,nan,nan,nan,14507,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,394.0,3.904,34.868,1.0608,19.8855,493,64,549,nan,nan,nan,14507,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,396.0,3.907,34.868,1.060717,19.891,504,62,552,nan,nan,nan,14504,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,398.0,3.911,34.869,1.0606110000000002,19.8942,491,62,552,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,400.0,3.916,34.87,1.06047,19.8918,487,65,553,nan,nan,nan,14506,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,402.0,3.918,34.871,1.060426,19.8924,485,63,553,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,404.0,3.916,34.871,1.0604710000000002,19.891,490,62,551,nan,nan,nan,14506,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,406.0,3.916,34.871,1.060473,19.8895,488,64,550,nan,nan,nan,14506,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,408.0,3.913,34.871,1.0605820000000001,19.886,492,64,552,nan,nan,nan,14509,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,410.0,3.903,34.87,1.060893,19.8866,512,64,551,nan,nan,nan,14507,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,412.0,3.904,34.87,1.0608460000000002,19.8896,482,62,554,nan,nan,nan,14506,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,414.0,3.906,34.871,1.060771,19.8918,526,63,552,nan,nan,nan,14507,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,416.0,3.91,34.872,1.060692,19.8915,483,62,554,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,418.0,3.91,34.872,1.060692,19.8922,485,63,550,nan,nan,nan,14349,0.2959999999999994
2016-05-13 08:45:43,53.4575,-43.1051,420.0,3.909,34.872,1.060736,19.8886,487,64,554,nan,nan,nan,14508,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,422.0,3.908,34.872,1.060785,19.884,479,64,550,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,424.0,3.897,34.871,1.061203,19.8768,487,64,552,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,426.0,3.875,34.87,1.0617770000000002,19.87925,586,62,552,nan,nan,nan,14504,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,428.0,3.875,34.87,1.061788,19.879,485,63,550,nan,nan,nan,14506,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,430.0,3.877,34.87,1.061724,19.8776,488,63,553,nan,nan,nan,14503,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,432.0,3.875,34.87,1.0617990000000002,19.87525,479,62,551,nan,nan,nan,14510,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,434.0,3.867,34.869,1.0620440000000002,19.8714,486,65,548,nan,nan,nan,14509,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,436.0,3.866,34.869,1.0620630000000002,19.867,484,64,553,nan,nan,nan,14509,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,438.0,3.862,34.868,1.06223,19.8575,491,65,550,nan,nan,nan,14506,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,440.0,3.849,34.867,1.062599,19.8514,477,63,549,nan,nan,nan,14509,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,442.0,3.823,34.864,1.0633119999999998,19.8478,488,64,549,nan,nan,nan,14507,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,444.0,3.833,34.866,1.063068,19.84625,509,62,550,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,446.0,3.819,34.865,1.0635379999999999,19.8384,482,62,549,nan,nan,nan,14509,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,448.0,3.802,34.863,1.064025,19.83075,481,62,548,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,450.0,3.786,34.862,1.0644840000000002,19.8206,476,64,549,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,452.0,3.778,34.861,1.0647449999999998,19.8124,477,63,552,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,454.0,3.764,34.86,1.065217,19.8025,487,63,547,nan,nan,nan,14504,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,456.0,3.749,34.858,1.065543,19.8068,495,63,544,nan,nan,nan,14509,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,458.0,3.758,34.86,1.065245,19.81675,481,64,546,nan,nan,nan,14509,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,460.0,3.769,34.862,1.0649479999999998,19.82475,484,64,543,nan,nan,nan,14507,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,462.0,3.787,34.865,1.064391,19.8332,485,63,547,nan,nan,nan,14510,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,464.0,3.808,34.868,1.063774,19.837,489,63,549,nan,nan,nan,14505,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,466.0,3.811,34.869,1.063692,19.83775,477,61,549,nan,nan,nan,14506,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,468.0,3.811,34.869,1.0637089999999998,19.8366,482,64,547,nan,nan,nan,14511,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,470.0,3.81,34.869,1.0637629999999998,19.83425,479,62,551,nan,nan,nan,14511,0.25
2016-05-13 08:45:43,53.4575,-43.1051,472.0,3.806,34.868,1.063875,19.837,488,63,550,nan,nan,nan,14510,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,474.0,3.804,34.868,1.063905,19.83825,476,63,550,nan,nan,nan,14510,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,476.0,3.804,34.868,1.0638969999999999,19.8384,479,62,546,nan,nan,nan,14510,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,478.0,3.806,34.869,1.0638640000000001,19.843,480,64,547,nan,nan,nan,14508,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,480.0,3.798,34.869,1.064063,19.8472,479,63,548,nan,nan,nan,14512,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,482.0,3.811,34.872,1.063638,19.84825,500,63,548,nan,nan,nan,14507,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,484.0,3.814,34.872,1.0636079999999999,19.84575,500,63,548,nan,nan,nan,14511,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,486.0,3.813,34.873,1.0636230000000002,19.8432,485,62,550,nan,nan,nan,14511,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,488.0,3.812,34.872,1.0636649999999999,19.8414,481,61,547,nan,nan,nan,14511,0.25
2016-05-13 08:45:43,53.4575,-43.1051,490.0,3.809,34.873,1.063729,19.8418,475,62,547,nan,nan,nan,14511,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,492.0,3.815,34.874,1.0635789999999998,19.84517,481,63,549,nan,nan,nan,14512,0.25
2016-05-13 08:45:43,53.4575,-43.1051,494.0,3.808,34.874,1.063761,19.843,476,62,548,nan,nan,nan,14513,0.25
2016-05-13 08:45:43,53.4575,-43.1051,496.0,3.808,34.874,1.063762,19.849,475,62,550,nan,nan,nan,14515,0.25
2016-05-13 08:45:43,53.4575,-43.1051,498.0,3.812,34.875,1.063634,19.859,482,60,551,nan,nan,nan,14514,0.25
2016-05-13 08:45:43,53.4575,-43.1051,500.0,3.817,34.876,1.063481,19.86933,496,61,546,nan,nan,nan,14512,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,504.0,3.829,34.879,1.063101,19.90564,472,62,550,nan,nan,nan,14509,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,508.0,3.848,34.882,1.062513,19.93073,473,61,554,nan,nan,nan,14513,0.25
2016-05-13 08:45:43,53.4575,-43.1051,512.0,3.854,34.883,1.0623749999999998,19.9401,471,61,555,nan,nan,nan,14513,0.25
2016-05-13 08:45:43,53.4575,-43.1051,516.0,3.857,34.884,1.0622880000000001,19.9477,472,62,555,nan,nan,nan,14513,0.25
2016-05-13 08:45:43,53.4575,-43.1051,520.0,3.857,34.885,1.0623040000000001,19.95418,491,60,552,nan,nan,nan,14504,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,524.0,3.86,34.886,1.0622319999999998,19.953,474,62,557,nan,nan,nan,14494,0.2560000000000002
2016-05-13 08:45:43,53.4575,-43.1051,528.0,3.85,34.885,1.062561,19.95156,473,60,553,nan,nan,nan,14514,0.25
2016-05-13 08:45:43,53.4575,-43.1051,532.0,3.839,34.885,1.062868,19.9505,468,62,556,nan,nan,nan,14515,0.24900000000000055
2016-05-13 08:45:43,53.4575,-43.1051,536.0,3.837,34.885,1.0629110000000002,19.9554,470,61,554,nan,nan,nan,14515,0.24900000000000055
2016-05-13 08:45:43,53.4575,-43.1051,540.0,3.837,34.886,1.062951,19.95578,467,60,554,nan,nan,nan,14515,0.25
2016-05-13 08:45:43,53.4575,-43.1051,544.0,3.835,34.886,1.0630229999999998,19.9532,489,62,556,nan,nan,nan,14514,0.25
2016-05-13 08:45:43,53.4575,-43.1051,548.0,3.825,34.885,1.0633050000000002,19.95022,472,62,555,nan,nan,nan,14513,0.25
2016-05-13 08:45:43,53.4575,-43.1051,552.0,3.826,34.885,1.0633119999999998,19.95311,473,60,555,nan,nan,nan,14511,0.25
2016-05-13 08:45:43,53.4575,-43.1051,556.0,3.822,34.885,1.0634109999999999,19.9499,474,61,555,nan,nan,nan,14509,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,560.0,3.819,34.884,1.063542,19.94378,483,62,555,nan,nan,nan,14510,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,564.0,3.814,34.884,1.0636899999999998,19.92667,478,61,552,nan,nan,nan,14511,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,568.0,3.772,34.878,1.0649190000000002,19.90156,477,61,552,nan,nan,nan,14512,0.25
2016-05-13 08:45:43,53.4575,-43.1051,572.0,3.756,34.877,1.0654240000000001,19.9093,467,60,551,nan,nan,nan,14511,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,576.0,3.766,34.879,1.065071,19.91844,478,62,552,nan,nan,nan,14511,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,580.0,3.776,34.88,1.0648170000000001,19.91833,1079,62,552,nan,nan,nan,14510,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,583.9,3.768,34.879,1.0650789999999999,19.91122,467,61,552,nan,nan,nan,14505,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,588.0,3.755,34.878,1.0654370000000002,19.91522,462,62,548,nan,nan,nan,14513,0.25
2016-05-13 08:45:43,53.4575,-43.1051,592.0,3.761,34.879,1.0652370000000002,19.93589,468,61,552,nan,nan,nan,14514,0.25
2016-05-13 08:45:43,53.4575,-43.1051,596.0,3.794,34.884,1.064288,19.94522,467,60,555,nan,nan,nan,14515,0.24900000000000055
2016-05-13 08:45:43,53.4575,-43.1051,600.0,3.789,34.884,1.064415,19.94689,476,62,554,nan,nan,nan,14513,0.25
2016-05-13 08:45:43,53.4575,-43.1051,604.0,3.787,34.884,1.064486,19.95155,468,62,553,nan,nan,nan,14500,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,608.0,3.789,34.885,1.064445,19.95411,461,61,553,nan,nan,nan,14506,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,612.0,3.788,34.885,1.064479,19.94855,469,60,555,nan,nan,nan,14515,0.25
2016-05-13 08:45:43,53.4575,-43.1051,616.0,3.775,34.883,1.0648840000000002,19.94245,462,61,553,nan,nan,nan,14508,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,620.0,3.769,34.883,1.0650529999999998,19.94511,676,61,553,nan,nan,nan,14514,0.25
2016-05-13 08:45:43,53.4575,-43.1051,624.0,3.772,34.883,1.064981,19.94382,465,61,553,nan,nan,nan,14513,0.25
2016-05-13 08:45:43,53.4575,-43.1051,628.0,3.768,34.883,1.0651169999999999,19.93291,474,62,553,nan,nan,nan,14512,0.25
2016-05-13 08:45:43,53.4575,-43.1051,632.0,3.734,34.879,1.066128,19.92742,461,62,550,nan,nan,nan,14514,0.25
2016-05-13 08:45:43,53.4575,-43.1051,636.0,3.749,34.881,1.065687,19.9384,471,61,554,nan,nan,nan,14514,0.25
2016-05-13 08:45:43,53.4575,-43.1051,640.0,3.745,34.881,1.065832,19.93418,467,60,550,nan,nan,nan,14510,0.25099999999999945
2016-05-13 08:45:43,53.4575,-43.1051,644.0,3.741,34.88,1.0659550000000002,19.93127,544,62,551,nan,nan,nan,14505,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,648.0,3.728,34.879,1.066357,19.92409,457,61,551,nan,nan,nan,14499,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,652.0,3.728,34.879,1.066385,19.92136,459,60,551,nan,nan,nan,14495,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,656.0,3.71,34.877,1.066936,19.9105,460,61,550,nan,nan,nan,14496,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,660.0,3.702,34.876,1.0671680000000001,19.91873,670,62,549,nan,nan,nan,14496,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,664.0,3.712,34.878,1.066859,19.9285,454,62,551,nan,nan,nan,14495,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,668.0,3.721,34.88,1.0666159999999998,19.9325,468,62,552,nan,nan,nan,14478,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,672.0,3.713,34.879,1.066866,19.9283,456,61,551,nan,nan,nan,14463,0.26399999999999935
2016-05-13 08:45:43,53.4575,-43.1051,676.0,3.712,34.879,1.066906,19.9188,476,62,548,nan,nan,nan,14398,0.28200000000000003
2016-05-13 08:45:43,53.4575,-43.1051,680.0,3.682,34.875,1.067876,19.8936,465,61,549,nan,nan,nan,14358,0.29299999999999926
2016-05-13 08:45:43,53.4575,-43.1051,684.0,3.661,34.872,1.068444,19.8911,462,61,549,nan,nan,nan,14440,0.2710000000000008
2016-05-13 08:45:43,53.4575,-43.1051,688.0,3.66,34.873,1.0684650000000002,19.901,471,61,550,nan,nan,nan,14470,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,692.0,3.668,34.874,1.068234,19.9043,458,60,553,nan,nan,nan,14494,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,696.1,3.667,34.874,1.0682909999999999,19.90355,458,61,551,nan,nan,nan,14444,0.26900000000000013
2016-05-13 08:45:43,53.4575,-43.1051,700.3,3.665,34.874,1.068349,19.90661,511,61,556,nan,nan,nan,14460,0.26500000000000057
