datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-26 04:06:32,53.6942,-43.7127,364.0,3.991,34.883,1.0580059999999998,19.941,487,64,553,nan,nan,nan,14595,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,366.0,4.026,34.889,1.056966,19.9576,471,64,555,nan,nan,nan,14598,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,368.0,4.033,34.89,1.0567959999999998,19.95475,479,62,557,nan,nan,nan,14595,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,370.0,4.035,34.891,1.056756,19.961,515,64,555,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,372.0,4.035,34.892,1.056752,19.9635,485,62,557,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,374.0,4.031,34.892,1.056841,19.9656,476,65,560,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,376.0,4.033,34.893,1.0567959999999998,19.96675,476,63,558,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,378.0,4.035,34.893,1.056743,19.9716,475,62,558,nan,nan,nan,14598,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,380.0,4.035,34.894,1.0567259999999998,19.97925,477,61,557,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,382.0,4.039,34.896,1.056603,19.9826,469,61,558,nan,nan,nan,14598,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,384.0,4.046,34.897,1.056407,19.99,479,60,558,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,386.0,4.05,34.898,1.056311,19.9905,470,62,560,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,388.0,4.052,34.898,1.056248,19.9956,471,63,558,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,390.0,4.059,34.899,1.056019,19.99475,469,61,559,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,392.0,4.059,34.899,1.05606,19.9942,467,62,562,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,394.0,4.054,34.899,1.0562049999999998,19.99125,464,64,557,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,396.0,4.05,34.898,1.056339,19.9938,472,62,558,nan,nan,nan,14598,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,398.0,4.045,34.898,1.056479,19.99,523,61,558,nan,nan,nan,14595,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,400.0,4.043,34.898,1.056531,19.9915,475,62,560,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,402.0,4.038,34.898,1.0566689999999999,19.9886,471,62,558,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,404.0,4.038,34.898,1.0566779999999998,19.99225,468,62,560,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,406.0,4.04,34.898,1.0566399999999998,19.9918,471,64,560,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,408.0,4.039,34.898,1.056676,19.98925,468,62,562,nan,nan,nan,14598,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,410.0,4.038,34.898,1.0567199999999999,19.9895,466,61,557,nan,nan,nan,14593,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,412.0,4.036,34.898,1.0567609999999998,19.9864,481,61,559,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,414.0,4.034,34.898,1.0568559999999998,19.9855,465,61,559,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,416.0,4.029,34.897,1.056997,19.98425,468,64,561,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,418.0,4.026,34.897,1.057086,19.984,469,64,560,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,420.0,4.025,34.897,1.0571359999999999,19.9855,473,61,561,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,422.0,4.022,34.897,1.0572219999999999,19.9855,501,61,560,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,424.0,4.015,34.896,1.0574119999999998,19.9865,472,63,558,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,426.0,4.011,34.896,1.0575389999999998,19.9876,472,62,560,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,428.0,4.016,34.897,1.057388,19.9915,475,61,559,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,430.0,4.024,34.899,1.0571570000000001,19.9926,476,63,561,nan,nan,nan,14599,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,432.0,4.031,34.9,1.0569700000000002,19.9904,465,61,557,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,434.0,4.02,34.899,1.057357,19.979,469,60,557,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,436.0,3.994,34.896,1.058118,19.97333,466,62,557,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,438.0,3.975,34.894,1.0587399999999998,19.9694,465,62,555,nan,nan,nan,14598,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,440.0,3.967,34.893,1.0588929999999999,19.9704,464,62,559,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,442.0,3.967,34.893,1.058903,19.9686,472,61,558,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,444.0,3.964,34.893,1.059014,19.96816,481,63,560,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,446.0,3.96,34.892,1.0591279999999998,19.9686,462,60,556,nan,nan,nan,14600,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,448.0,3.957,34.893,1.0592030000000001,19.9684,463,61,558,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,450.0,3.957,34.893,1.059241,19.9672,468,63,557,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,452.0,3.952,34.892,1.059361,19.9676,471,62,556,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,454.0,3.95,34.892,1.059427,19.967,466,62,557,nan,nan,nan,14599,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,456.0,3.949,34.892,1.059462,19.9654,465,60,558,nan,nan,nan,14603,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,458.0,3.949,34.892,1.059476,19.9626,465,62,559,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,460.0,3.944,34.891,1.0596420000000002,19.9612,470,62,561,nan,nan,nan,14598,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,462.0,3.936,34.891,1.059888,19.9588,474,62,560,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,464.0,3.934,34.891,1.059945,19.9574,469,61,561,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,466.0,3.927,34.89,1.060191,19.9538,469,62,558,nan,nan,nan,14580,0.23199999999999932
2016-04-26 04:06:32,53.6942,-43.7127,468.0,3.916,34.889,1.0604770000000001,19.95425,466,61,557,nan,nan,nan,14598,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,470.0,3.914,34.889,1.06054,19.9526,468,62,556,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,472.0,3.914,34.889,1.060539,19.9572,467,61,558,nan,nan,nan,14598,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,474.0,3.915,34.889,1.060527,19.9554,493,62,554,nan,nan,nan,14598,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,476.0,3.912,34.889,1.0606140000000002,19.9552,473,61,558,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,478.0,3.912,34.889,1.0606,19.959,466,61,556,nan,nan,nan,14598,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,480.0,3.913,34.89,1.060575,19.9594,466,61,557,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,482.0,3.914,34.89,1.0605479999999998,19.9578,468,61,560,nan,nan,nan,14599,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,484.0,3.912,34.89,1.060622,19.95825,468,61,557,nan,nan,nan,14599,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,486.0,3.908,34.89,1.060727,19.957,464,61,556,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,488.0,3.905,34.89,1.0608270000000002,19.9582,466,60,554,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,490.0,3.907,34.89,1.0607950000000002,19.9558,465,62,555,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,492.0,3.905,34.89,1.060848,19.9556,464,61,554,nan,nan,nan,14593,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,494.0,3.904,34.889,1.0608970000000002,19.9546,482,61,555,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,496.0,3.902,34.889,1.060987,19.9504,462,60,556,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,498.0,3.894,34.888,1.061249,19.946,473,61,557,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,500.0,3.879,34.887,1.0616500000000002,19.9452,466,62,557,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,504.0,3.87,34.886,1.061934,19.941,467,62,556,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,508.0,3.86,34.885,1.062246,19.94089,464,62,554,nan,nan,nan,14599,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,512.0,3.856,34.885,1.0623619999999998,19.9396,491,61,552,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,516.0,3.849,34.885,1.0625529999999999,19.94089,473,61,555,nan,nan,nan,14599,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,520.0,3.845,34.885,1.0626920000000002,19.9413,473,62,558,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,524.0,3.842,34.884,1.062799,19.93833,474,60,555,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,528.0,3.837,34.884,1.062935,19.93811,467,61,555,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,532.0,3.832,34.884,1.063094,19.93722,465,62,554,nan,nan,nan,14599,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,536.0,3.825,34.883,1.0632990000000002,19.9381,468,62,554,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,540.0,3.826,34.884,1.0632860000000002,19.93867,473,62,556,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,544.0,3.826,34.884,1.0632899999999998,19.93922,462,60,555,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,548.0,3.825,34.884,1.0633469999999998,19.9387,472,61,555,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,552.0,3.818,34.883,1.0635560000000002,19.94011,460,62,555,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,556.0,3.812,34.883,1.063732,19.93778,467,60,554,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,560.0,3.808,34.883,1.063853,19.9381,463,61,554,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,564.0,3.805,34.883,1.063939,19.93756,463,63,554,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,568.0,3.803,34.882,1.0640079999999998,19.937,473,61,553,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,572.0,3.794,34.882,1.0642999999999998,19.93322,463,62,555,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,576.0,3.786,34.881,1.064536,19.93478,461,61,554,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,580.0,3.784,34.881,1.064588,19.93478,462,60,555,nan,nan,nan,14595,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,584.0,3.786,34.882,1.06454,19.93744,464,61,557,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,588.0,3.785,34.881,1.0645699999999998,19.93422,457,60,553,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,592.0,3.777,34.881,1.064803,19.93489,458,61,556,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,596.0,3.774,34.881,1.0649009999999999,19.934,466,62,555,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,600.0,3.773,34.881,1.0649199999999999,19.93389,460,62,555,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,604.0,3.774,34.882,1.0649190000000002,19.935,457,60,553,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,608.0,3.771,34.882,1.0649980000000001,19.93333,475,60,555,nan,nan,nan,14600,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,612.0,3.769,34.882,1.0650629999999999,19.93189,456,61,554,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,616.0,3.767,34.882,1.065128,19.93111,456,61,553,nan,nan,nan,14601,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,620.0,3.765,34.883,1.0652020000000002,19.93273,452,61,553,nan,nan,nan,14603,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,624.0,3.764,34.883,1.0652309999999998,19.93409,454,62,554,nan,nan,nan,14606,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,628.0,3.762,34.883,1.0653009999999998,19.93425,458,61,554,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,632.0,3.758,34.883,1.065433,19.93309,451,61,552,nan,nan,nan,14603,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,636.0,3.75,34.882,1.06567,19.932,452,61,554,nan,nan,nan,14602,0.22600000000000087
2016-04-26 04:06:32,53.6942,-43.7127,640.0,3.746,34.882,1.0658029999999998,19.932,454,62,553,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,644.0,3.742,34.881,1.0659169999999998,19.93263,458,60,555,nan,nan,nan,14603,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,648.0,3.741,34.881,1.0659709999999998,19.93118,455,60,552,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,652.0,3.739,34.881,1.066036,19.93055,451,61,551,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,656.0,3.728,34.88,1.0663939999999998,19.9279,449,61,552,nan,nan,nan,14606,0.2240000000000002
2016-04-26 04:06:32,53.6942,-43.7127,660.0,3.717,34.879,1.066707,19.9276,450,61,554,nan,nan,nan,14606,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,664.0,3.716,34.879,1.0667550000000001,19.92764,447,60,552,nan,nan,nan,14604,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,668.0,3.712,34.879,1.066872,19.9292,448,61,553,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,672.0,3.71,34.878,1.066936,19.92967,450,61,550,nan,nan,nan,14603,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,676.0,3.708,34.878,1.067015,19.929,456,61,554,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,680.0,3.705,34.878,1.067079,19.9289,465,59,553,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,684.0,3.706,34.878,1.067079,19.93122,466,60,555,nan,nan,nan,14604,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,688.0,3.704,34.878,1.067138,19.9287,464,61,555,nan,nan,nan,14606,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,692.1,3.702,34.878,1.0672100000000002,19.9302,448,61,555,nan,nan,nan,14605,0.22499999999999964
2016-04-26 04:06:32,53.6942,-43.7127,696.7,3.694,34.878,1.067437,19.9286,457,61,558,nan,nan,nan,14607,0.2240000000000002
