datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-31 02:34:03,53.7452,-43.659,370.0,3.932,34.858,1.0599349999999998,19.9126,520,64,551,nan,nan,nan,14648,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,372.0,3.925,34.857,1.060156,19.9118,528,61,552,nan,nan,nan,14639,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,374.0,3.918,34.857,1.06032,19.911,516,65,554,nan,nan,nan,14636,0.2159999999999993
2016-07-31 02:34:03,53.7452,-43.659,376.0,3.914,34.857,1.060384,19.916,529,65,553,nan,nan,nan,14647,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,378.0,3.918,34.858,1.0602900000000002,19.9162,527,64,551,nan,nan,nan,14642,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,380.0,3.914,34.858,1.0604,19.9248,523,64,550,nan,nan,nan,14642,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,382.0,3.93,34.861,1.059917,19.9344,524,63,555,nan,nan,nan,14649,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,384.0,3.937,34.863,1.0597310000000002,19.9366,535,63,554,nan,nan,nan,14649,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,386.0,3.942,34.865,1.0595750000000002,19.9416,527,62,556,nan,nan,nan,14637,0.2159999999999993
2016-07-31 02:34:03,53.7452,-43.659,388.0,3.949,34.866,1.059355,19.9406,567,63,552,nan,nan,nan,14631,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,390.0,3.96,34.868,1.059046,19.9406,534,62,553,nan,nan,nan,14630,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,392.0,3.963,34.87,1.058999,19.934,555,64,559,nan,nan,nan,14643,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,394.0,3.964,34.87,1.0589750000000002,19.93,563,63,550,nan,nan,nan,14640,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,396.0,3.962,34.871,1.059049,19.929,558,67,555,nan,nan,nan,14620,0.22000000000000064
2016-07-31 02:34:03,53.7452,-43.659,398.0,3.957,34.871,1.059189,19.9212,751,67,555,nan,nan,nan,14646,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,400.0,3.954,34.871,1.0592800000000002,19.9172,524,62,554,nan,nan,nan,14653,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,402.0,3.951,34.871,1.059348,19.9195,573,63,552,nan,nan,nan,14654,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,404.0,3.949,34.871,1.0594199999999998,19.929,518,64,551,nan,nan,nan,14655,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,406.0,3.946,34.871,1.0595180000000002,19.937,600,63,550,nan,nan,nan,14634,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,408.0,3.943,34.871,1.059618,19.9466,528,63,555,nan,nan,nan,14653,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,410.0,3.938,34.871,1.059755,19.9482,537,64,553,nan,nan,nan,14650,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,412.0,3.938,34.871,1.059778,19.9504,742,64,554,nan,nan,nan,14655,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,414.0,3.937,34.872,1.0597979999999998,19.94625,589,61,557,nan,nan,nan,14630,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,416.0,3.933,34.872,1.059907,19.9478,573,62,555,nan,nan,nan,14652,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,418.0,3.931,34.872,1.059971,19.9462,664,63,554,nan,nan,nan,14630,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,420.0,3.931,34.872,1.0599820000000002,19.946,574,64,556,nan,nan,nan,14650,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,422.0,3.931,34.872,1.0599949999999998,19.948,550,62,557,nan,nan,nan,14628,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,424.0,3.929,34.872,1.060044,19.9468,596,63,556,nan,nan,nan,14613,0.22300000000000075
2016-07-31 02:34:03,53.7452,-43.659,426.0,3.928,34.873,1.0600619999999998,19.9484,545,65,552,nan,nan,nan,14616,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,428.0,3.928,34.874,1.0600640000000001,19.94975,533,64,554,nan,nan,nan,14649,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,430.0,3.93,34.874,1.060029,19.9488,652,62,555,nan,nan,nan,14658,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,432.0,3.93,34.875,1.060044,19.9482,599,66,554,nan,nan,nan,14643,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,434.0,3.927,34.875,1.0601289999999999,19.94425,546,65,556,nan,nan,nan,14648,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,436.0,3.922,34.875,1.060302,19.9406,580,63,553,nan,nan,nan,14651,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,438.0,3.91,34.874,1.060677,19.9344,538,62,552,nan,nan,nan,14644,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,440.0,3.9,34.873,1.0609549999999999,19.93375,522,64,555,nan,nan,nan,14646,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,442.0,3.894,34.873,1.061106,19.9308,687,63,553,nan,nan,nan,14654,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,444.0,3.89,34.873,1.0612219999999999,19.92775,531,62,557,nan,nan,nan,14631,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,446.0,3.888,34.873,1.061254,19.9302,601,61,551,nan,nan,nan,14641,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,448.0,3.893,34.875,1.0611100000000002,19.93475,540,65,550,nan,nan,nan,14655,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,450.0,3.903,34.876,1.060768,19.9394,586,63,553,nan,nan,nan,14653,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,452.0,3.911,34.878,1.0606200000000001,19.939,534,63,551,nan,nan,nan,14632,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,454.0,3.912,34.878,1.0605820000000001,19.93925,522,65,553,nan,nan,nan,14649,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,456.0,3.917,34.879,1.0604399999999998,19.9408,551,62,553,nan,nan,nan,14655,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,458.0,3.917,34.879,1.0604650000000002,19.9405,533,63,551,nan,nan,nan,14654,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,460.0,3.907,34.878,1.060755,19.93575,531,65,553,nan,nan,nan,14644,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,462.0,3.908,34.879,1.060769,19.9344,1075,62,554,nan,nan,nan,14651,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,464.0,3.899,34.878,1.061001,19.9365,510,61,552,nan,nan,nan,14657,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,466.0,3.897,34.878,1.0610430000000002,19.93575,515,65,554,nan,nan,nan,14663,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,468.0,3.895,34.878,1.061096,19.93625,508,61,554,nan,nan,nan,14641,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,470.0,3.89,34.878,1.061255,19.9384,525,63,553,nan,nan,nan,14636,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,472.0,3.89,34.879,1.061264,19.9418,532,61,551,nan,nan,nan,14651,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,474.0,3.893,34.88,1.061178,19.9452,567,64,553,nan,nan,nan,14655,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,476.0,3.895,34.88,1.0611350000000002,19.9486,607,64,554,nan,nan,nan,14640,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,478.0,3.897,34.881,1.06106,19.94767,519,62,552,nan,nan,nan,14640,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,480.0,3.901,34.881,1.0609799999999998,19.9476,513,61,551,nan,nan,nan,14653,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,482.0,3.905,34.882,1.0608840000000002,19.942,675,69,552,nan,nan,nan,14635,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,484.0,3.903,34.881,1.060968,19.9304,528,64,555,nan,nan,nan,14637,0.2159999999999993
2016-07-31 02:34:03,53.7452,-43.659,486.0,3.888,34.879,1.0614080000000001,19.9146,503,64,555,nan,nan,nan,14649,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,488.0,3.863,34.877,1.0621580000000002,19.9044,598,64,554,nan,nan,nan,14648,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,490.0,3.845,34.875,1.062659,19.902,508,60,551,nan,nan,nan,14647,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,492.0,3.844,34.875,1.0626980000000001,19.9054,503,62,549,nan,nan,nan,14652,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,494.0,3.843,34.875,1.0627550000000001,19.9034,502,63,547,nan,nan,nan,14647,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,496.0,3.842,34.875,1.06278,19.9076,515,62,549,nan,nan,nan,14657,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,498.0,3.843,34.875,1.062741,19.9096,602,62,548,nan,nan,nan,14660,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,500.0,3.842,34.876,1.062764,19.91025,544,64,552,nan,nan,nan,14651,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,504.0,3.85,34.877,1.0625550000000001,19.90989,505,62,551,nan,nan,nan,14652,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,508.0,3.839,34.876,1.062919,19.8987,520,62,550,nan,nan,nan,14642,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,512.0,3.818,34.874,1.063603,19.88256,507,62,547,nan,nan,nan,14649,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,516.0,3.804,34.872,1.0639319999999999,19.88,504,61,547,nan,nan,nan,14647,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,520.0,3.797,34.871,1.064143,19.87278,533,64,549,nan,nan,nan,14649,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,524.0,3.787,34.87,1.064447,19.8673,514,62,546,nan,nan,nan,14649,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,528.0,3.783,34.87,1.0645609999999999,19.86667,509,62,548,nan,nan,nan,14655,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,532.0,3.782,34.87,1.064603,19.86978,509,62,547,nan,nan,nan,14648,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,535.9,3.778,34.87,1.0647389999999999,19.8722,517,62,546,nan,nan,nan,14650,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,540.0,3.775,34.871,1.0647229999999999,19.895,573,63,548,nan,nan,nan,14655,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,544.0,3.803,34.876,1.064002,19.89378,503,62,551,nan,nan,nan,14660,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,548.0,3.779,34.873,1.0647060000000002,19.88744,507,61,546,nan,nan,nan,14647,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,552.0,3.784,34.874,1.064559,19.90633,524,62,551,nan,nan,nan,14650,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,556.0,3.798,34.876,1.0641509999999998,19.90489,543,61,551,nan,nan,nan,14629,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,560.0,3.788,34.875,1.064463,19.89533,561,62,549,nan,nan,nan,14650,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,564.0,3.779,34.874,1.0647259999999998,19.892,508,61,551,nan,nan,nan,14646,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,568.0,3.776,34.874,1.0648590000000002,19.88978,507,62,549,nan,nan,nan,14651,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,572.0,3.77,34.874,1.0650089999999999,19.8825,512,62,548,nan,nan,nan,14653,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,576.0,3.756,34.873,1.065423,19.883,516,62,546,nan,nan,nan,14646,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,580.0,3.763,34.874,1.065214,19.88611,498,61,546,nan,nan,nan,14653,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,584.0,3.76,34.873,1.0653510000000002,19.87525,500,60,547,nan,nan,nan,14664,0.20800000000000018
2016-07-31 02:34:03,53.7452,-43.659,588.0,3.745,34.872,1.0657420000000002,19.87533,499,61,547,nan,nan,nan,14657,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,592.0,3.747,34.872,1.065687,19.87962,493,61,549,nan,nan,nan,14665,0.20800000000000018
2016-07-31 02:34:03,53.7452,-43.659,596.0,3.748,34.873,1.0656500000000002,19.88412,502,62,549,nan,nan,nan,14668,0.20800000000000018
2016-07-31 02:34:03,53.7452,-43.659,600.0,3.751,34.874,1.0655929999999998,19.88489,492,62,548,nan,nan,nan,14656,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,604.0,3.748,34.874,1.0656729999999999,19.88975,495,62,548,nan,nan,nan,14657,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,608.0,3.753,34.874,1.0655389999999998,19.89237,496,61,547,nan,nan,nan,14640,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,612.0,3.748,34.874,1.0656789999999998,19.8879,504,64,548,nan,nan,nan,14653,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,616.0,3.743,34.874,1.06583,19.8885,516,62,547,nan,nan,nan,14656,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,620.0,3.743,34.874,1.065817,19.892,491,63,547,nan,nan,nan,14629,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,624.0,3.743,34.874,1.065824,19.8947,489,61,549,nan,nan,nan,14661,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,628.0,3.74,34.874,1.065912,19.9019,496,61,548,nan,nan,nan,14656,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,632.0,3.756,34.877,1.0654379999999999,19.9089,499,61,547,nan,nan,nan,14650,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,636.0,3.755,34.877,1.0655230000000002,19.9097,505,60,550,nan,nan,nan,14655,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,640.0,3.751,34.877,1.065651,19.90922,496,62,550,nan,nan,nan,14650,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,644.0,3.741,34.876,1.065941,19.9096,505,61,548,nan,nan,nan,14654,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,648.0,3.735,34.875,1.0661040000000002,19.91056,508,61,546,nan,nan,nan,14658,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,652.0,3.739,34.876,1.06603,19.911,498,63,548,nan,nan,nan,14651,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,656.0,3.733,34.875,1.066208,19.90989,497,61,548,nan,nan,nan,14652,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,660.0,3.725,34.875,1.0664630000000002,19.9067,501,62,545,nan,nan,nan,14656,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,664.0,3.718,34.874,1.0666600000000002,19.90644,485,60,547,nan,nan,nan,14658,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,668.0,3.718,34.874,1.066655,19.90944,495,62,549,nan,nan,nan,14658,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,672.0,3.72,34.875,1.066631,19.90678,494,61,547,nan,nan,nan,14642,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,676.0,3.715,34.874,1.066776,19.90478,488,62,549,nan,nan,nan,14657,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,680.0,3.705,34.873,1.067078,19.90233,510,61,545,nan,nan,nan,14650,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,684.0,3.7,34.873,1.0672199999999998,19.90711,486,62,548,nan,nan,nan,14656,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,688.0,3.704,34.874,1.067113,19.91022,542,61,546,nan,nan,nan,14660,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,692.0,3.704,34.873,1.0671179999999998,19.91067,488,62,549,nan,nan,nan,14662,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,696.2,3.701,34.874,1.067227,19.90972,516,62,549,nan,nan,nan,14662,0.20899999999999963
2016-07-31 02:34:03,53.7452,-43.659,698.7,3.698,34.874,1.067304,19.91077,495,61,554,nan,nan,nan,14664,0.20899999999999963
