datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-31 18:04:53,53.2744,-41.5709,364.0,3.749,34.877,1.065687,19.8565,489,61,553,nan,nan,nan,14416,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,366.0,3.745,34.877,1.0657990000000002,19.852,519,60,553,nan,nan,nan,14424,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,368.0,3.746,34.876,1.065798,19.8426,531,62,552,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,370.0,3.742,34.876,1.0659619999999999,19.8295,503,62,552,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,372.0,3.714,34.873,1.066754,19.819,506,62,548,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,374.0,3.69,34.87,1.0674229999999998,19.8094,493,63,550,nan,nan,nan,14424,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,376.0,3.676,34.869,1.0678329999999998,19.80825,524,62,546,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,378.0,3.672,34.868,1.06793,19.80925,577,61,546,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,380.0,3.673,34.868,1.067888,19.8134,486,62,546,nan,nan,nan,14434,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,382.0,3.673,34.869,1.0678830000000001,19.81825,564,62,548,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,384.0,3.681,34.87,1.067615,19.82925,509,63,551,nan,nan,nan,14424,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,386.0,3.685,34.871,1.06752,19.8315,495,63,549,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,388.0,3.692,34.871,1.0673020000000002,19.8388,489,61,550,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,390.0,3.698,34.872,1.067081,19.84925,579,63,552,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,392.0,3.705,34.874,1.066847,19.86075,495,61,551,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,394.0,3.72,34.876,1.0663619999999998,19.8766,682,62,553,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,396.0,3.742,34.88,1.0656889999999999,19.8955,498,62,556,nan,nan,nan,14433,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,398.0,3.758,34.882,1.065261,19.9025,666,62,553,nan,nan,nan,14433,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,400.0,3.759,34.883,1.065216,19.9165,511,62,553,nan,nan,nan,14431,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,402.0,3.774,34.885,1.0647229999999999,19.9336,548,62,556,nan,nan,nan,14434,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,404.0,3.798,34.889,1.0639180000000001,19.94925,527,63,559,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,406.0,3.821,34.893,1.063368,19.9575,492,61,554,nan,nan,nan,14414,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,408.0,3.837,34.895,1.0629,19.96475,553,61,560,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,410.0,3.845,34.897,1.0626769999999999,19.9645,493,64,559,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,412.0,3.843,34.897,1.062726,19.962,540,62,560,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,414.0,3.842,34.897,1.0627710000000001,19.96225,551,62,560,nan,nan,nan,14433,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,416.0,3.841,34.896,1.0628060000000001,19.96275,513,62,559,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,418.0,3.841,34.896,1.062812,19.96525,536,64,558,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,420.0,3.841,34.896,1.0628090000000001,19.96475,518,61,559,nan,nan,nan,14424,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,422.0,3.841,34.896,1.062821,19.96425,559,63,559,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,424.0,3.84,34.896,1.062846,19.9632,653,63,557,nan,nan,nan,14426,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,426.0,3.838,34.896,1.0629400000000002,19.96125,489,62,562,nan,nan,nan,14423,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,428.0,3.833,34.896,1.063085,19.96175,495,60,559,nan,nan,nan,14414,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,430.0,3.827,34.895,1.063281,19.95725,493,62,557,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,432.0,3.825,34.895,1.06333,19.959,513,63,560,nan,nan,nan,14413,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,434.0,3.824,34.895,1.063354,19.95575,502,62,557,nan,nan,nan,14416,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,436.0,3.823,34.895,1.0633759999999999,19.9565,562,61,559,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,438.0,3.82,34.894,1.063481,19.956,529,63,560,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,440.0,3.817,34.894,1.06357,19.9554,500,61,560,nan,nan,nan,14424,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,442.0,3.811,34.894,1.063742,19.9532,500,63,558,nan,nan,nan,14433,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,444.0,3.807,34.893,1.0638869999999998,19.9538,503,62,560,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,446.0,3.807,34.893,1.063869,19.952,496,62,558,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,448.0,3.803,34.893,1.064015,19.9515,572,62,557,nan,nan,nan,14414,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,450.0,3.8,34.892,1.06413,19.9484,517,62,561,nan,nan,nan,14429,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,452.0,3.793,34.892,1.0643259999999999,19.9476,518,62,556,nan,nan,nan,14413,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,454.0,3.79,34.892,1.0643980000000002,19.945,587,62,557,nan,nan,nan,14424,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,456.0,3.789,34.891,1.064441,19.9424,500,61,558,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,458.0,3.783,34.891,1.0646429999999998,19.939,522,60,557,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,460.0,3.773,34.89,1.0649320000000002,19.9366,495,63,558,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,462.0,3.768,34.889,1.065108,19.9362,546,63,558,nan,nan,nan,14434,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,464.0,3.763,34.889,1.065223,19.9336,570,61,557,nan,nan,nan,14433,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,466.0,3.758,34.888,1.0653920000000001,19.931,482,63,556,nan,nan,nan,14432,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,468.0,3.753,34.888,1.0655160000000001,19.9314,478,59,556,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,470.0,3.751,34.888,1.0655899999999998,19.9322,513,62,556,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,472.0,3.748,34.887,1.0656880000000002,19.9328,663,62,558,nan,nan,nan,14433,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,474.0,3.746,34.887,1.065735,19.935,510,62,557,nan,nan,nan,14432,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,476.0,3.753,34.888,1.065538,19.9372,483,62,554,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,478.0,3.754,34.889,1.065508,19.939,549,62,556,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,480.0,3.753,34.889,1.065534,19.9394,474,63,557,nan,nan,nan,14433,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,482.0,3.753,34.889,1.0655420000000002,19.941,478,61,557,nan,nan,nan,14429,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,484.0,3.753,34.889,1.0655480000000002,19.9424,489,60,560,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,486.0,3.754,34.89,1.0655160000000001,19.9446,520,62,557,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,488.0,3.755,34.89,1.0654940000000002,19.9448,478,62,556,nan,nan,nan,14435,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,490.0,3.755,34.89,1.0655039999999998,19.9468,549,64,555,nan,nan,nan,14433,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,492.0,3.754,34.89,1.065537,19.9488,482,63,556,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,494.0,3.75,34.89,1.065642,19.94925,523,61,559,nan,nan,nan,14420,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,496.0,3.749,34.89,1.0656850000000002,19.9488,490,63,560,nan,nan,nan,14435,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,498.0,3.746,34.89,1.0657649999999999,19.9468,482,62,557,nan,nan,nan,14434,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,500.0,3.745,34.889,1.065801,19.9486,481,62,557,nan,nan,nan,14432,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,504.0,3.742,34.889,1.0659010000000002,19.9455,565,63,557,nan,nan,nan,14432,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,508.0,3.737,34.889,1.066075,19.9443,542,60,558,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,512.0,3.732,34.888,1.0662280000000002,19.94056,509,61,560,nan,nan,nan,14434,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,516.0,3.722,34.887,1.0665369999999998,19.9391,483,62,556,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,520.0,3.716,34.887,1.0667300000000002,19.936,505,61,556,nan,nan,nan,14425,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,524.0,3.71,34.886,1.066901,19.9354,522,61,555,nan,nan,nan,14435,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,528.0,3.71,34.886,1.0669179999999998,19.93389,510,62,556,nan,nan,nan,14434,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,532.0,3.708,34.886,1.067012,19.9246,570,61,557,nan,nan,nan,14425,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,536.0,3.692,34.884,1.067513,19.90356,487,62,555,nan,nan,nan,14435,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,540.0,3.679,34.883,1.067894,19.8992,491,60,555,nan,nan,nan,14435,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,544.0,3.678,34.882,1.0679400000000001,19.89222,626,62,552,nan,nan,nan,14433,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,548.0,3.676,34.882,1.0680049999999999,19.87333,494,63,551,nan,nan,nan,14435,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,552.0,3.651,34.879,1.0687790000000001,19.8441,482,62,548,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,556.0,3.635,34.877,1.069229,19.83433,457,61,545,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,560.0,3.629,34.876,1.0694180000000002,19.83244,647,61,544,nan,nan,nan,14436,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,564.0,3.629,34.876,1.06942,19.84011,516,61,547,nan,nan,nan,14437,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,568.0,3.633,34.877,1.0692949999999999,19.84378,481,61,546,nan,nan,nan,14432,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,572.0,3.631,34.877,1.0693609999999998,19.84022,616,62,547,nan,nan,nan,14436,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,576.0,3.627,34.876,1.0695139999999999,19.84311,510,60,546,nan,nan,nan,14424,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,580.0,3.625,34.877,1.0695800000000002,19.84833,580,61,548,nan,nan,nan,14438,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,584.0,3.621,34.877,1.069684,19.84863,468,61,545,nan,nan,nan,14433,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,588.0,3.62,34.876,1.069731,19.849,522,60,547,nan,nan,nan,14437,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,592.0,3.613,34.875,1.0699390000000002,19.84978,464,62,549,nan,nan,nan,14434,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,596.1,3.61,34.875,1.0700409999999998,19.85089,470,62,545,nan,nan,nan,14436,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,600.1,3.612,34.875,1.0699779999999999,19.855,508,61,547,nan,nan,nan,14438,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,604.0,3.613,34.876,1.0699640000000001,19.85745,468,63,549,nan,nan,nan,14420,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,608.0,3.601,34.874,1.0703369999999999,19.8514,489,61,546,nan,nan,nan,14437,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,612.0,3.582,34.872,1.0708980000000001,19.84909,508,60,547,nan,nan,nan,14437,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,616.0,3.58,34.872,1.0709490000000002,19.8411,475,61,548,nan,nan,nan,14438,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,620.0,3.566,34.87,1.071371,19.84355,476,58,545,nan,nan,nan,14432,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,624.0,3.575,34.872,1.071085,19.8556,482,60,546,nan,nan,nan,14437,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,628.0,3.584,34.873,1.070849,19.85918,468,60,548,nan,nan,nan,14437,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,632.0,3.584,34.873,1.0708289999999998,19.859,476,60,549,nan,nan,nan,14438,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,636.0,3.588,34.874,1.070739,19.8626,496,60,548,nan,nan,nan,14438,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,640.0,3.592,34.875,1.0706259999999999,19.8608,478,60,547,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,644.0,3.596,34.875,1.0705239999999998,19.8461,489,60,549,nan,nan,nan,14417,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,648.0,3.582,34.873,1.070983,19.79982,476,60,543,nan,nan,nan,14436,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,652.0,3.552,34.869,1.071911,19.7677,496,62,540,nan,nan,nan,14436,0.2710000000000008
2016-05-31 18:04:53,53.2744,-41.5709,656.0,3.539,34.867,1.072248,19.75033,474,62,538,nan,nan,nan,14433,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,660.0,3.544,34.869,1.0720999999999998,19.7423,499,61,537,nan,nan,nan,14388,0.28500000000000014
2016-05-31 18:04:53,53.2744,-41.5709,664.0,3.552,34.87,1.0718299999999998,19.7334,509,61,536,nan,nan,nan,14435,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,668.0,3.558,34.871,1.0716549999999998,19.71967,533,61,533,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,672.0,3.56,34.871,1.071619,19.7201,498,61,536,nan,nan,nan,14434,0.27200000000000024
2016-05-31 18:04:53,53.2744,-41.5709,676.1,3.561,34.871,1.0715849999999998,19.72082,567,61,537,nan,nan,nan,14429,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,680.0,3.563,34.872,1.071516,19.72262,478,61,540,nan,nan,nan,14231,0.3290000000000006
