datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-02 08:12:53,52.8011,-41.2332,366.0,3.933,34.865,1.059949,19.7415,500,64,542,nan,nan,nan,14898,0.1460000000000008
2016-01-02 08:12:53,52.8011,-41.2332,368.0,3.932,34.865,1.060022,19.7368,492,61,544,nan,nan,nan,14905,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,370.0,3.927,34.865,1.060156,19.7365,492,63,543,nan,nan,nan,14909,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,372.0,3.921,34.865,1.0603600000000002,19.735,500,62,543,nan,nan,nan,14906,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,374.0,3.914,34.866,1.060575,19.73275,496,64,542,nan,nan,nan,14916,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,376.0,3.904,34.867,1.0608620000000002,19.732,492,62,544,nan,nan,nan,14918,0.14000000000000057
2016-01-02 08:12:53,52.8011,-41.2332,378.0,3.894,34.869,1.061128,19.734,544,63,543,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,380.0,3.893,34.869,1.061197,19.73125,497,61,544,nan,nan,nan,14900,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,382.0,3.89,34.87,1.0612599999999999,19.7315,495,61,539,nan,nan,nan,14912,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,384.0,3.886,34.87,1.0613929999999998,19.732,492,62,542,nan,nan,nan,14903,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,386.0,3.885,34.87,1.061435,19.72725,492,62,543,nan,nan,nan,14916,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,388.0,3.883,34.87,1.061487,19.731,492,63,542,nan,nan,nan,14919,0.14000000000000057
2016-01-02 08:12:53,52.8011,-41.2332,390.0,3.883,34.87,1.061496,19.7302,493,61,540,nan,nan,nan,14913,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,392.0,3.883,34.87,1.061505,19.73275,529,61,541,nan,nan,nan,14913,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,394.0,3.882,34.871,1.061518,19.7315,487,63,542,nan,nan,nan,14907,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,396.0,3.881,34.871,1.061573,19.7295,498,60,545,nan,nan,nan,14908,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,398.0,3.881,34.871,1.061582,19.7322,489,61,540,nan,nan,nan,14916,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,400.0,3.879,34.871,1.0616469999999998,19.7315,487,61,542,nan,nan,nan,14921,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,402.0,3.878,34.871,1.0616850000000002,19.72875,490,62,539,nan,nan,nan,14903,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,404.0,3.871,34.872,1.0618850000000002,19.7284,492,61,540,nan,nan,nan,14905,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,406.0,3.868,34.873,1.0619969999999999,19.7265,497,62,544,nan,nan,nan,14915,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,408.0,3.859,34.873,1.062303,19.7255,496,63,539,nan,nan,nan,14905,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,410.0,3.845,34.873,1.062671,19.728,483,59,543,nan,nan,nan,14911,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,412.0,3.843,34.873,1.0627330000000001,19.72675,492,62,541,nan,nan,nan,14911,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,414.0,3.84,34.873,1.062818,19.728,485,62,542,nan,nan,nan,14910,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,416.0,3.839,34.873,1.062843,19.73,493,61,541,nan,nan,nan,14911,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,418.0,3.839,34.873,1.062852,19.7295,493,60,540,nan,nan,nan,14915,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,420.0,3.837,34.873,1.0629110000000002,19.733,483,63,542,nan,nan,nan,14912,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,422.0,3.836,34.873,1.062923,19.73375,484,62,543,nan,nan,nan,14908,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,424.0,3.836,34.874,1.06292,19.7334,484,63,543,nan,nan,nan,14909,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,426.0,3.836,34.874,1.062919,19.7354,482,61,539,nan,nan,nan,14913,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,428.0,3.835,34.874,1.062951,19.73533,482,61,541,nan,nan,nan,14916,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,430.0,3.834,34.874,1.063009,19.7354,483,61,543,nan,nan,nan,14915,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,432.0,3.83,34.874,1.063097,19.7382,480,62,543,nan,nan,nan,14906,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,434.0,3.83,34.874,1.0631059999999999,19.73725,519,64,541,nan,nan,nan,14909,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,436.0,3.83,34.874,1.0631119999999998,19.7398,480,62,542,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,438.0,3.832,34.874,1.06304,19.7408,483,62,542,nan,nan,nan,14907,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,440.0,3.833,34.874,1.0630199999999999,19.744,483,61,540,nan,nan,nan,14897,0.1460000000000008
2016-01-02 08:12:53,52.8011,-41.2332,442.0,3.83,34.874,1.063103,19.747,494,62,538,nan,nan,nan,14907,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,444.0,3.832,34.874,1.0630359999999999,19.7514,491,62,542,nan,nan,nan,14911,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,446.0,3.835,34.875,1.0629279999999999,19.7628,484,61,540,nan,nan,nan,14916,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,448.0,3.844,34.876,1.0626820000000001,19.7688,477,60,545,nan,nan,nan,14924,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,450.0,3.846,34.877,1.062618,19.7732,483,61,543,nan,nan,nan,14915,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,452.0,3.85,34.878,1.062487,19.7802,475,61,546,nan,nan,nan,14917,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,454.0,3.853,34.879,1.0624120000000001,19.78225,482,61,544,nan,nan,nan,14916,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,456.0,3.853,34.879,1.0624159999999998,19.7832,483,62,543,nan,nan,nan,14911,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,458.0,3.852,34.879,1.0624319999999998,19.7866,477,63,545,nan,nan,nan,14917,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,460.0,3.853,34.88,1.0624410000000002,19.7902,475,60,548,nan,nan,nan,14920,0.14000000000000057
2016-01-02 08:12:53,52.8011,-41.2332,462.0,3.854,34.88,1.0624069999999999,19.7965,484,61,543,nan,nan,nan,14916,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,464.0,3.858,34.881,1.0622859999999998,19.798,470,61,546,nan,nan,nan,14922,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,466.0,3.858,34.882,1.062287,19.8002,469,60,547,nan,nan,nan,14923,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,468.0,3.856,34.882,1.062335,19.80325,475,64,549,nan,nan,nan,14916,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,470.0,3.853,34.882,1.0624289999999998,19.8058,477,61,544,nan,nan,nan,14918,0.14000000000000057
2016-01-02 08:12:53,52.8011,-41.2332,472.0,3.853,34.882,1.062436,19.8056,471,62,550,nan,nan,nan,14921,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,474.0,3.853,34.882,1.062439,19.8075,481,59,546,nan,nan,nan,14909,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,476.0,3.853,34.882,1.062458,19.8068,470,59,549,nan,nan,nan,14919,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,478.0,3.852,34.882,1.06249,19.8082,473,62,547,nan,nan,nan,14920,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,480.0,3.849,34.883,1.0625749999999998,19.80875,479,60,549,nan,nan,nan,14924,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,482.0,3.847,34.883,1.0626380000000002,19.8062,475,60,552,nan,nan,nan,14919,0.13899999999999935
2016-01-02 08:12:53,52.8011,-41.2332,484.0,3.846,34.883,1.062665,19.809,472,59,548,nan,nan,nan,14917,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,486.0,3.845,34.883,1.062706,19.8105,470,63,546,nan,nan,nan,14915,0.14100000000000001
2016-01-02 08:12:53,52.8011,-41.2332,488.0,3.844,34.883,1.0627339999999998,19.8134,468,62,549,nan,nan,nan,14912,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,490.0,3.844,34.883,1.062748,19.816,468,61,547,nan,nan,nan,14918,0.14000000000000057
2016-01-02 08:12:53,52.8011,-41.2332,492.0,3.841,34.883,1.0628320000000002,19.8248,465,61,551,nan,nan,nan,14906,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,494.0,3.839,34.883,1.062901,19.828,472,60,549,nan,nan,nan,14803,0.17099999999999937
2016-01-02 08:12:53,52.8011,-41.2332,496.0,3.838,34.883,1.0629170000000001,19.83525,472,60,547,nan,nan,nan,14908,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,498.0,3.837,34.883,1.0629719999999998,19.8398,485,61,552,nan,nan,nan,14898,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,500.0,3.833,34.882,1.063066,19.8452,471,62,553,nan,nan,nan,14903,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,504.2,3.822,34.881,1.0634109999999999,19.84967,523,62,557,nan,nan,nan,14829,0.1639999999999997
2016-01-02 08:12:53,52.8011,-41.2332,507.2,3.821,34.881,1.0634320000000002,19.8495,482,62,557,nan,nan,nan,14687,0.2029999999999994
