datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-25 23:06:18,53.465,-43.8061,368.0,3.893,34.862,1.0612110000000001,19.8315,528,63,544,nan,nan,nan,14827,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,370.0,3.892,34.862,1.0612400000000002,19.8326,509,66,546,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,372.0,3.891,34.863,1.061267,19.83125,517,62,546,nan,nan,nan,14829,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,374.0,3.89,34.862,1.061306,19.8296,507,63,548,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,376.0,3.892,34.863,1.0612689999999998,19.82775,552,64,545,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,378.0,3.892,34.863,1.0612849999999998,19.8274,514,62,545,nan,nan,nan,14829,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,380.0,3.88,34.863,1.061683,19.82275,513,63,543,nan,nan,nan,14830,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,382.0,3.863,34.861,1.0621429999999998,19.8192,511,61,546,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,384.0,3.855,34.86,1.0623909999999999,19.8145,514,65,546,nan,nan,nan,14831,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,386.0,3.853,34.86,1.06244,19.81575,595,64,546,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,388.0,3.85,34.86,1.0625369999999998,19.8096,506,64,543,nan,nan,nan,14831,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,390.0,3.843,34.86,1.062748,19.8075,509,63,543,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,392.0,3.838,34.86,1.0628950000000001,19.804,509,62,542,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,394.0,3.837,34.86,1.0629170000000001,19.80275,514,63,543,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,396.0,3.835,34.86,1.062976,19.80425,911,182,545,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,398.0,3.83,34.859,1.0631089999999999,19.8026,517,63,543,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,400.0,3.828,34.859,1.063176,19.802,507,65,545,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,402.0,3.826,34.859,1.063221,19.801,520,63,545,nan,nan,nan,14829,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,404.0,3.826,34.859,1.0632190000000001,19.80275,504,63,542,nan,nan,nan,14835,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,406.0,3.827,34.859,1.06319,19.807,510,64,542,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,408.0,3.829,34.86,1.063129,19.8085,505,62,545,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,410.0,3.828,34.861,1.0631560000000002,19.813,546,63,546,nan,nan,nan,14826,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,412.0,3.832,34.863,1.063031,19.8172,500,64,544,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,414.0,3.84,34.865,1.0627620000000002,19.8155,688,64,544,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,416.0,3.842,34.865,1.0627520000000001,19.8185,513,62,547,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,418.0,3.84,34.865,1.0627970000000002,19.8195,502,63,544,nan,nan,nan,14794,0.1739999999999995
2016-07-25 23:06:18,53.465,-43.8061,420.0,3.839,34.865,1.06283,19.8214,516,66,544,nan,nan,nan,14836,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,422.0,3.837,34.865,1.062925,19.8195,520,65,549,nan,nan,nan,14835,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,424.0,3.831,34.865,1.063078,19.82,495,62,545,nan,nan,nan,14835,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,426.0,3.831,34.864,1.063056,19.8215,507,64,546,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,428.0,3.831,34.865,1.0630700000000002,19.8225,518,62,544,nan,nan,nan,14836,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,430.0,3.829,34.865,1.0631400000000002,19.8262,515,61,545,nan,nan,nan,14828,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,432.0,3.827,34.865,1.0631560000000002,19.83175,1504,62,548,nan,nan,nan,14830,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,434.0,3.831,34.866,1.063025,19.84125,512,65,547,nan,nan,nan,14837,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,436.0,3.84,34.867,1.0627680000000002,19.84975,721,63,546,nan,nan,nan,14818,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,438.0,3.848,34.869,1.062531,19.86125,513,62,547,nan,nan,nan,14830,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,440.0,3.853,34.871,1.0623969999999998,19.87375,499,64,551,nan,nan,nan,14835,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,442.0,3.865,34.873,1.062058,19.88625,517,62,549,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,444.0,3.874,34.875,1.0618249999999998,19.89175,513,63,551,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,446.0,3.878,34.876,1.0617040000000002,19.89225,510,63,549,nan,nan,nan,14829,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,448.0,3.877,34.876,1.061724,19.89025,519,63,552,nan,nan,nan,14835,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,450.0,3.875,34.876,1.061808,19.8905,526,62,553,nan,nan,nan,14837,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,452.0,3.871,34.876,1.0619360000000002,19.88675,511,63,552,nan,nan,nan,14830,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,454.0,3.863,34.875,1.062151,19.8865,518,62,551,nan,nan,nan,14828,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,456.0,3.859,34.875,1.0622820000000002,19.8865,519,61,550,nan,nan,nan,14829,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,458.0,3.855,34.875,1.062421,19.8824,533,62,552,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,460.0,3.852,34.874,1.0625010000000001,19.88175,499,63,549,nan,nan,nan,14812,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,462.0,3.85,34.874,1.062582,19.8786,504,63,552,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,464.0,3.847,34.874,1.0626829999999998,19.876,506,61,549,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,466.0,3.843,34.874,1.0628060000000001,19.874,506,62,551,nan,nan,nan,14831,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,468.0,3.838,34.873,1.062976,19.871,512,63,551,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,470.0,3.833,34.873,1.0631279999999999,19.8678,521,64,552,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,472.0,3.83,34.874,1.063221,19.862,511,62,551,nan,nan,nan,14831,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,474.0,3.823,34.874,1.0634420000000002,19.8602,551,61,549,nan,nan,nan,14835,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,476.0,3.82,34.874,1.0635059999999998,19.8552,533,64,551,nan,nan,nan,14831,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,478.0,3.814,34.873,1.063714,19.845,535,61,550,nan,nan,nan,14836,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,480.0,3.8,34.872,1.064158,19.83467,1783,62,546,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,482.0,3.777,34.869,1.0648279999999999,19.8298,497,63,547,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,484.0,3.776,34.869,1.0648149999999998,19.8338,1806,63,547,nan,nan,nan,14838,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,486.0,3.774,34.869,1.064902,19.836,500,62,543,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,488.0,3.777,34.87,1.0647929999999999,19.8418,500,62,546,nan,nan,nan,14836,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,490.0,3.783,34.871,1.064606,19.846,506,62,548,nan,nan,nan,14833,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,492.0,3.788,34.872,1.0645030000000002,19.8462,494,64,548,nan,nan,nan,14835,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,494.0,3.79,34.872,1.064448,19.8446,505,63,546,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,496.0,3.791,34.872,1.0644580000000001,19.8392,508,62,549,nan,nan,nan,14838,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,498.0,3.782,34.871,1.064677,19.8306,509,62,550,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,500.0,3.77,34.869,1.0650689999999998,19.8232,508,60,545,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,504.0,3.758,34.868,1.065414,19.82056,517,61,547,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,508.0,3.747,34.867,1.0658210000000001,19.8086,492,62,544,nan,nan,nan,14838,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,512.0,3.729,34.865,1.0662880000000001,19.8046,503,61,542,nan,nan,nan,14836,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,516.0,3.729,34.865,1.066316,19.8023,514,62,543,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,520.0,3.727,34.864,1.066392,19.7907,545,62,542,nan,nan,nan,14837,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,524.0,3.705,34.862,1.0670609999999998,19.77433,492,62,542,nan,nan,nan,14838,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,528.0,3.683,34.859,1.0676610000000002,19.7692,494,61,538,nan,nan,nan,14841,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,532.0,3.677,34.86,1.0678329999999998,19.7745,505,61,540,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,536.0,3.678,34.86,1.0677569999999998,19.78911,499,63,539,nan,nan,nan,14840,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,540.0,3.695,34.863,1.0672579999999998,19.8144,491,62,540,nan,nan,nan,14838,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,544.0,3.712,34.866,1.066742,19.82878,493,61,544,nan,nan,nan,14724,0.19299999999999962
2016-07-25 23:06:18,53.465,-43.8061,548.0,3.723,34.868,1.0664060000000002,19.83878,508,62,544,nan,nan,nan,14835,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,552.0,3.726,34.869,1.0663420000000001,19.84255,508,62,546,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,556.0,3.728,34.869,1.066274,19.85033,490,60,546,nan,nan,nan,14839,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,560.0,3.735,34.871,1.06604,19.86089,494,62,545,nan,nan,nan,14836,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,564.0,3.744,34.873,1.065792,19.86767,497,61,549,nan,nan,nan,14838,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,568.0,3.749,34.874,1.0656310000000002,19.87955,494,63,551,nan,nan,nan,14836,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,572.0,3.758,34.875,1.065397,19.88355,495,62,549,nan,nan,nan,14835,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,576.0,3.757,34.875,1.065451,19.88233,492,62,550,nan,nan,nan,14834,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,580.0,3.753,34.875,1.0655700000000001,19.88444,491,61,549,nan,nan,nan,14840,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,584.0,3.751,34.875,1.065646,19.88256,538,61,549,nan,nan,nan,14837,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,588.0,3.747,34.875,1.065747,19.879,493,62,548,nan,nan,nan,14838,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,592.0,3.745,34.875,1.0658409999999998,19.87733,512,62,550,nan,nan,nan,14838,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,596.0,3.731,34.873,1.0662310000000002,19.87911,508,61,551,nan,nan,nan,14836,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,600.0,3.735,34.874,1.0661200000000002,19.89011,489,62,548,nan,nan,nan,14836,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,604.0,3.749,34.876,1.065753,19.88375,494,62,549,nan,nan,nan,14838,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,608.0,3.727,34.874,1.0663969999999998,19.869,487,62,546,nan,nan,nan,14840,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,612.0,3.711,34.872,1.066919,19.86855,495,61,546,nan,nan,nan,14826,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,616.0,3.706,34.871,1.0670130000000002,19.87188,486,63,547,nan,nan,nan,14840,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,620.0,3.716,34.873,1.06676,19.87556,485,62,547,nan,nan,nan,14805,0.17099999999999937
2016-07-25 23:06:18,53.465,-43.8061,624.0,3.706,34.872,1.067056,19.86455,510,61,546,nan,nan,nan,14842,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,628.0,3.69,34.87,1.067558,19.85891,488,61,544,nan,nan,nan,14842,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,632.0,3.683,34.869,1.0677539999999999,19.85954,499,61,545,nan,nan,nan,14840,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,636.0,3.68,34.869,1.0678139999999998,19.86264,487,62,547,nan,nan,nan,14837,0.1620000000000008
2016-07-25 23:06:18,53.465,-43.8061,640.0,3.683,34.87,1.0677539999999999,19.8625,509,60,546,nan,nan,nan,14841,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,644.0,3.677,34.87,1.0679319999999999,19.85809,480,63,545,nan,nan,nan,14842,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,648.0,3.666,34.868,1.068263,19.85255,480,61,544,nan,nan,nan,14843,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,652.0,3.661,34.868,1.0684230000000001,19.8525,481,60,543,nan,nan,nan,14842,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,656.0,3.654,34.868,1.0686270000000002,19.8541,485,61,543,nan,nan,nan,14843,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,660.0,3.656,34.868,1.0685609999999999,19.85682,488,61,542,nan,nan,nan,14547,0.24399999999999977
2016-07-25 23:06:18,53.465,-43.8061,664.0,3.658,34.869,1.0684960000000001,19.8614,478,60,544,nan,nan,nan,14843,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,668.0,3.66,34.869,1.0684230000000001,19.8699,475,62,545,nan,nan,nan,14839,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,672.0,3.667,34.871,1.068161,19.8885,481,61,546,nan,nan,nan,14843,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,676.0,3.684,34.874,1.067726,19.89922,520,60,547,nan,nan,nan,14840,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,680.0,3.686,34.874,1.0676830000000002,19.9038,480,61,547,nan,nan,nan,14842,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,684.0,3.687,34.874,1.067676,19.9045,480,61,547,nan,nan,nan,14829,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,688.0,3.685,34.874,1.067761,19.89956,486,61,546,nan,nan,nan,14844,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,692.0,3.676,34.873,1.068038,19.8927,500,60,548,nan,nan,nan,14845,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,696.0,3.668,34.872,1.068267,19.88844,485,61,547,nan,nan,nan,14840,0.1609999999999996
2016-07-25 23:06:18,53.465,-43.8061,700.1,3.664,34.872,1.0683479999999999,19.89845,484,62,550,nan,nan,nan,14843,0.16000000000000014
2016-07-25 23:06:18,53.465,-43.8061,703.8,3.673,34.874,1.0680939999999999,19.9028,514,62,551,nan,nan,nan,14842,0.16000000000000014
