datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-02-26 09:23:23,54.0198,-46.486,372.0,3.742,34.873,1.0659169999999998,19.992,469,64,558,nan,nan,nan,11077,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,374.1,3.738,34.872,1.06603,19.9985,531,65,558,nan,nan,nan,11069,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,376.0,3.748,34.873,1.0656880000000002,20.0,473,63,560,nan,nan,nan,11071,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,378.0,3.757,34.874,1.065419,19.999,473,62,560,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,380.0,3.759,34.874,1.0654430000000001,19.9988,474,62,560,nan,nan,nan,11081,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,382.0,3.755,34.874,1.065579,19.996,475,65,560,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,384.0,3.748,34.874,1.065763,19.9956,475,62,559,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,386.0,3.745,34.874,1.0658699999999999,19.992,480,63,557,nan,nan,nan,11081,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,388.0,3.741,34.873,1.066027,19.989,472,65,558,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,390.0,3.736,34.872,1.0661969999999998,19.982,477,64,558,nan,nan,nan,11079,1.33
2017-02-26 09:23:23,54.0198,-46.486,392.0,3.724,34.871,1.0665360000000002,19.9766,484,65,557,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,394.0,3.702,34.869,1.0671490000000001,19.973,479,65,555,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,396.0,3.702,34.869,1.067186,19.973,478,65,559,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,398.0,3.701,34.869,1.067244,19.97167,470,63,556,nan,nan,nan,11078,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,400.0,3.7,34.869,1.0672860000000002,19.9714,475,63,555,nan,nan,nan,11078,1.33
2017-02-26 09:23:23,54.0198,-46.486,402.0,3.699,34.869,1.0673119999999998,19.9658,481,66,555,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,404.0,3.696,34.868,1.0674299999999999,19.9598,472,65,558,nan,nan,nan,11077,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,406.0,3.684,34.866,1.067818,19.94717,472,68,556,nan,nan,nan,11070,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,408.0,3.664,34.864,1.068464,19.9408,475,69,555,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,410.0,3.646,34.862,1.0689380000000002,19.9408,474,70,554,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,412.0,3.647,34.862,1.0688749999999998,19.9404,494,69,556,nan,nan,nan,11078,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,414.0,3.643,34.862,1.06901,19.9414,472,69,555,nan,nan,nan,11078,1.33
2017-02-26 09:23:23,54.0198,-46.486,416.0,3.647,34.862,1.068909,19.9406,473,67,558,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,418.0,3.647,34.862,1.068933,19.9404,474,68,556,nan,nan,nan,11060,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,420.0,3.645,34.862,1.0689739999999999,19.9385,478,66,554,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,422.0,3.648,34.862,1.0689129999999998,19.9284,480,69,554,nan,nan,nan,11077,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,424.0,3.636,34.86,1.0693130000000002,19.912,478,70,553,nan,nan,nan,11070,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,426.0,3.607,34.857,1.070245,19.9026,477,69,551,nan,nan,nan,11069,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,428.0,3.585,34.855,1.0708160000000002,19.90125,479,72,552,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,430.0,3.583,34.855,1.0708540000000002,19.899,480,73,548,nan,nan,nan,11073,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,432.0,3.58,34.855,1.070904,19.8978,485,72,553,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,434.0,3.577,34.854,1.0710130000000002,19.8965,487,71,550,nan,nan,nan,11071,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,436.0,3.574,34.854,1.0710920000000002,19.8972,487,75,552,nan,nan,nan,11068,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,438.0,3.567,34.853,1.071297,19.90075,484,73,552,nan,nan,nan,11067,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,440.0,3.568,34.854,1.0712480000000002,19.90725,478,74,549,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,442.0,3.562,34.853,1.0713979999999999,19.921,482,73,551,nan,nan,nan,11067,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,444.0,3.573,34.856,1.0710099999999998,19.94675,474,71,556,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,446.0,3.668,34.867,1.0683630000000002,19.942,479,67,560,nan,nan,nan,11076,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,448.0,3.664,34.867,1.0685380000000002,19.91175,505,68,556,nan,nan,nan,11073,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,450.0,3.593,34.859,1.0708440000000001,19.8944,479,72,552,nan,nan,nan,11072,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,452.0,3.554,34.854,1.071698,19.89125,479,75,554,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,454.0,3.552,34.854,1.071691,19.88975,488,76,552,nan,nan,nan,11069,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,456.0,3.549,34.853,1.07178,19.8906,492,75,548,nan,nan,nan,11061,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,458.0,3.557,34.854,1.0714769999999998,19.8885,477,74,552,nan,nan,nan,11069,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,460.0,3.543,34.853,1.0719379999999998,19.894,479,76,550,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,462.0,3.546,34.853,1.0718040000000002,19.90025,482,78,550,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,464.0,3.544,34.853,1.0718200000000002,19.9125,499,73,549,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,466.0,3.563,34.856,1.071246,19.9242,477,74,552,nan,nan,nan,11068,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,468.0,3.568,34.858,1.071113,19.94275,484,71,551,nan,nan,nan,11076,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,470.0,3.59,34.861,1.070439,19.9625,480,71,552,nan,nan,nan,11076,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,472.0,3.618,34.865,1.069639,19.97125,473,67,550,nan,nan,nan,11076,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,474.0,3.621,34.866,1.069467,19.9898,473,63,554,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,476.0,3.663,34.872,1.068213,20.00325,471,65,559,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,478.0,3.685,34.875,1.0677050000000001,20.00475,460,65,559,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,480.0,3.691,34.876,1.067529,20.0034,476,62,558,nan,nan,nan,11081,1.33
2017-02-26 09:23:23,54.0198,-46.486,482.0,3.691,34.876,1.0675340000000002,20.00275,458,63,560,nan,nan,nan,11088,1.327
2017-02-26 09:23:23,54.0198,-46.486,484.0,3.69,34.876,1.0675979999999998,20.0045,460,62,560,nan,nan,nan,11078,1.33
2017-02-26 09:23:23,54.0198,-46.486,486.0,3.688,34.876,1.067653,20.00725,461,64,557,nan,nan,nan,11084,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,488.0,3.686,34.876,1.0677370000000002,20.004,466,63,557,nan,nan,nan,11078,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,490.0,3.687,34.876,1.0677120000000002,20.0058,463,63,559,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,492.0,3.691,34.876,1.067609,20.00675,455,61,556,nan,nan,nan,11079,1.33
2017-02-26 09:23:23,54.0198,-46.486,494.0,3.69,34.876,1.067654,19.99975,453,64,555,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,496.0,3.681,34.876,1.0679029999999998,19.99575,462,64,556,nan,nan,nan,11076,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,498.0,3.682,34.875,1.0679319999999999,19.9898,462,63,555,nan,nan,nan,11078,1.33
2017-02-26 09:23:23,54.0198,-46.486,500.0,3.664,34.873,1.06852,19.983,458,66,557,nan,nan,nan,11081,1.33
2017-02-26 09:23:23,54.0198,-46.486,504.0,3.633,34.869,1.069381,19.977,462,65,554,nan,nan,nan,11076,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,508.0,3.629,34.869,1.0695130000000002,19.973,468,65,556,nan,nan,nan,11077,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,512.0,3.624,34.868,1.069709,19.96625,468,66,554,nan,nan,nan,11076,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,516.0,3.611,34.867,1.070103,19.95467,466,65,554,nan,nan,nan,11076,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,520.0,3.599,34.864,1.0704980000000002,19.92825,474,67,552,nan,nan,nan,11078,1.33
2017-02-26 09:23:23,54.0198,-46.486,524.0,3.547,34.859,1.072031,19.9075,475,68,553,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,528.0,3.521,34.855,1.0727829999999998,19.89856,472,72,550,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,532.0,3.509,34.853,1.07315,19.89363,486,72,549,nan,nan,nan,11070,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,536.0,3.504,34.853,1.073229,19.89862,475,73,550,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,540.0,3.513,34.855,1.0729630000000001,19.90638,478,70,550,nan,nan,nan,11079,1.33
2017-02-26 09:23:23,54.0198,-46.486,544.0,3.517,34.856,1.0728209999999998,19.91445,475,70,549,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,548.0,3.528,34.858,1.0724529999999999,19.92513,482,67,550,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,552.0,3.542,34.86,1.072057,19.9322,470,66,549,nan,nan,nan,11079,1.33
2017-02-26 09:23:23,54.0198,-46.486,556.0,3.548,34.861,1.0718860000000001,19.9362,486,65,551,nan,nan,nan,11077,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,560.0,3.553,34.862,1.0717089999999998,19.9438,470,66,550,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,564.0,3.559,34.863,1.0715270000000001,19.94927,478,65,552,nan,nan,nan,11081,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,568.0,3.566,34.865,1.071295,19.96,466,65,552,nan,nan,nan,11078,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,572.0,3.579,34.867,1.0709089999999999,19.969,468,64,551,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,576.0,3.585,34.868,1.070754,19.9692,468,63,554,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,580.0,3.585,34.868,1.070735,19.97191,470,64,554,nan,nan,nan,11080,1.33
2017-02-26 09:23:23,54.0198,-46.486,584.0,3.588,34.868,1.0706479999999998,19.9757,462,64,553,nan,nan,nan,11082,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,588.0,3.591,34.869,1.070541,19.9823,473,63,555,nan,nan,nan,11081,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,592.0,3.599,34.87,1.0703019999999999,19.9914,466,62,554,nan,nan,nan,11086,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,596.0,3.612,34.873,1.069947,19.9972,459,60,555,nan,nan,nan,11081,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,600.0,3.615,34.874,1.069864,19.9952,477,61,557,nan,nan,nan,11087,1.327
2017-02-26 09:23:23,54.0198,-46.486,604.0,3.606,34.872,1.0701580000000002,19.98656,469,62,553,nan,nan,nan,11084,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,608.0,3.591,34.871,1.0705879999999999,19.9853,459,63,554,nan,nan,nan,11085,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,612.0,3.587,34.87,1.070669,19.98545,463,60,554,nan,nan,nan,11082,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,616.0,3.59,34.871,1.0705930000000001,19.99056,458,62,553,nan,nan,nan,11084,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,620.0,3.596,34.872,1.070424,19.9948,467,61,553,nan,nan,nan,11082,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,624.0,3.598,34.872,1.070331,19.99778,457,61,555,nan,nan,nan,11085,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,628.0,3.602,34.873,1.070223,20.0003,465,62,554,nan,nan,nan,11087,1.327
2017-02-26 09:23:23,54.0198,-46.486,632.0,3.603,34.873,1.070189,20.00233,461,61,558,nan,nan,nan,11083,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,636.0,3.605,34.874,1.0701429999999998,20.00678,457,61,555,nan,nan,nan,11085,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,640.0,3.608,34.875,1.070049,20.009,452,60,555,nan,nan,nan,11085,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,644.0,3.61,34.875,1.069972,20.01555,451,61,557,nan,nan,nan,11084,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,648.0,3.612,34.876,1.0699329999999998,20.01511,452,60,557,nan,nan,nan,11083,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,652.0,3.607,34.875,1.0700919999999998,20.02025,459,61,557,nan,nan,nan,11083,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,656.0,3.614,34.877,1.0698820000000002,20.02955,458,60,561,nan,nan,nan,11083,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,660.0,3.617,34.878,1.0698029999999998,20.028,450,60,557,nan,nan,nan,11086,1.327
2017-02-26 09:23:23,54.0198,-46.486,664.0,3.612,34.878,1.069975,20.02878,448,61,555,nan,nan,nan,11083,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,668.0,3.609,34.877,1.070042,20.02763,454,61,556,nan,nan,nan,11083,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,672.0,3.609,34.877,1.0700539999999998,20.02778,458,60,556,nan,nan,nan,11081,1.33
2017-02-26 09:23:23,54.0198,-46.486,676.0,3.61,34.877,1.07002,20.029,450,61,558,nan,nan,nan,11084,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,680.0,3.606,34.877,1.070153,20.02178,447,61,559,nan,nan,nan,11077,1.33
2017-02-26 09:23:23,54.0198,-46.486,684.0,3.59,34.875,1.0706120000000001,20.02113,588,58,556,nan,nan,nan,11079,1.33
2017-02-26 09:23:23,54.0198,-46.486,688.0,3.592,34.876,1.0705460000000002,20.03056,449,60,555,nan,nan,nan,11091,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,692.0,3.605,34.878,1.0701749999999999,20.03225,451,60,557,nan,nan,nan,11090,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,696.1,3.598,34.877,1.0704060000000002,20.01922,453,61,557,nan,nan,nan,11092,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,700.0,3.574,34.874,1.0710899999999999,20.01413,455,60,553,nan,nan,nan,11086,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,704.0,3.573,34.874,1.0711020000000002,20.01478,453,61,555,nan,nan,nan,11087,1.327
2017-02-26 09:23:23,54.0198,-46.486,708.0,3.573,34.874,1.071101,20.01667,450,60,554,nan,nan,nan,11083,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,712.0,3.574,34.874,1.071072,20.02525,452,61,556,nan,nan,nan,11086,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,716.0,3.582,34.876,1.0708129999999998,20.03367,449,61,554,nan,nan,nan,11093,1.3249999999999993
2017-02-26 09:23:23,54.0198,-46.486,720.0,3.588,34.877,1.070646,20.0465,449,61,555,nan,nan,nan,11088,1.327
2017-02-26 09:23:23,54.0198,-46.486,724.0,3.605,34.879,1.0701580000000002,20.059,442,61,560,nan,nan,nan,11091,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,728.0,3.613,34.881,1.0699299999999998,20.06445,444,61,556,nan,nan,nan,11091,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,732.0,3.615,34.881,1.069878,20.06388,442,61,558,nan,nan,nan,11088,1.327
2017-02-26 09:23:23,54.0198,-46.486,736.0,3.614,34.881,1.0699200000000002,20.06437,447,61,558,nan,nan,nan,11091,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,740.0,3.612,34.881,1.069986,20.06244,443,60,557,nan,nan,nan,11087,1.327
2017-02-26 09:23:23,54.0198,-46.486,744.0,3.607,34.88,1.0701450000000001,20.05875,443,60,559,nan,nan,nan,11091,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,748.0,3.599,34.88,1.070379,20.0575,441,60,558,nan,nan,nan,11089,1.327
2017-02-26 09:23:23,54.0198,-46.486,752.0,3.598,34.879,1.0704280000000002,20.052,443,62,557,nan,nan,nan,11088,1.327
2017-02-26 09:23:23,54.0198,-46.486,756.0,3.589,34.878,1.0707110000000002,20.045,446,60,557,nan,nan,nan,11082,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,760.0,3.585,34.877,1.0708289999999998,20.0365,469,63,556,nan,nan,nan,11082,1.3290000000000006
2017-02-26 09:23:23,54.0198,-46.486,764.0,3.566,34.875,1.0713879999999998,20.029,450,62,555,nan,nan,nan,11087,1.327
2017-02-26 09:23:23,54.0198,-46.486,768.0,3.562,34.875,1.071491,20.03012,445,61,556,nan,nan,nan,11078,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,772.0,3.562,34.875,1.0714860000000002,20.02855,444,60,554,nan,nan,nan,11085,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,776.0,3.562,34.876,1.0714929999999998,20.02975,450,61,555,nan,nan,nan,11087,1.327
2017-02-26 09:23:23,54.0198,-46.486,780.0,3.562,34.875,1.071497,20.02987,447,63,557,nan,nan,nan,11090,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,784.0,3.56,34.875,1.071567,20.03478,443,61,557,nan,nan,nan,11088,1.327
2017-02-26 09:23:23,54.0198,-46.486,788.0,3.559,34.875,1.0715789999999998,20.03337,444,61,556,nan,nan,nan,11089,1.3260000000000005
2017-02-26 09:23:23,54.0198,-46.486,792.0,3.56,34.875,1.0715690000000002,20.03675,447,60,555,nan,nan,nan,11085,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,796.0,3.558,34.876,1.0716100000000002,20.03888,447,59,555,nan,nan,nan,11099,1.3230000000000004
2017-02-26 09:23:23,54.0198,-46.486,800.0,3.558,34.876,1.0716230000000002,20.043,440,60,558,nan,nan,nan,11109,1.3190000000000008
2017-02-26 09:23:23,54.0198,-46.486,804.0,3.562,34.876,1.0715080000000001,20.04488,444,60,555,nan,nan,nan,11105,1.3209999999999997
2017-02-26 09:23:23,54.0198,-46.486,808.0,3.563,34.877,1.071478,20.04578,444,60,556,nan,nan,nan,11107,1.3200000000000003
2017-02-26 09:23:23,54.0198,-46.486,812.0,3.559,34.876,1.07159,20.0443,453,60,554,nan,nan,nan,11109,1.3190000000000008
2017-02-26 09:23:23,54.0198,-46.486,816.0,3.557,34.876,1.0716800000000002,20.0436,453,59,556,nan,nan,nan,11117,1.3160000000000007
2017-02-26 09:23:23,54.0198,-46.486,820.0,3.557,34.876,1.071676,20.0459,449,60,556,nan,nan,nan,11113,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,824.0,3.554,34.876,1.0717469999999998,20.0417,444,60,555,nan,nan,nan,11110,1.3190000000000008
2017-02-26 09:23:23,54.0198,-46.486,828.0,3.553,34.875,1.071793,20.0417,445,60,555,nan,nan,nan,11114,1.3170000000000002
2017-02-26 09:23:23,54.0198,-46.486,832.0,3.549,34.875,1.071907,20.0371,443,62,554,nan,nan,nan,11112,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,836.0,3.542,34.875,1.072136,20.0331,449,62,554,nan,nan,nan,11116,1.3170000000000002
2017-02-26 09:23:23,54.0198,-46.486,840.0,3.54,34.874,1.072171,20.0349,442,61,556,nan,nan,nan,11117,1.3170000000000002
2017-02-26 09:23:23,54.0198,-46.486,844.0,3.539,34.874,1.0722040000000002,20.0371,448,61,553,nan,nan,nan,11121,1.3149999999999995
2017-02-26 09:23:23,54.0198,-46.486,848.0,3.54,34.875,1.072177,20.0373,449,62,555,nan,nan,nan,11120,1.3149999999999995
2017-02-26 09:23:23,54.0198,-46.486,852.1,3.54,34.875,1.0721720000000001,20.0391,446,61,553,nan,nan,nan,11117,1.3160000000000007
2017-02-26 09:23:23,54.0198,-46.486,856.0,3.541,34.875,1.0721319999999999,20.0437,449,60,549,nan,nan,nan,11116,1.3170000000000002
2017-02-26 09:23:23,54.0198,-46.486,860.0,3.545,34.876,1.0720260000000001,20.04478,440,59,554,nan,nan,nan,11119,1.3160000000000007
2017-02-26 09:23:23,54.0198,-46.486,864.0,3.548,34.876,1.071942,20.0464,438,61,554,nan,nan,nan,11117,1.3160000000000007
2017-02-26 09:23:23,54.0198,-46.486,868.0,3.548,34.876,1.071949,20.0471,438,60,554,nan,nan,nan,11111,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,872.0,3.547,34.876,1.07199,20.04622,442,61,555,nan,nan,nan,11119,1.3160000000000007
2017-02-26 09:23:23,54.0198,-46.486,876.0,3.546,34.876,1.0720170000000002,20.0463,439,61,555,nan,nan,nan,11112,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,880.0,3.544,34.876,1.0720779999999999,20.04722,440,61,555,nan,nan,nan,11117,1.3160000000000007
2017-02-26 09:23:23,54.0198,-46.486,884.0,3.543,34.876,1.072127,20.0454,443,61,554,nan,nan,nan,11111,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,888.0,3.54,34.876,1.072203,20.04544,441,60,554,nan,nan,nan,11117,1.3170000000000002
2017-02-26 09:23:23,54.0198,-46.486,892.0,3.539,34.876,1.0722399999999999,20.0449,433,60,553,nan,nan,nan,11105,1.3209999999999997
2017-02-26 09:23:23,54.0198,-46.486,896.0,3.538,34.876,1.0722779999999998,20.04533,446,59,553,nan,nan,nan,11104,1.3209999999999997
2017-02-26 09:23:23,54.0198,-46.486,900.0,3.536,34.876,1.072349,20.0442,439,60,554,nan,nan,nan,11106,1.3200000000000003
2017-02-26 09:23:23,54.0198,-46.486,904.0,3.534,34.876,1.072409,20.04522,434,63,555,nan,nan,nan,11113,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,908.0,3.533,34.876,1.0724330000000002,20.0471,438,62,556,nan,nan,nan,11100,1.3230000000000004
2017-02-26 09:23:23,54.0198,-46.486,912.0,3.532,34.872,1.072451,20.04567,436,61,552,nan,nan,nan,11113,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,916.0,3.529,34.876,1.0725440000000002,20.04378,438,60,552,nan,nan,nan,11114,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,920.0,3.527,34.876,1.0726300000000002,20.04322,440,61,554,nan,nan,nan,11110,1.3190000000000008
2017-02-26 09:23:23,54.0198,-46.486,924.0,3.525,34.875,1.0726689999999999,20.0441,435,59,553,nan,nan,nan,11108,1.3190000000000008
2017-02-26 09:23:23,54.0198,-46.486,928.0,3.525,34.875,1.07268,20.04411,440,61,551,nan,nan,nan,11104,1.3209999999999997
2017-02-26 09:23:23,54.0198,-46.486,932.0,3.525,34.875,1.0726900000000001,20.04633,442,60,554,nan,nan,nan,11098,1.3230000000000004
2017-02-26 09:23:23,54.0198,-46.486,936.0,3.525,34.875,1.072701,20.04489,436,62,552,nan,nan,nan,11099,1.3230000000000004
2017-02-26 09:23:23,54.0198,-46.486,940.0,3.522,34.875,1.072785,20.0453,434,60,552,nan,nan,nan,11112,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,944.1,3.52,34.875,1.0728520000000001,20.0449,434,60,552,nan,nan,nan,11113,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,948.0,3.519,34.875,1.072895,20.04542,436,61,554,nan,nan,nan,11116,1.3170000000000002
2017-02-26 09:23:23,54.0198,-46.486,952.0,3.517,34.875,1.0729639999999998,20.04433,441,61,553,nan,nan,nan,11113,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,956.0,3.516,34.875,1.073004,20.04408,433,61,552,nan,nan,nan,11115,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,960.0,3.514,34.875,1.073057,20.04458,435,60,552,nan,nan,nan,11114,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,964.0,3.512,34.875,1.073111,20.04392,436,59,552,nan,nan,nan,11112,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,968.0,3.51,34.875,1.0731860000000002,20.04246,435,61,553,nan,nan,nan,11115,1.3170000000000002
2017-02-26 09:23:23,54.0198,-46.486,972.0,3.509,34.874,1.0732270000000002,20.04442,439,59,554,nan,nan,nan,11111,1.3179999999999996
2017-02-26 09:23:23,54.0198,-46.486,976.0,3.509,34.874,1.073245,20.04346,440,60,553,nan,nan,nan,11117,1.3160000000000007
2017-02-26 09:23:23,54.0198,-46.486,980.0,3.509,34.874,1.073254,20.04446,439,60,554,nan,nan,nan,11116,1.3170000000000002
2017-02-26 09:23:23,54.0198,-46.486,984.0,3.509,34.874,1.0732599999999999,20.04418,444,61,554,nan,nan,nan,11119,1.3149999999999995
2017-02-26 09:23:23,54.0198,-46.486,988.0,3.508,34.874,1.07329,20.04445,441,60,557,nan,nan,nan,11127,1.3130000000000006
2017-02-26 09:23:23,54.0198,-46.486,992.0,3.505,34.874,1.073369,20.04323,444,61,558,nan,nan,nan,11107,1.3200000000000003
2017-02-26 09:23:23,54.0198,-46.486,994.7,3.504,34.874,1.073413,20.0405,nan,nan,nan,nan,nan,nan,nan,nan
