datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-29 09:33:55,53.0953,-44.563,372.0,4.169,34.874,1.052695,20.14975,515,63,565,nan,nan,nan,13535,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,374.0,4.161,34.872,1.052931,20.1245,511,63,566,nan,nan,nan,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,376.0,4.077,34.865,1.0551819999999998,20.11375,511,63,566,nan,nan,nan,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,378.0,3.999,34.856,1.05754,20.1295,518,66,562,nan,nan,nan,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,380.0,4.031,34.862,1.056308,20.163,506,63,562,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,382.0,4.119,34.876,1.0539420000000002,20.1805,491,64,566,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,384.0,4.15,34.882,1.05313,20.1842,497,63,567,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,386.0,4.155,34.883,1.052979,20.1926,505,63,564,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,388.0,4.179,34.887,1.052327,20.191,495,63,567,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,390.0,4.183,34.889,1.0522330000000002,20.187,497,65,569,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,392.0,4.178,34.889,1.052378,20.17867,500,65,571,nan,nan,nan,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,394.0,4.17,34.887,1.0526840000000002,20.1642,498,63,568,nan,nan,nan,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,396.0,4.15,34.885,1.053242,20.1548,527,65,566,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,398.0,4.137,34.883,1.053604,20.1508,498,63,567,nan,nan,nan,13541,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,400.0,4.124,34.883,1.053972,20.1526,520,64,566,nan,nan,nan,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,402.0,4.117,34.883,1.054183,20.1546,495,62,562,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,404.0,4.115,34.884,1.0542310000000001,20.1594,531,63,564,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,406.0,4.118,34.885,1.054135,20.162,498,62,567,nan,nan,nan,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,408.0,4.123,34.886,1.0539969999999999,20.1666,520,65,566,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,410.0,4.132,34.889,1.053731,20.1688,497,61,564,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,412.0,4.142,34.891,1.0534720000000002,20.1688,508,63,567,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,414.0,4.143,34.892,1.0534409999999998,20.1658,501,62,565,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,416.0,4.143,34.892,1.053449,20.1626,498,63,566,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,418.0,4.144,34.893,1.053467,20.1574,505,64,567,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,420.0,4.139,34.893,1.0536349999999999,20.1516,488,63,567,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,422.0,4.132,34.893,1.053849,20.1464,502,63,565,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,424.0,4.126,34.892,1.05402,20.138,537,64,564,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,426.0,4.118,34.891,1.054297,20.1335,501,62,565,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,428.0,4.111,34.89,1.0544959999999999,20.127,497,63,564,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,430.0,4.091,34.888,1.0551149999999998,20.1178,502,64,563,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,432.0,4.074,34.886,1.055583,20.115,492,62,562,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,434.0,4.067,34.886,1.055781,20.1108,510,61,565,nan,nan,nan,13528,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,436.0,4.063,34.886,1.0559120000000002,20.1096,503,62,564,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,438.0,4.057,34.885,1.056095,20.10525,500,62,567,nan,nan,nan,13544,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,440.0,4.048,34.885,1.05634,20.1032,494,62,564,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,442.0,4.044,34.885,1.0564580000000001,20.1032,507,63,562,nan,nan,nan,13540,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,444.0,4.044,34.885,1.05645,20.1025,533,62,563,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,446.0,4.045,34.886,1.056429,20.103,494,66,564,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,448.0,4.044,34.886,1.0564529999999999,20.1028,513,64,563,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,450.0,4.044,34.886,1.056467,20.101,504,64,561,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,452.0,4.042,34.887,1.056531,20.1014,496,63,562,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,454.0,4.048,34.888,1.056365,20.09925,501,62,567,nan,nan,nan,13541,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,456.0,4.053,34.89,1.0562200000000002,20.0988,516,63,559,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,458.0,4.047,34.89,1.056412,20.096,516,61,561,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,460.0,4.039,34.89,1.056632,20.097,499,62,563,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,462.0,4.042,34.891,1.0565630000000001,20.10225,496,62,560,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,464.0,4.056,34.894,1.056177,20.102,497,63,561,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,466.0,4.051,34.894,1.0563220000000002,20.1,510,65,562,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,468.0,4.045,34.893,1.0565039999999999,20.0968,513,62,564,nan,nan,nan,13536,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,470.0,4.04,34.893,1.0566840000000002,20.09725,523,63,562,nan,nan,nan,13529,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,472.0,4.036,34.893,1.0567929999999999,20.0986,497,62,564,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,474.0,4.037,34.893,1.0567890000000002,20.09775,499,62,560,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,476.0,4.035,34.893,1.0568469999999999,20.0948,503,62,561,nan,nan,nan,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,478.0,4.035,34.893,1.056883,20.0925,501,63,560,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,480.0,4.035,34.893,1.0569039999999998,20.0835,502,64,564,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,482.0,4.021,34.892,1.057327,20.0764,535,64,562,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,484.0,4.012,34.89,1.0576089999999998,20.06825,509,62,560,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,486.0,3.996,34.889,1.058119,20.0574,519,61,562,nan,nan,nan,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,488.0,3.986,34.888,1.058392,20.05125,501,64,560,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,490.0,3.988,34.888,1.05835,20.043,509,62,561,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,492.0,3.99,34.887,1.0583330000000002,20.01775,502,63,559,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,494.0,3.93,34.882,1.0600429999999998,19.9904,524,61,553,nan,nan,nan,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,496.0,3.893,34.876,1.0610970000000002,19.99625,520,64,554,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,498.0,3.891,34.876,1.0611519999999999,20.003,525,62,550,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,500.0,3.899,34.877,1.060937,20.01375,513,63,556,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,503.9,3.928,34.882,1.060053,20.02875,506,62,558,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,508.0,3.924,34.882,1.060225,20.03712,513,63,556,nan,nan,nan,13541,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,512.0,3.949,34.886,1.059552,20.045,507,62,558,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,516.0,3.947,34.886,1.0596839999999998,20.01575,650,61,560,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,520.0,3.903,34.881,1.060968,19.991,512,61,556,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,524.1,3.864,34.876,1.0621390000000002,19.9805,532,62,555,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,528.0,3.849,34.875,1.062494,19.9876,577,62,555,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,532.0,3.854,34.876,1.0623649999999998,19.99009,523,63,557,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,536.0,3.83,34.875,1.0630600000000001,19.9825,527,63,555,nan,nan,nan,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,540.0,3.824,34.874,1.063218,19.98055,521,62,554,nan,nan,nan,13494,0.5410000000000004
2016-09-29 09:33:55,53.0953,-44.563,544.0,3.823,34.874,1.0632389999999998,19.9839,579,60,554,nan,nan,nan,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,548.0,3.825,34.875,1.0631620000000002,19.9995,524,62,555,nan,nan,nan,13532,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,552.0,3.849,34.879,1.062423,20.0238,536,62,555,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,556.0,3.883,34.885,1.061499,20.0341,535,63,556,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,560.0,3.88,34.885,1.0616279999999998,20.0224,512,62,557,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,564.0,3.859,34.883,1.062265,20.0149,544,61,558,nan,nan,nan,13541,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,568.0,3.85,34.881,1.062531,20.00722,523,62,556,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,572.0,3.839,34.88,1.062868,19.9977,530,62,557,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,576.0,3.811,34.877,1.063691,19.9888,533,64,554,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,580.0,3.807,34.877,1.0637629999999998,19.99478,523,63,555,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,584.0,3.807,34.877,1.063762,19.9911,531,61,553,nan,nan,nan,13457,0.5530000000000008
2016-09-29 09:33:55,53.0953,-44.563,588.0,3.799,34.876,1.0639539999999998,19.99333,518,62,553,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,592.0,3.802,34.877,1.0638299999999998,20.0068,515,61,556,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,596.0,3.831,34.882,1.0629650000000002,20.02845,544,63,556,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,600.0,3.851,34.886,1.0624060000000002,20.0396,507,63,556,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,604.0,3.859,34.887,1.06216,20.04956,505,63,557,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,608.0,3.877,34.89,1.061648,20.05756,522,61,558,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,612.0,3.882,34.892,1.0615160000000001,20.0581,496,61,558,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,616.0,3.884,34.892,1.061496,20.05722,504,62,558,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,620.0,3.875,34.891,1.0617839999999998,20.05067,522,62,558,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,624.0,3.864,34.89,1.062099,20.04844,583,62,557,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,628.0,3.859,34.89,1.062249,20.0513,505,61,559,nan,nan,nan,13547,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,632.0,3.862,34.891,1.0621870000000002,20.051,493,62,557,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,636.0,3.859,34.891,1.06229,20.04978,572,62,558,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,640.0,3.854,34.891,1.0624509999999998,20.049,507,62,559,nan,nan,nan,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,644.0,3.847,34.89,1.062707,20.04755,478,61,556,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,648.0,3.842,34.89,1.062869,20.0427,482,62,558,nan,nan,nan,13550,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,652.0,3.823,34.888,1.06344,20.03478,492,62,558,nan,nan,nan,13549,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,656.0,3.808,34.886,1.063908,20.0267,481,62,556,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,660.0,3.798,34.885,1.0642619999999998,20.0149,494,61,556,nan,nan,nan,13547,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,664.0,3.788,34.884,1.0646010000000001,19.99378,484,61,555,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,668.0,3.745,34.879,1.065858,19.9848,518,62,552,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,672.0,3.738,34.878,1.066065,19.98078,510,62,551,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,676.0,3.729,34.877,1.0663529999999999,19.9723,513,60,554,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,680.0,3.707,34.874,1.067014,19.95956,529,63,553,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,684.0,3.685,34.872,1.0676580000000002,19.9507,537,61,547,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,688.0,3.673,34.87,1.068031,19.94767,525,61,549,nan,nan,nan,13544,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,692.0,3.666,34.87,1.0681720000000001,19.9572,553,60,547,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,696.0,3.681,34.873,1.0677159999999999,19.98344,517,62,550,nan,nan,nan,13544,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,700.0,3.704,34.876,1.0671050000000002,19.99022,525,60,556,nan,nan,nan,13544,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,704.0,3.705,34.876,1.0671119999999998,19.98811,532,62,555,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,708.0,3.701,34.876,1.067237,19.9813,540,62,554,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,712.0,3.682,34.874,1.0678800000000002,19.96745,516,61,553,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,716.0,3.663,34.872,1.068387,19.96089,510,62,550,nan,nan,nan,13544,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,720.0,3.654,34.871,1.0686870000000002,19.95456,511,62,552,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,724.0,3.647,34.87,1.068921,19.9471,511,62,550,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,728.0,3.628,34.868,1.069515,19.93489,531,61,550,nan,nan,nan,13544,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,732.0,3.599,34.865,1.070313,19.92844,512,60,548,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,736.0,3.593,34.865,1.0704600000000002,19.93267,509,60,547,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,740.0,3.599,34.866,1.070277,19.93656,518,61,550,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,744.0,3.604,34.867,1.070131,19.939,508,61,550,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,748.0,3.603,34.867,1.070148,19.94275,524,61,549,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,752.0,3.607,34.868,1.070005,19.95133,521,62,549,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,756.0,3.617,34.87,1.0697299999999998,19.95678,508,60,550,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,760.0,3.618,34.87,1.0696729999999999,19.96325,511,60,551,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,764.0,3.623,34.871,1.0695489999999999,19.96963,508,62,550,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,768.0,3.625,34.872,1.069458,19.97211,504,61,548,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,772.0,3.631,34.873,1.069299,19.97787,519,62,553,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,776.0,3.633,34.873,1.0692270000000001,19.98462,511,62,553,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,780.0,3.641,34.874,1.0690080000000002,19.9885,509,63,553,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,784.0,3.644,34.875,1.068937,19.9865,518,63,555,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,788.0,3.638,34.874,1.069102,19.98433,552,64,552,nan,nan,nan,13542,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,792.1,3.64,34.875,1.0690330000000001,19.991,496,61,552,nan,nan,nan,13546,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,796.0,3.644,34.876,1.068933,19.9942,508,61,554,nan,nan,nan,13546,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,800.0,3.643,34.876,1.068962,19.9965,502,62,555,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,804.0,3.643,34.876,1.0689730000000002,19.9973,494,60,554,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,808.0,3.641,34.876,1.069006,19.9991,500,62,555,nan,nan,nan,13546,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,812.0,3.641,34.876,1.069032,20.0008,499,61,551,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,816.0,3.637,34.876,1.069153,20.0004,494,60,553,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,820.0,3.633,34.876,1.0692819999999998,19.9995,501,62,553,nan,nan,nan,13549,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,824.0,3.631,34.876,1.0693419999999998,20.0006,492,60,553,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,828.0,3.63,34.876,1.069366,20.00322,481,62,554,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,832.0,3.629,34.876,1.0694059999999999,20.0046,483,62,554,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,836.0,3.628,34.876,1.069452,20.00545,486,62,553,nan,nan,nan,13551,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,840.0,3.624,34.876,1.069556,20.0044,483,60,554,nan,nan,nan,13550,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,844.0,3.622,34.876,1.0696310000000002,20.00489,479,61,554,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,848.0,3.621,34.876,1.0696599999999998,20.00489,480,61,553,nan,nan,nan,13549,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,852.0,3.62,34.876,1.0697130000000001,20.00533,483,61,554,nan,nan,nan,13552,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,856.0,3.616,34.876,1.069829,20.00433,487,61,551,nan,nan,nan,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,860.0,3.612,34.876,1.069941,20.00467,480,61,552,nan,nan,nan,13549,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,864.1,3.611,34.876,1.0699740000000002,20.00333,497,61,552,nan,nan,nan,13550,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,868.0,3.61,34.875,1.070021,20.00175,481,60,552,nan,nan,nan,13551,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,872.0,3.608,34.875,1.0700919999999998,19.99767,483,60,551,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,876.0,3.6,34.874,1.0703550000000002,19.98863,496,61,552,nan,nan,nan,13558,0.5229999999999997
2016-09-29 09:33:55,53.0953,-44.563,880.0,3.59,34.873,1.070649,19.97845,486,62,553,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,884.0,3.584,34.873,1.0708440000000001,19.96625,496,61,549,nan,nan,nan,13549,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,888.0,3.575,34.872,1.0710739999999999,19.95462,501,61,545,nan,nan,nan,13554,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,892.0,3.571,34.872,1.0711719999999998,19.95744,508,62,546,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,896.0,3.573,34.872,1.071136,19.95675,496,61,546,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,900.0,3.571,34.872,1.0711680000000001,19.96012,496,61,545,nan,nan,nan,13544,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,904.0,3.571,34.873,1.0711650000000001,19.96644,495,60,547,nan,nan,nan,13546,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,908.1,3.576,34.874,1.0710130000000002,19.97756,497,61,548,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,912.0,3.581,34.875,1.0709019999999998,19.9853,489,61,549,nan,nan,nan,13550,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,916.0,3.583,34.875,1.070818,19.9899,491,60,549,nan,nan,nan,13545,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,920.0,3.585,34.875,1.0707870000000002,19.9953,490,62,548,nan,nan,nan,13546,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,924.0,3.586,34.876,1.070741,19.9988,486,60,551,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,928.0,3.588,34.876,1.070704,20.00422,492,61,551,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,932.0,3.588,34.876,1.070723,20.007,499,61,550,nan,nan,nan,13552,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,936.0,3.589,34.877,1.070691,20.0087,485,60,552,nan,nan,nan,13550,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,940.0,3.589,34.877,1.0707119999999999,20.00933,519,59,552,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,944.0,3.587,34.877,1.0707719999999998,20.0074,479,61,553,nan,nan,nan,13546,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,948.0,3.586,34.877,1.070812,20.00533,483,60,551,nan,nan,nan,13550,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,952.0,3.582,34.876,1.0709469999999999,20.00144,479,64,551,nan,nan,nan,13554,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,956.0,3.579,34.876,1.0710479999999998,19.99589,491,61,550,nan,nan,nan,13553,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,960.0,3.573,34.875,1.071237,19.98267,485,63,548,nan,nan,nan,13548,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,964.0,3.56,34.874,1.071606,19.97011,492,61,545,nan,nan,nan,13547,0.5259999999999998
2016-09-29 09:33:55,53.0953,-44.563,968.0,3.555,34.873,1.07177,19.964,498,61,544,nan,nan,nan,13549,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,972.0,3.548,34.872,1.07198,19.95544,540,62,543,nan,nan,nan,13550,0.5250000000000004
2016-09-29 09:33:55,53.0953,-44.563,976.0,3.543,34.872,1.0721289999999999,19.96167,503,61,546,nan,nan,nan,13519,0.5340000000000007
2016-09-29 09:33:55,53.0953,-44.563,980.0,3.547,34.872,1.072003,19.97467,508,60,545,nan,nan,nan,13554,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,984.0,3.55,34.873,1.071924,19.97655,491,60,550,nan,nan,nan,13553,0.5239999999999991
2016-09-29 09:33:55,53.0953,-44.563,988.0,3.551,34.873,1.0718990000000002,19.97933,489,60,548,nan,nan,nan,13507,0.5370000000000008
2016-09-29 09:33:55,53.0953,-44.563,992.1,3.551,34.873,1.0719150000000002,19.98109,689,60,550,nan,nan,nan,13445,0.5559999999999992
2016-09-29 09:33:55,53.0953,-44.563,995.7,3.551,34.873,1.0719219999999998,19.98079,493,60,552,nan,nan,nan,13267,0.609
