datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-29 09:22:57,53.7975,-41.3497,366.0,3.922,34.88,1.060288,19.73025,493,61,545,nan,nan,nan,15348,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,368.0,3.925,34.881,1.0602070000000001,19.723,493,61,543,nan,nan,nan,15352,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,370.0,3.922,34.881,1.060349,19.7144,504,63,543,nan,nan,nan,15347,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,372.0,3.906,34.879,1.0608460000000002,19.71075,494,61,541,nan,nan,nan,15349,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,374.0,3.902,34.879,1.060928,19.70725,485,60,543,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,376.0,3.896,34.878,1.0611549999999998,19.70775,492,62,545,nan,nan,nan,15348,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,378.0,3.894,34.878,1.061168,19.70475,496,60,544,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,380.0,3.89,34.878,1.061302,19.7055,498,61,541,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,382.0,3.887,34.878,1.0613800000000002,19.7054,491,61,544,nan,nan,nan,15351,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,384.0,3.883,34.878,1.0615160000000001,19.70625,494,62,541,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,386.0,3.881,34.878,1.061538,19.70675,493,59,543,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,388.0,3.881,34.878,1.061557,19.705,537,60,543,nan,nan,nan,15349,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,390.0,3.881,34.878,1.061563,19.706,491,62,542,nan,nan,nan,15351,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,392.0,3.88,34.878,1.061579,19.707,494,61,541,nan,nan,nan,15352,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,394.0,3.879,34.878,1.0616430000000001,19.70675,489,62,542,nan,nan,nan,15348,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,396.0,3.875,34.878,1.0617459999999999,19.70625,500,60,541,nan,nan,nan,15352,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,398.0,3.871,34.878,1.061881,19.7038,490,61,539,nan,nan,nan,15352,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,400.0,3.867,34.878,1.0620120000000002,19.70375,489,61,538,nan,nan,nan,15351,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,402.0,3.866,34.878,1.0620349999999998,19.70475,481,62,542,nan,nan,nan,15346,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,404.0,3.865,34.878,1.062055,19.70425,494,60,543,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,406.0,3.864,34.878,1.0621079999999998,19.70475,480,58,542,nan,nan,nan,15351,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,408.0,3.862,34.878,1.06215,19.7065,491,62,541,nan,nan,nan,15353,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,410.0,3.86,34.878,1.062223,19.70625,479,61,542,nan,nan,nan,15349,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,412.0,3.86,34.879,1.062205,19.7082,482,60,542,nan,nan,nan,15351,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,414.0,3.859,34.88,1.062261,19.7092,484,61,539,nan,nan,nan,15348,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,416.0,3.855,34.88,1.0623909999999999,19.7066,472,60,542,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,418.0,3.852,34.879,1.062471,19.705,488,60,540,nan,nan,nan,15354,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,420.0,3.849,34.879,1.06257,19.7044,485,62,542,nan,nan,nan,15353,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,422.0,3.846,34.879,1.0626859999999998,19.7062,476,61,543,nan,nan,nan,15354,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,424.0,3.844,34.879,1.0627270000000002,19.705,477,60,545,nan,nan,nan,15357,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,426.0,3.84,34.879,1.0628449999999998,19.705,476,60,544,nan,nan,nan,15354,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,428.0,3.838,34.878,1.0629089999999999,19.7034,497,61,539,nan,nan,nan,15352,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,430.0,3.832,34.878,1.063069,19.7034,476,60,541,nan,nan,nan,15353,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,432.0,3.831,34.878,1.0631240000000002,19.7064,473,60,540,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,434.0,3.831,34.878,1.0631300000000001,19.7058,483,61,544,nan,nan,nan,15353,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,436.0,3.829,34.878,1.063187,19.7062,474,62,543,nan,nan,nan,15352,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,438.0,3.828,34.878,1.063231,19.7054,474,61,542,nan,nan,nan,15357,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,440.0,3.824,34.878,1.063338,19.7076,478,61,542,nan,nan,nan,15353,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,442.0,3.822,34.878,1.063406,19.7082,475,60,544,nan,nan,nan,15355,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,444.0,3.823,34.878,1.063364,19.7132,472,60,541,nan,nan,nan,15354,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,446.0,3.827,34.879,1.063246,19.717,479,60,543,nan,nan,nan,15355,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,448.0,3.832,34.88,1.0631119999999998,19.7196,469,60,540,nan,nan,nan,15354,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,450.0,3.834,34.88,1.063065,19.72,471,61,543,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,452.0,3.832,34.88,1.063142,19.717,471,62,545,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,454.0,3.828,34.88,1.0632489999999999,19.7144,470,61,543,nan,nan,nan,15357,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,456.0,3.825,34.879,1.0633590000000002,19.7125,474,60,541,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,458.0,3.814,34.879,1.06366,19.7086,471,62,544,nan,nan,nan,15355,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,460.0,3.809,34.878,1.06384,19.7092,469,61,540,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,462.0,3.806,34.878,1.0639150000000002,19.7086,467,62,542,nan,nan,nan,15354,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,464.0,3.805,34.878,1.063945,19.711,469,62,542,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,466.0,3.804,34.878,1.0639789999999998,19.7078,482,62,541,nan,nan,nan,15354,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,468.0,3.802,34.878,1.064066,19.7058,482,60,544,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,470.0,3.795,34.877,1.0642779999999998,19.7084,466,62,541,nan,nan,nan,15355,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,472.0,3.792,34.877,1.064368,19.70725,476,59,541,nan,nan,nan,15358,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,474.0,3.791,34.877,1.064396,19.7074,468,60,542,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,476.0,3.791,34.878,1.064377,19.7104,497,61,541,nan,nan,nan,15358,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,478.0,3.792,34.878,1.0643760000000002,19.70875,471,62,540,nan,nan,nan,15357,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,480.0,3.791,34.878,1.06439,19.7116,466,61,542,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,482.0,3.79,34.878,1.0644209999999998,19.7116,465,61,544,nan,nan,nan,15357,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,484.0,3.79,34.878,1.0644399999999998,19.7105,473,60,542,nan,nan,nan,15236,0.05599999999999916
2015-11-29 09:22:57,53.7975,-41.3497,486.0,3.789,34.878,1.0644779999999998,19.7082,506,62,541,nan,nan,nan,15358,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,488.0,3.785,34.877,1.0645959999999999,19.71025,468,60,543,nan,nan,nan,15353,0.025000000000000355
2015-11-29 09:22:57,53.7975,-41.3497,490.0,3.783,34.877,1.064638,19.7082,467,61,543,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,492.0,3.781,34.877,1.064712,19.7094,468,61,544,nan,nan,nan,15355,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,494.1,3.778,34.877,1.064794,19.70883,472,62,545,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,496.5,3.777,34.877,1.0648339999999998,19.70772,484,62,546,nan,nan,nan,15356,0.023999999999999133
2015-11-29 09:22:57,53.7975,-41.3497,497.0,3.776,34.878,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
