datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 09:20:24,52.8347,-42.7277,364.0,4.255,34.883,1.050062,19.89925,481,63,552,nan,nan,nan,14915,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,366.0,4.248,34.882,1.0502319999999998,19.8965,493,64,550,nan,nan,nan,14916,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,368.0,4.237,34.882,1.050592,19.8958,483,61,549,nan,nan,nan,14903,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,370.0,4.23,34.882,1.050817,19.893,492,61,552,nan,nan,nan,14918,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,372.0,4.222,34.881,1.0510410000000001,19.89125,483,62,548,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,374.0,4.22,34.881,1.0510929999999998,19.89025,487,60,549,nan,nan,nan,14915,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,376.0,4.214,34.88,1.0512920000000001,19.8874,484,61,548,nan,nan,nan,14914,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,378.0,4.209,34.879,1.0514670000000002,19.88525,489,64,548,nan,nan,nan,14917,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,380.0,4.202,34.878,1.0516510000000001,19.88375,493,64,548,nan,nan,nan,14910,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,382.0,4.194,34.878,1.051904,19.884,488,61,551,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,384.0,4.186,34.877,1.0521120000000002,19.8815,484,62,551,nan,nan,nan,14912,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,386.0,4.18,34.877,1.05232,19.8795,485,64,550,nan,nan,nan,14917,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,388.0,4.176,34.877,1.0524650000000002,19.878,489,62,552,nan,nan,nan,14912,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,390.0,4.174,34.877,1.052569,19.87575,494,63,551,nan,nan,nan,14911,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,392.0,4.166,34.876,1.0527920000000002,19.8705,497,61,547,nan,nan,nan,14914,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,394.0,4.155,34.877,1.0530979999999999,19.87025,498,62,550,nan,nan,nan,14913,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,396.0,4.139,34.878,1.053579,19.87,489,62,551,nan,nan,nan,14916,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,398.0,4.138,34.878,1.053588,19.87025,490,62,552,nan,nan,nan,14912,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,400.0,4.133,34.878,1.053766,19.872,491,62,548,nan,nan,nan,14916,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,402.0,4.135,34.879,1.0537109999999998,19.87375,482,64,552,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,404.0,4.134,34.878,1.0537359999999998,19.874,481,63,552,nan,nan,nan,14914,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,406.0,4.133,34.879,1.05376,19.877,484,60,550,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,408.0,4.136,34.88,1.053703,19.882,572,63,548,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,410.0,4.138,34.881,1.0536370000000002,19.884,479,61,554,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,412.0,4.15,34.884,1.0532810000000001,19.88,484,61,551,nan,nan,nan,14917,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,414.0,4.147,34.884,1.0534530000000002,19.8715,480,66,552,nan,nan,nan,14916,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,416.0,4.13,34.882,1.05388,19.85775,482,64,551,nan,nan,nan,14909,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,418.0,4.101,34.879,1.054776,19.8455,483,63,548,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,420.0,4.076,34.876,1.055501,19.8355,484,61,547,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,422.0,4.044,34.872,1.0564740000000001,19.8315,489,61,544,nan,nan,nan,14909,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,424.0,4.035,34.872,1.0567510000000002,19.82825,500,62,548,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,426.0,4.021,34.872,1.057185,19.8255,485,62,546,nan,nan,nan,14912,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,428.0,4.013,34.872,1.0574219999999999,19.8232,492,61,548,nan,nan,nan,14908,0.14300000000000068
2016-01-13 09:20:24,52.8347,-42.7277,430.0,4.005,34.872,1.057655,19.82525,487,62,547,nan,nan,nan,14912,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,432.0,3.999,34.872,1.057827,19.8295,495,61,548,nan,nan,nan,14916,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,434.0,3.999,34.874,1.0578020000000001,19.83425,503,61,545,nan,nan,nan,14913,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,436.0,4.007,34.876,1.057522,19.8395,483,62,550,nan,nan,nan,14912,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,438.0,4.017,34.878,1.0572560000000002,19.8405,482,61,545,nan,nan,nan,14911,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,440.0,4.023,34.88,1.05708,19.8472,489,61,546,nan,nan,nan,14916,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,442.0,4.028,34.881,1.056949,19.849,481,61,548,nan,nan,nan,14909,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,444.0,4.033,34.882,1.056803,19.857,486,63,552,nan,nan,nan,14916,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,446.0,4.04,34.884,1.0565669999999998,19.8602,478,62,545,nan,nan,nan,14916,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,448.0,4.045,34.885,1.0564559999999998,19.8608,476,61,548,nan,nan,nan,14920,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,450.0,4.045,34.885,1.056441,19.86333,476,60,548,nan,nan,nan,14920,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,452.0,4.047,34.886,1.0564049999999998,19.8642,477,61,547,nan,nan,nan,14915,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,454.0,4.047,34.886,1.056406,19.86217,484,62,547,nan,nan,nan,14918,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,456.0,4.047,34.886,1.0564179999999999,19.864,476,61,550,nan,nan,nan,14916,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,458.0,4.045,34.887,1.056463,19.8628,481,62,547,nan,nan,nan,14917,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,460.0,4.042,34.887,1.056549,19.86283,481,62,554,nan,nan,nan,14918,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,462.0,4.039,34.887,1.056635,19.861,479,61,550,nan,nan,nan,14923,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,464.0,4.034,34.887,1.056813,19.86133,474,62,548,nan,nan,nan,14921,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,466.0,4.028,34.887,1.056966,19.8602,472,61,548,nan,nan,nan,14917,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,468.0,4.028,34.887,1.0569769999999998,19.86083,484,61,550,nan,nan,nan,14918,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,470.0,4.027,34.887,1.0570149999999998,19.8618,475,64,549,nan,nan,nan,14920,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,472.0,4.028,34.887,1.0569829999999998,19.8626,477,62,549,nan,nan,nan,14918,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,474.0,4.027,34.887,1.057026,19.8596,474,60,547,nan,nan,nan,14917,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,476.0,4.026,34.887,1.057035,19.85917,476,62,547,nan,nan,nan,14913,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,478.0,4.024,34.888,1.057106,19.8576,486,61,546,nan,nan,nan,14920,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,480.0,4.023,34.888,1.057147,19.8568,473,61,544,nan,nan,nan,14918,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,482.0,4.02,34.888,1.0572249999999999,19.8546,469,62,547,nan,nan,nan,14917,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,484.0,4.015,34.889,1.057343,19.8524,469,61,548,nan,nan,nan,14912,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,486.0,4.02,34.891,1.057213,19.8532,478,60,550,nan,nan,nan,14922,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,488.0,4.023,34.891,1.05713,19.8558,487,62,547,nan,nan,nan,14917,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,490.0,4.024,34.892,1.0570849999999998,19.85917,471,63,543,nan,nan,nan,14920,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,492.0,4.027,34.892,1.057003,19.8646,468,59,546,nan,nan,nan,14919,0.14000000000000057
2016-01-13 09:20:24,52.8347,-42.7277,494.0,4.029,34.893,1.0569540000000002,19.8718,484,62,549,nan,nan,nan,14922,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,496.0,4.034,34.894,1.056778,19.8804,483,63,546,nan,nan,nan,14921,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,498.0,4.04,34.895,1.056628,19.8882,467,61,550,nan,nan,nan,14921,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,500.0,4.043,34.895,1.0565229999999999,19.8922,464,60,549,nan,nan,nan,14921,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,504.0,4.047,34.897,1.0564429999999998,19.9034,465,62,549,nan,nan,nan,14923,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,508.0,4.047,34.898,1.056442,19.9082,467,61,551,nan,nan,nan,14923,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,512.0,4.046,34.899,1.0564879999999999,19.907,467,61,552,nan,nan,nan,14923,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,516.1,4.034,34.898,1.0568590000000002,19.89983,465,61,552,nan,nan,nan,14920,0.13899999999999935
2016-01-13 09:20:24,52.8347,-42.7277,519.8,4.023,34.898,1.057169,19.8989,468,61,553,nan,nan,nan,14925,0.1379999999999999
