datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-25 17:44:55,53.6869,-43.7056,366.0,3.798,34.86,1.063838,19.74525,475,64,542,nan,nan,nan,14536,0.24399999999999977
2016-04-25 17:44:55,53.6869,-43.7056,368.0,3.804,34.862,1.0636009999999998,19.7868,473,66,539,nan,nan,nan,14570,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,370.0,3.836,34.866,1.062528,19.85425,475,65,543,nan,nan,nan,14568,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,372.0,3.896,34.876,1.0607190000000002,19.924,476,63,545,nan,nan,nan,14565,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,374.0,3.996,34.891,1.057687,19.95575,474,64,558,nan,nan,nan,14566,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,376.0,4.013,34.894,1.057442,19.95675,482,65,556,nan,nan,nan,14561,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,378.0,4.012,34.894,1.0574379999999999,19.9534,472,62,560,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,380.0,4.015,34.894,1.057366,19.96125,534,62,556,nan,nan,nan,14568,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,382.0,4.016,34.895,1.0573199999999998,19.9602,472,64,560,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,384.0,4.015,34.895,1.057382,19.95975,491,63,554,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,386.0,4.016,34.895,1.0573260000000002,19.9608,468,63,556,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,388.0,4.017,34.895,1.0573130000000002,19.96625,464,63,557,nan,nan,nan,14570,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,390.0,4.018,34.895,1.057261,19.9685,471,63,557,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,392.0,4.024,34.896,1.057092,19.9716,473,63,557,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,394.0,4.026,34.896,1.0570369999999998,19.97325,468,62,558,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,396.0,4.028,34.897,1.0569959999999998,19.97475,471,63,557,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,398.0,4.028,34.897,1.056994,19.9754,523,64,558,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,400.0,4.029,34.897,1.05694,19.97725,495,62,556,nan,nan,nan,14569,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,402.0,4.03,34.897,1.056934,19.98025,467,62,557,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,404.0,4.03,34.897,1.056921,19.984,471,62,557,nan,nan,nan,14570,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,406.0,4.033,34.898,1.056854,19.98425,485,63,558,nan,nan,nan,14563,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,408.0,4.034,34.899,1.056832,19.98375,482,60,562,nan,nan,nan,14569,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,410.0,4.032,34.899,1.0569099999999998,19.98,472,61,556,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,412.0,4.027,34.898,1.0570659999999998,19.978,464,61,560,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,414.0,4.019,34.898,1.0572970000000002,19.9708,465,61,558,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,416.0,4.014,34.897,1.05747,19.96325,468,63,559,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,418.0,4.006,34.896,1.0577009999999998,19.95775,468,62,556,nan,nan,nan,14570,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,420.0,3.995,34.895,1.058052,19.9525,469,60,557,nan,nan,nan,14570,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,422.0,3.987,34.894,1.0582600000000002,19.9485,467,60,557,nan,nan,nan,14573,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,424.0,3.977,34.893,1.058542,19.9456,467,62,556,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,426.0,3.976,34.893,1.0585749999999998,19.9485,473,63,558,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,428.0,3.976,34.893,1.0585879999999999,19.94975,471,62,554,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,430.0,3.976,34.893,1.0586000000000002,19.949,466,61,555,nan,nan,nan,14569,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,432.0,3.976,34.893,1.058586,19.9526,476,62,554,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,434.0,3.976,34.893,1.058598,19.958,468,61,557,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,436.0,3.978,34.893,1.0585330000000002,19.96325,467,63,552,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,438.0,3.983,34.895,1.058386,19.96575,467,61,558,nan,nan,nan,14569,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,440.0,3.985,34.895,1.0583109999999998,19.9712,471,65,558,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,442.0,3.989,34.896,1.058243,19.97275,486,62,556,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,444.0,3.989,34.897,1.0582340000000001,19.97925,464,60,560,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,446.0,3.993,34.898,1.0581010000000002,19.98075,463,62,559,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,448.0,3.991,34.898,1.0581749999999999,19.9795,503,60,559,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,450.0,3.988,34.897,1.058322,19.9802,467,64,559,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,452.0,3.983,34.897,1.0584349999999998,19.9795,465,61,557,nan,nan,nan,14570,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,454.0,3.978,34.897,1.058631,19.9735,460,63,558,nan,nan,nan,14569,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,456.0,3.965,34.896,1.0590039999999998,19.9715,473,61,556,nan,nan,nan,14575,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,458.0,3.954,34.894,1.059338,19.9668,471,61,558,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,460.0,3.944,34.893,1.0596739999999998,19.9655,473,61,559,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,462.0,3.941,34.892,1.0597029999999998,19.9645,465,62,556,nan,nan,nan,14572,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,464.0,3.934,34.892,1.0599210000000001,19.96325,478,62,560,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,466.0,3.935,34.892,1.0599120000000002,19.962,466,61,558,nan,nan,nan,14569,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,468.0,3.937,34.892,1.0598610000000002,19.957,471,61,559,nan,nan,nan,14568,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,470.0,3.927,34.892,1.0602520000000002,19.95225,476,61,552,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,472.0,3.91,34.89,1.0606749999999998,19.949,470,61,555,nan,nan,nan,14569,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,474.0,3.904,34.889,1.0608270000000002,19.95075,464,62,554,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,476.0,3.902,34.889,1.060893,19.9488,466,61,557,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,478.0,3.902,34.889,1.060909,19.9484,469,61,557,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,480.0,3.9,34.888,1.060946,19.9512,466,61,554,nan,nan,nan,14573,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,482.0,3.899,34.888,1.0609700000000002,19.9502,463,61,558,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,484.0,3.899,34.889,1.060988,19.9505,467,62,558,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,486.0,3.899,34.889,1.061003,19.9518,463,61,553,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,488.0,3.899,34.889,1.0609920000000002,19.9502,462,61,554,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,490.0,3.899,34.889,1.060985,19.9512,469,61,556,nan,nan,nan,14573,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,492.0,3.899,34.889,1.0609890000000002,19.95233,466,61,556,nan,nan,nan,14563,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,494.0,3.899,34.889,1.060987,19.9528,472,62,554,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,496.0,3.899,34.89,1.0610050000000002,19.9534,466,62,560,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,498.0,3.897,34.889,1.06107,19.951,476,63,554,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,500.0,3.895,34.889,1.061128,19.9532,474,62,556,nan,nan,nan,14570,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,504.0,3.893,34.889,1.0612309999999998,19.9499,465,62,556,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,508.0,3.889,34.889,1.0613359999999998,19.9485,461,62,554,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,512.0,3.88,34.888,1.0616210000000001,19.9404,464,61,556,nan,nan,nan,14567,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,516.0,3.869,34.887,1.0619969999999999,19.9323,471,61,555,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,520.0,3.861,34.887,1.062217,19.9275,466,61,554,nan,nan,nan,14570,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,524.0,3.85,34.886,1.0625740000000001,19.91511,469,61,552,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,528.0,3.833,34.883,1.0630860000000002,19.9011,462,60,553,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,532.0,3.812,34.88,1.06372,19.8831,471,61,552,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,536.0,3.785,34.877,1.06453,19.87011,463,63,551,nan,nan,nan,14567,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,540.0,3.771,34.876,1.0648900000000001,19.8787,465,61,550,nan,nan,nan,14573,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,544.0,3.79,34.879,1.0643220000000002,19.90278,462,62,548,nan,nan,nan,14571,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,548.0,3.804,34.882,1.0638740000000002,19.9246,462,61,550,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,552.0,3.829,34.886,1.06317,19.93611,504,62,555,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,556.0,3.822,34.886,1.063386,19.93378,458,62,554,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,560.0,3.821,34.887,1.063386,19.93855,455,62,555,nan,nan,nan,14573,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,564.0,3.823,34.887,1.063333,19.93956,459,62,555,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,568.0,3.824,34.887,1.0633050000000002,19.94867,463,63,553,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,572.0,3.835,34.889,1.0629650000000002,19.95878,461,61,556,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,576.0,3.845,34.891,1.0626920000000002,19.9655,467,61,556,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,580.0,3.845,34.892,1.0627080000000002,19.96833,462,63,557,nan,nan,nan,14577,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,584.0,3.839,34.891,1.0629019999999998,19.96822,463,61,556,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,588.0,3.835,34.891,1.063046,19.96689,459,62,557,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,592.0,3.829,34.891,1.0632139999999999,19.96137,453,60,557,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,596.0,3.82,34.89,1.0634869999999998,19.958,493,62,557,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,600.0,3.802,34.888,1.0640420000000002,19.95,451,60,557,nan,nan,nan,14574,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,604.0,3.794,34.887,1.064264,19.94689,454,60,555,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,608.0,3.785,34.886,1.0645349999999998,19.94622,451,62,554,nan,nan,nan,14573,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,612.1,3.784,34.886,1.0645829999999998,19.94633,456,60,555,nan,nan,nan,14577,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,616.1,3.785,34.887,1.064556,19.9494,451,60,555,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,620.0,3.785,34.887,1.064559,19.95073,450,61,555,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,624.0,3.783,34.887,1.0645980000000002,19.95618,449,60,555,nan,nan,nan,14578,0.23199999999999932
2016-04-25 17:44:55,53.6869,-43.7056,628.0,3.793,34.889,1.064337,19.95982,449,61,552,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,632.0,3.78,34.887,1.0647280000000001,19.9486,452,60,554,nan,nan,nan,14578,0.23199999999999932
2016-04-25 17:44:55,53.6869,-43.7056,636.0,3.762,34.885,1.0652629999999998,19.9466,452,61,554,nan,nan,nan,14578,0.23199999999999932
2016-04-25 17:44:55,53.6869,-43.7056,640.0,3.765,34.885,1.0651769999999998,19.95409,452,62,554,nan,nan,nan,14532,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,644.0,3.767,34.886,1.065156,19.954,474,61,555,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,648.0,3.76,34.885,1.0653299999999999,19.9555,445,59,556,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,652.0,3.761,34.886,1.0653000000000001,19.9558,450,60,555,nan,nan,nan,14577,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,656.0,3.762,34.886,1.0653009999999998,19.9574,450,61,554,nan,nan,nan,14577,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,660.0,3.757,34.885,1.065442,19.9565,458,60,553,nan,nan,nan,14576,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,664.0,3.756,34.885,1.065484,19.95655,455,61,554,nan,nan,nan,14577,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,668.0,3.754,34.885,1.065521,19.9583,450,60,553,nan,nan,nan,14577,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,672.0,3.754,34.885,1.0655489999999999,19.95922,450,59,554,nan,nan,nan,14577,0.23199999999999932
2016-04-25 17:44:55,53.6869,-43.7056,676.0,3.755,34.885,1.065521,19.9648,529,62,556,nan,nan,nan,14577,0.23199999999999932
2016-04-25 17:44:55,53.6869,-43.7056,680.0,3.758,34.886,1.0654270000000001,19.96711,463,62,554,nan,nan,nan,14572,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,684.0,3.756,34.886,1.065486,19.96556,444,61,558,nan,nan,nan,14575,0.23300000000000054
2016-04-25 17:44:55,53.6869,-43.7056,688.0,3.753,34.886,1.065592,19.96789,446,60,557,nan,nan,nan,14579,0.23199999999999932
2016-04-25 17:44:55,53.6869,-43.7056,692.1,3.752,34.886,1.065608,19.96991,448,61,555,nan,nan,nan,14573,0.23399999999999999
2016-04-25 17:44:55,53.6869,-43.7056,696.4,3.752,34.887,1.0655999999999999,19.96832,466,61,560,nan,nan,nan,14575,0.23300000000000054
