datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-08 11:34:21,53.4273,-43.247,370.0,3.805,34.843,1.0638489999999998,19.773,494,68,546,nan,nan,nan,14580,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,372.0,3.802,34.844,1.063936,19.771,505,65,547,nan,nan,nan,14577,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,374.0,3.801,34.844,1.063958,19.7748,495,66,545,nan,nan,nan,14581,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,376.0,3.808,34.846,1.0637470000000002,19.7784,498,67,547,nan,nan,nan,14582,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,378.0,3.805,34.847,1.0638450000000002,19.781,500,66,543,nan,nan,nan,14575,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,380.0,3.8,34.847,1.063943,19.7842,492,67,547,nan,nan,nan,14577,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,382.0,3.799,34.847,1.0639820000000002,19.7966,495,65,547,nan,nan,nan,14584,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,384.0,3.802,34.849,1.0638809999999999,19.8058,506,64,548,nan,nan,nan,14584,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,386.0,3.804,34.85,1.063796,19.8155,491,66,549,nan,nan,nan,14585,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,388.0,3.809,34.852,1.063635,19.827,497,66,548,nan,nan,nan,14581,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,390.0,3.821,34.854,1.0631819999999998,19.8426,498,66,548,nan,nan,nan,14587,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,392.0,3.851,34.858,1.062334,19.85475,489,64,548,nan,nan,nan,14581,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,394.0,3.864,34.86,1.061967,19.8712,493,64,553,nan,nan,nan,14578,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,396.0,3.898,34.865,1.0608330000000001,19.8904,494,66,552,nan,nan,nan,14584,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,398.0,3.909,34.867,1.0606209999999998,19.90825,479,64,550,nan,nan,nan,14587,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,400.0,3.935,34.871,1.0598619999999999,19.9172,490,63,551,nan,nan,nan,14584,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,402.0,3.949,34.874,1.059501,19.92075,484,64,554,nan,nan,nan,14586,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,404.0,3.955,34.875,1.0593370000000002,19.9186,487,64,555,nan,nan,nan,14586,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,406.0,3.957,34.876,1.059298,19.9122,487,63,552,nan,nan,nan,14588,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,408.0,3.959,34.876,1.0592640000000002,19.8975,487,63,556,nan,nan,nan,14585,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,410.0,3.948,34.875,1.059711,19.872,491,64,550,nan,nan,nan,14586,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,412.0,3.911,34.87,1.060788,19.85475,482,65,552,nan,nan,nan,14586,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,414.0,3.881,34.867,1.061662,19.8462,486,65,550,nan,nan,nan,14585,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,416.0,3.868,34.865,1.061988,19.851,486,63,548,nan,nan,nan,14573,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,418.0,3.873,34.866,1.061829,19.854,489,64,548,nan,nan,nan,14578,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,420.0,3.879,34.867,1.061661,19.8585,487,65,550,nan,nan,nan,14585,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,422.0,3.886,34.868,1.0614180000000002,19.8618,486,65,554,nan,nan,nan,14584,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,424.0,3.902,34.87,1.0609860000000002,19.85,497,63,551,nan,nan,nan,14583,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,426.0,3.891,34.868,1.0613640000000002,19.82,490,64,548,nan,nan,nan,14582,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,428.0,3.839,34.863,1.0630220000000001,19.7945,481,66,550,nan,nan,nan,14584,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,430.0,3.785,34.857,1.064502,19.7908,486,67,545,nan,nan,nan,14584,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,432.0,3.776,34.856,1.0647229999999999,19.79075,488,65,545,nan,nan,nan,14583,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,434.0,3.774,34.856,1.0647739999999999,19.7932,501,67,544,nan,nan,nan,14584,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,436.0,3.776,34.856,1.064715,19.8015,481,65,544,nan,nan,nan,14583,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,438.0,3.784,34.857,1.064482,19.811,496,65,547,nan,nan,nan,14583,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,440.0,3.791,34.859,1.0642140000000002,19.823,514,65,543,nan,nan,nan,14586,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,442.0,3.796,34.86,1.0640749999999999,19.8354,482,64,546,nan,nan,nan,14586,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,444.0,3.82,34.864,1.0632769999999998,19.842,481,67,550,nan,nan,nan,14583,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,446.0,3.829,34.867,1.063094,19.841,485,64,549,nan,nan,nan,14584,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,448.0,3.827,34.867,1.063136,19.843,478,66,551,nan,nan,nan,14586,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,450.0,3.837,34.869,1.06285,19.84025,477,62,550,nan,nan,nan,14586,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,452.0,3.842,34.87,1.0627049999999998,19.8414,477,64,549,nan,nan,nan,14585,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,454.0,3.845,34.872,1.062608,19.848,470,65,548,nan,nan,nan,14588,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,456.0,3.843,34.872,1.062646,19.8572,702,62,548,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,458.0,3.847,34.873,1.0624349999999998,19.88025,474,65,548,nan,nan,nan,14586,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,460.0,3.881,34.878,1.0615420000000002,19.8915,472,61,546,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,462.0,3.889,34.879,1.0613160000000001,19.8994,474,63,552,nan,nan,nan,14587,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,464.0,3.895,34.88,1.0612219999999999,19.90375,475,62,552,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,466.0,3.907,34.882,1.06082,19.8932,481,63,552,nan,nan,nan,14589,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,468.0,3.904,34.882,1.060915,19.8715,476,60,554,nan,nan,nan,14589,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,470.0,3.881,34.88,1.0615869999999998,19.8478,493,62,549,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,472.0,3.856,34.877,1.0624820000000001,19.82875,475,64,551,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,474.0,3.829,34.873,1.063138,19.826,476,64,545,nan,nan,nan,14589,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,476.0,3.825,34.873,1.06326,19.8308,470,63,548,nan,nan,nan,14589,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,478.0,3.82,34.872,1.0634139999999999,19.83625,473,60,549,nan,nan,nan,14589,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,480.0,3.823,34.873,1.0632510000000002,19.8465,476,61,548,nan,nan,nan,14588,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,482.0,3.843,34.876,1.0626920000000002,19.85325,471,64,545,nan,nan,nan,14587,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,484.0,3.843,34.876,1.0627179999999998,19.8486,527,62,548,nan,nan,nan,14589,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,486.0,3.836,34.876,1.062903,19.848,473,63,547,nan,nan,nan,14580,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,488.0,3.837,34.876,1.0628730000000002,19.849,473,63,547,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,490.0,3.83,34.876,1.063044,19.84725,478,63,550,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,492.0,3.825,34.875,1.0632000000000001,19.8542,473,60,549,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,494.0,3.824,34.876,1.0632220000000001,19.87275,470,62,548,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,496.0,3.824,34.876,1.063186,19.91025,481,61,546,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,498.0,3.861,34.882,1.0620560000000001,19.93975,465,63,554,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,500.0,3.879,34.885,1.0615830000000002,19.94875,472,62,557,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,504.0,3.891,34.887,1.0612110000000001,19.96313,473,61,553,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,508.0,3.898,34.888,1.0610499999999998,19.967,482,62,557,nan,nan,nan,14587,0.23000000000000043
2016-05-08 11:34:21,53.4273,-43.247,512.0,3.9,34.888,1.0609920000000002,19.9654,473,62,558,nan,nan,nan,14592,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,516.0,3.888,34.887,1.0613510000000002,19.9598,472,62,554,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,520.0,3.88,34.887,1.061607,19.9602,468,62,559,nan,nan,nan,14592,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,524.0,3.875,34.886,1.061775,19.95427,473,61,557,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,528.0,3.863,34.885,1.0621589999999999,19.9458,474,62,556,nan,nan,nan,14593,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,532.0,3.854,34.885,1.062383,19.9457,486,62,557,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,536.0,3.853,34.885,1.062424,19.94911,479,63,553,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,540.0,3.856,34.886,1.0623490000000002,19.957,467,62,555,nan,nan,nan,14588,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,544.0,3.857,34.886,1.062332,19.9501,465,60,555,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,548.0,3.84,34.884,1.062847,19.9422,465,62,554,nan,nan,nan,14592,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,552.0,3.834,34.884,1.063028,19.9365,473,63,557,nan,nan,nan,14593,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,556.0,3.821,34.883,1.0634549999999998,19.92489,470,62,553,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,560.0,3.808,34.882,1.063783,19.93,468,61,552,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,564.0,3.817,34.883,1.06351,19.94666,469,62,553,nan,nan,nan,14595,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,568.0,3.826,34.885,1.063259,19.955,473,60,554,nan,nan,nan,14589,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,572.0,3.829,34.886,1.0631650000000001,19.96367,469,61,555,nan,nan,nan,14592,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,576.0,3.842,34.888,1.0628090000000001,19.96133,490,61,555,nan,nan,nan,14593,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,580.0,3.836,34.888,1.0630220000000001,19.95111,465,62,555,nan,nan,nan,14591,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,584.0,3.825,34.886,1.0633750000000002,19.941,482,62,553,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,588.0,3.803,34.883,1.0640260000000001,19.93289,486,63,554,nan,nan,nan,14588,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,592.0,3.797,34.883,1.0642079999999998,19.93689,463,61,554,nan,nan,nan,14595,0.2270000000000003
2016-05-08 11:34:21,53.4273,-43.247,596.0,3.796,34.884,1.064219,19.94333,457,61,551,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,600.0,3.805,34.885,1.0640360000000002,19.93733,466,61,553,nan,nan,nan,14592,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,604.0,3.785,34.883,1.0646360000000001,19.92467,464,61,555,nan,nan,nan,14592,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,608.0,3.768,34.881,1.065128,19.91512,461,62,552,nan,nan,nan,14588,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,611.9,3.756,34.879,1.0655000000000001,19.90633,476,61,552,nan,nan,nan,14595,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,616.0,3.744,34.878,1.0658569999999998,19.897,462,60,550,nan,nan,nan,14593,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,620.0,3.724,34.875,1.066503,19.88066,464,62,549,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,624.0,3.714,34.874,1.0667550000000001,19.89754,457,61,549,nan,nan,nan,14596,0.2270000000000003
2016-05-08 11:34:21,53.4273,-43.247,628.0,3.724,34.876,1.0664669999999998,19.90746,458,60,551,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,632.0,3.731,34.878,1.066274,19.907,462,61,552,nan,nan,nan,14590,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,636.0,3.722,34.877,1.0665330000000002,19.9026,524,60,549,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,640.0,3.712,34.876,1.066833,19.89645,460,61,549,nan,nan,nan,14592,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,644.0,3.706,34.875,1.067037,19.8958,464,61,548,nan,nan,nan,14592,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,648.0,3.706,34.875,1.06703,19.89427,457,61,552,nan,nan,nan,14592,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,652.0,3.7,34.874,1.067234,19.8905,477,60,549,nan,nan,nan,14595,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,656.0,3.692,34.874,1.067447,19.8891,457,62,550,nan,nan,nan,14589,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,660.0,3.69,34.874,1.0675020000000002,19.9005,482,62,549,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,664.0,3.702,34.876,1.067151,19.9147,455,62,549,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,668.0,3.711,34.878,1.066875,19.9247,458,60,551,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,672.0,3.715,34.878,1.0667650000000002,19.9266,453,61,550,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,676.0,3.715,34.879,1.066758,19.92467,454,61,552,nan,nan,nan,14593,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,680.0,3.711,34.878,1.066887,19.9263,456,60,550,nan,nan,nan,14596,0.2270000000000003
2016-05-08 11:34:21,53.4273,-43.247,684.0,3.714,34.879,1.0668099999999998,19.9272,450,61,553,nan,nan,nan,14597,0.2270000000000003
2016-05-08 11:34:21,53.4273,-43.247,688.0,3.708,34.878,1.0670169999999999,19.92311,457,61,554,nan,nan,nan,14591,0.2289999999999992
2016-05-08 11:34:21,53.4273,-43.247,692.0,3.702,34.878,1.067173,19.9223,498,61,553,nan,nan,nan,14594,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,696.1,3.699,34.878,1.0672760000000001,19.9185,492,61,554,nan,nan,nan,14595,0.22799999999999976
2016-05-08 11:34:21,53.4273,-43.247,700.8,3.692,34.877,1.0674869999999999,19.915,492,60,554,nan,nan,nan,14523,0.24799999999999933
