datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-01-17 09:23:57,53.2717,-46.5552,368.0,4.28,34.875,1.049083,20.3186,474,62,570,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,370.0,4.283,34.876,1.0489480000000002,20.3174,471,64,569,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,372.0,4.282,34.877,1.048972,20.318,469,61,570,nan,nan,nan,11784,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,374.0,4.289,34.879,1.048769,20.3194,490,63,569,nan,nan,nan,11792,1.08
2017-01-17 09:23:57,53.2717,-46.5552,376.0,4.292,34.881,1.0486909999999998,20.3165,468,63,571,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,378.0,4.287,34.88,1.0488110000000002,20.3192,473,64,572,nan,nan,nan,11785,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,380.0,4.287,34.881,1.0488119999999999,20.3195,472,64,569,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,382.0,4.288,34.881,1.048782,20.3242,480,63,569,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,384.0,4.287,34.882,1.048781,20.333,467,62,569,nan,nan,nan,11790,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,386.0,4.291,34.883,1.0486179999999998,20.3474,462,62,569,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,388.0,4.316,34.888,1.047797,20.36375,516,63,574,nan,nan,nan,11790,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,390.0,4.36,34.895,1.046681,20.36425,465,63,568,nan,nan,nan,11790,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,392.0,4.357,34.895,1.0467879999999998,20.3632,472,65,572,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,394.0,4.352,34.895,1.046938,20.36525,471,63,573,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,396.0,4.353,34.896,1.0468950000000001,20.3685,473,63,571,nan,nan,nan,11791,1.08
2017-01-17 09:23:57,53.2717,-46.5552,398.0,4.366,34.899,1.0465049999999998,20.3702,470,64,572,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,400.0,4.368,34.901,1.0464579999999999,20.3675,460,63,573,nan,nan,nan,11708,1.109
2017-01-17 09:23:57,53.2717,-46.5552,402.0,4.366,34.902,1.0465200000000001,20.37325,467,64,572,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,404.0,4.371,34.903,1.046402,20.3728,474,64,572,nan,nan,nan,11781,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,406.0,4.375,34.905,1.0463079999999998,20.3735,468,61,573,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,408.0,4.375,34.905,1.046297,20.3734,473,63,573,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,410.0,4.377,34.906,1.046262,20.373,464,63,573,nan,nan,nan,11792,1.08
2017-01-17 09:23:57,53.2717,-46.5552,412.0,4.377,34.906,1.0462799999999999,20.36925,460,62,570,nan,nan,nan,11792,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,414.0,4.376,34.906,1.04635,20.366,461,65,574,nan,nan,nan,11790,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,416.0,4.372,34.908,1.0464859999999998,20.35925,468,64,569,nan,nan,nan,11787,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,418.0,4.369,34.909,1.046614,20.351,459,64,569,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,420.0,4.352,34.908,1.0470989999999998,20.349,468,64,569,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,422.0,4.352,34.908,1.0471089999999998,20.342,475,64,571,nan,nan,nan,11770,1.0879999999999992
2017-01-17 09:23:57,53.2717,-46.5552,424.0,4.344,34.908,1.0474,20.332,464,63,573,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,426.0,4.33,34.907,1.0477759999999998,20.3255,475,64,569,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,428.0,4.318,34.906,1.048126,20.3158,465,64,575,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,430.0,4.313,34.905,1.048289,20.308,463,63,572,nan,nan,nan,11792,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,432.0,4.305,34.905,1.04854,20.293,465,63,571,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,434.0,4.28,34.903,1.0494059999999998,20.2826,471,62,571,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,436.0,4.24,34.899,1.050408,20.2845,464,63,569,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,438.0,4.236,34.899,1.050528,20.3004,485,62,569,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,440.0,4.257,34.903,1.0498759999999998,20.317,461,64,571,nan,nan,nan,11792,1.08
2017-01-17 09:23:57,53.2717,-46.5552,442.0,4.28,34.907,1.049255,20.32775,458,61,572,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,444.0,4.309,34.912,1.0485000000000002,20.323,475,63,573,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,446.0,4.317,34.914,1.0483099999999999,20.31025,464,60,573,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,448.0,4.319,34.914,1.0483129999999998,20.2875,467,66,572,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,450.0,4.313,34.911,1.048635,20.2472,461,62,573,nan,nan,nan,11787,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,452.0,4.185,34.898,1.0523820000000002,20.225,469,63,569,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,454.0,4.157,34.894,1.0530590000000002,20.2172,464,61,566,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,456.0,4.152,34.895,1.0532059999999999,20.21775,472,61,566,nan,nan,nan,11792,1.08
2017-01-17 09:23:57,53.2717,-46.5552,458.0,4.158,34.896,1.053042,20.212,467,61,565,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,460.0,4.152,34.896,1.053341,20.2025,488,61,565,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,462.0,4.128,34.894,1.0539550000000002,20.1955,474,60,564,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,464.0,4.111,34.893,1.054427,20.1918,469,62,563,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,466.0,4.101,34.892,1.0547469999999999,20.1915,468,63,562,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,468.0,4.097,34.892,1.054847,20.1878,466,64,564,nan,nan,nan,11792,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,470.0,4.094,34.892,1.0549490000000001,20.1885,467,63,566,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,472.0,4.09,34.892,1.0550549999999999,20.191,465,63,565,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,474.0,4.099,34.894,1.054815,20.18925,468,62,567,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,476.0,4.096,34.894,1.0549330000000001,20.1854,466,63,567,nan,nan,nan,11790,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,478.0,4.088,34.893,1.0551849999999998,20.181,477,61,566,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,480.0,4.082,34.893,1.0553400000000002,20.179,470,60,567,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,482.0,4.072,34.892,1.05565,20.1762,472,61,563,nan,nan,nan,11782,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,484.0,4.07,34.892,1.055714,20.1755,469,63,565,nan,nan,nan,11795,1.08
2017-01-17 09:23:57,53.2717,-46.5552,486.0,4.068,34.892,1.055786,20.1724,467,61,565,nan,nan,nan,11790,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,488.0,4.059,34.891,1.0560800000000001,20.17025,471,64,563,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,490.0,4.057,34.891,1.056102,20.1698,467,63,565,nan,nan,nan,11789,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,492.0,4.06,34.892,1.0560239999999999,20.171,468,63,567,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,494.0,4.054,34.892,1.056206,20.1708,472,63,563,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,496.0,4.055,34.892,1.0562,20.169,469,63,562,nan,nan,nan,11792,1.08
2017-01-17 09:23:57,53.2717,-46.5552,498.0,4.057,34.892,1.056156,20.1714,486,61,565,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,500.0,4.057,34.893,1.0561660000000002,20.16825,474,64,563,nan,nan,nan,11733,1.1010000000000009
2017-01-17 09:23:57,53.2717,-46.5552,504.0,4.054,34.893,1.056273,20.159,467,62,565,nan,nan,nan,11786,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,508.0,4.019,34.889,1.0572849999999998,20.14167,493,61,564,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,512.0,4.003,34.888,1.0578029999999998,20.13667,477,60,566,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,516.0,3.992,34.887,1.058167,20.12567,478,62,561,nan,nan,nan,11789,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,520.0,3.974,34.885,1.0586950000000002,20.11767,475,64,561,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,524.0,3.957,34.883,1.059192,20.11063,475,63,561,nan,nan,nan,11781,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,528.0,3.949,34.882,1.059428,20.109,476,60,561,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,532.0,3.948,34.883,1.059463,20.108,479,63,562,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,536.0,3.941,34.883,1.059641,20.10822,479,63,562,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,540.0,3.94,34.884,1.059669,20.11175,478,62,561,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,544.0,3.944,34.885,1.0595759999999999,20.11578,465,64,562,nan,nan,nan,11745,1.0969999999999995
2017-01-17 09:23:57,53.2717,-46.5552,548.0,3.949,34.886,1.0594489999999999,20.1165,477,60,561,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,552.0,3.941,34.886,1.059678,20.11667,476,63,560,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,556.0,3.946,34.887,1.0595089999999998,20.12188,473,62,560,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,560.0,3.952,34.889,1.0593979999999998,20.12075,468,62,561,nan,nan,nan,11792,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,564.0,3.945,34.888,1.0596269999999999,20.11275,473,63,562,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,568.0,3.926,34.887,1.060187,20.1035,474,61,564,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,572.0,3.907,34.885,1.0607410000000002,20.0988,509,61,559,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,576.0,3.897,34.884,1.061041,20.0961,477,62,558,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,580.0,3.893,34.884,1.061166,20.09264,470,62,561,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,584.0,3.887,34.883,1.061363,20.0939,469,63,558,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,588.0,3.882,34.883,1.061505,20.0922,465,63,560,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,592.0,3.879,34.883,1.06161,20.0925,467,62,560,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,596.0,3.879,34.883,1.061597,20.0928,484,62,561,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,600.0,3.88,34.884,1.061601,20.092,474,62,559,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,604.0,3.877,34.884,1.061686,20.0909,470,62,560,nan,nan,nan,11762,1.0909999999999993
2017-01-17 09:23:57,53.2717,-46.5552,608.0,3.873,34.884,1.061824,20.0894,464,61,560,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,612.0,3.864,34.883,1.0621299999999998,20.082,478,62,561,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,616.0,3.847,34.882,1.0626380000000002,20.078,472,61,559,nan,nan,nan,11789,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,620.0,3.841,34.881,1.0627879999999998,20.0762,487,63,558,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,624.0,3.836,34.881,1.0629469999999999,20.07334,461,61,557,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,628.0,3.832,34.882,1.063072,20.0737,473,61,558,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,632.0,3.827,34.881,1.063224,20.07033,460,61,559,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,636.0,3.82,34.881,1.063434,20.06844,462,62,557,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,640.0,3.818,34.881,1.063485,20.0692,473,61,557,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,644.0,3.818,34.881,1.063498,20.06989,466,62,555,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,648.0,3.813,34.881,1.0636519999999998,20.07367,461,61,561,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,652.0,3.811,34.882,1.0637029999999998,20.07256,458,60,560,nan,nan,nan,11792,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,656.0,3.811,34.882,1.0636999999999999,20.07467,460,61,557,nan,nan,nan,11796,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,660.0,3.814,34.882,1.063621,20.0758,496,62,558,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,664.0,3.812,34.882,1.0637089999999998,20.07444,462,62,558,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,668.0,3.804,34.881,1.0639340000000002,20.07367,480,62,557,nan,nan,nan,11792,1.08
2017-01-17 09:23:57,53.2717,-46.5552,672.0,3.804,34.881,1.0639310000000002,20.07567,454,62,559,nan,nan,nan,11795,1.08
2017-01-17 09:23:57,53.2717,-46.5552,676.0,3.804,34.882,1.063961,20.07333,462,61,557,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,680.0,3.799,34.882,1.064092,20.07111,489,61,558,nan,nan,nan,11792,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,684.0,3.796,34.882,1.0641759999999998,20.07311,473,63,558,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,688.0,3.794,34.881,1.064245,20.07211,467,61,559,nan,nan,nan,11792,1.08
2017-01-17 09:23:57,53.2717,-46.5552,692.0,3.791,34.881,1.064349,20.07267,463,62,558,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,696.0,3.788,34.882,1.0644490000000002,20.07256,459,61,558,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,700.0,3.785,34.882,1.0645449999999999,20.07133,458,60,559,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,704.0,3.778,34.881,1.0647639999999998,20.06967,457,61,557,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,708.0,3.773,34.881,1.064911,20.06767,465,61,556,nan,nan,nan,11796,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,712.0,3.77,34.881,1.0650140000000001,20.06822,456,60,559,nan,nan,nan,11795,1.08
2017-01-17 09:23:57,53.2717,-46.5552,716.0,3.766,34.881,1.065128,20.06789,464,61,556,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,720.0,3.765,34.881,1.0651609999999998,20.0675,478,62,557,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,724.0,3.763,34.881,1.0652249999999999,20.06756,455,59,557,nan,nan,nan,11798,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,728.0,3.759,34.881,1.0653549999999998,20.06889,463,62,559,nan,nan,nan,11797,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,732.0,3.757,34.881,1.065394,20.06822,464,60,557,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,736.0,3.755,34.881,1.065464,20.06662,456,58,558,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,740.0,3.753,34.88,1.0655489999999999,20.06667,456,61,558,nan,nan,nan,11796,1.08
2017-01-17 09:23:57,53.2717,-46.5552,744.0,3.746,34.88,1.065756,20.06562,458,61,561,nan,nan,nan,11790,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,748.0,3.742,34.88,1.0658789999999998,20.06633,451,61,556,nan,nan,nan,11795,1.08
2017-01-17 09:23:57,53.2717,-46.5552,752.0,3.737,34.88,1.066023,20.06512,453,61,556,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,755.9,3.736,34.879,1.066061,20.06711,453,60,559,nan,nan,nan,11795,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,760.0,3.733,34.88,1.0661580000000002,20.066,452,61,557,nan,nan,nan,11795,1.08
2017-01-17 09:23:57,53.2717,-46.5552,764.0,3.731,34.88,1.0662159999999998,20.06689,453,62,557,nan,nan,nan,11796,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,768.0,3.728,34.88,1.0662889999999998,20.0671,459,62,559,nan,nan,nan,11795,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,772.0,3.728,34.88,1.066319,20.0675,455,61,556,nan,nan,nan,11797,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,776.0,3.723,34.88,1.0664470000000001,20.06536,450,61,555,nan,nan,nan,11793,1.08
2017-01-17 09:23:57,53.2717,-46.5552,780.0,3.722,34.88,1.0665040000000001,20.0675,458,61,556,nan,nan,nan,11795,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,783.9,3.721,34.88,1.066516,20.066,460,62,558,nan,nan,nan,11797,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,788.0,3.72,34.88,1.066563,20.0678,457,61,555,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,792.0,3.718,34.88,1.0666449999999998,20.0655,454,61,556,nan,nan,nan,11795,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,796.0,3.714,34.88,1.066741,20.0635,455,60,557,nan,nan,nan,11795,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,800.0,3.712,34.88,1.0668229999999999,20.0638,458,61,557,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,804.0,3.708,34.88,1.06696,20.06333,478,61,556,nan,nan,nan,11796,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,808.0,3.706,34.879,1.067014,20.0643,452,60,557,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,812.0,3.704,34.879,1.0670899999999999,20.0633,457,62,555,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,816.0,3.702,34.879,1.067152,20.06333,452,61,554,nan,nan,nan,11798,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,820.0,3.698,34.879,1.067278,20.0623,452,61,557,nan,nan,nan,11798,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,824.0,3.691,34.878,1.067494,20.05933,452,60,558,nan,nan,nan,11795,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,828.0,3.685,34.878,1.0676700000000001,20.05933,450,62,552,nan,nan,nan,11797,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,832.0,3.68,34.877,1.067806,20.056,473,60,555,nan,nan,nan,11798,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,836.0,3.677,34.877,1.067904,20.056,448,61,557,nan,nan,nan,11797,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,840.0,3.673,34.877,1.068044,20.05478,445,62,556,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,844.0,3.669,34.877,1.068178,20.05411,447,61,556,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,848.0,3.668,34.877,1.0682109999999998,20.05444,450,62,554,nan,nan,nan,11798,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,852.0,3.66,34.876,1.0684619999999998,20.0485,446,62,554,nan,nan,nan,11796,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,856.0,3.651,34.875,1.068698,20.048,551,62,556,nan,nan,nan,11798,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,860.0,3.651,34.875,1.068718,20.05011,448,61,554,nan,nan,nan,11795,1.08
2017-01-17 09:23:57,53.2717,-46.5552,864.0,3.651,34.875,1.0687259999999998,20.04989,452,62,554,nan,nan,nan,11796,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,868.0,3.651,34.876,1.0687229999999999,20.05089,455,61,557,nan,nan,nan,11798,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,872.0,3.644,34.875,1.0689410000000001,20.05167,463,61,554,nan,nan,nan,11799,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,876.0,3.647,34.876,1.068855,20.05311,464,62,555,nan,nan,nan,11797,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,880.0,3.645,34.876,1.0689160000000002,20.04989,464,62,553,nan,nan,nan,11799,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,884.0,3.639,34.875,1.069099,20.05125,450,61,553,nan,nan,nan,11799,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,888.0,3.638,34.875,1.069131,20.05444,455,61,553,nan,nan,nan,11800,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,892.0,3.636,34.875,1.069172,20.05833,457,62,552,nan,nan,nan,11801,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,896.0,3.638,34.876,1.069118,20.06256,448,59,555,nan,nan,nan,11798,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,900.0,3.642,34.877,1.069004,20.0675,447,60,557,nan,nan,nan,11802,1.077
2017-01-17 09:23:57,53.2717,-46.5552,904.0,3.648,34.878,1.0688719999999998,20.06413,444,62,552,nan,nan,nan,11801,1.077
2017-01-17 09:23:57,53.2717,-46.5552,908.0,3.633,34.876,1.0692940000000002,20.05689,451,61,553,nan,nan,nan,11800,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,912.0,3.625,34.875,1.069537,20.058,445,61,556,nan,nan,nan,11801,1.077
2017-01-17 09:23:57,53.2717,-46.5552,916.0,3.626,34.876,1.0694910000000002,20.05967,449,61,556,nan,nan,nan,11794,1.08
2017-01-17 09:23:57,53.2717,-46.5552,920.0,3.63,34.876,1.069388,20.06,444,61,552,nan,nan,nan,11802,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,924.0,3.626,34.876,1.0695329999999998,20.05713,460,62,553,nan,nan,nan,11802,1.077
2017-01-17 09:23:57,53.2717,-46.5552,928.0,3.624,34.876,1.0695839999999999,20.05833,450,61,554,nan,nan,nan,11804,1.0760000000000005
2017-01-17 09:23:57,53.2717,-46.5552,932.0,3.626,34.876,1.0695459999999999,20.05744,449,59,554,nan,nan,nan,11803,1.077
2017-01-17 09:23:57,53.2717,-46.5552,936.1,3.622,34.876,1.0696569999999999,20.0577,451,61,554,nan,nan,nan,11801,1.077
2017-01-17 09:23:57,53.2717,-46.5552,940.1,3.616,34.875,1.069852,20.0584,444,60,553,nan,nan,nan,11800,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,944.0,3.612,34.875,1.069975,20.05836,450,61,554,nan,nan,nan,11802,1.077
2017-01-17 09:23:57,53.2717,-46.5552,948.0,3.61,34.875,1.070039,20.05909,440,61,553,nan,nan,nan,11802,1.077
2017-01-17 09:23:57,53.2717,-46.5552,952.0,3.609,34.875,1.070061,20.059,455,60,552,nan,nan,nan,11801,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,956.0,3.606,34.875,1.070166,20.05918,445,60,554,nan,nan,nan,11801,1.077
2017-01-17 09:23:57,53.2717,-46.5552,960.0,3.606,34.876,1.070172,20.0622,448,60,555,nan,nan,nan,11801,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,964.0,3.606,34.876,1.0701640000000001,20.06254,446,61,555,nan,nan,nan,11800,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,968.0,3.606,34.876,1.0701990000000001,20.0626,447,61,555,nan,nan,nan,11798,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,972.0,3.604,34.876,1.0702509999999998,20.0608,445,60,554,nan,nan,nan,11797,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,976.0,3.602,34.876,1.0703209999999999,20.0628,470,61,554,nan,nan,nan,11798,1.0779999999999994
2017-01-17 09:23:57,53.2717,-46.5552,980.0,3.599,34.876,1.07042,20.0644,499,59,555,nan,nan,nan,11797,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,984.0,3.599,34.876,1.070434,20.06455,447,60,559,nan,nan,nan,11796,1.0790000000000006
2017-01-17 09:23:57,53.2717,-46.5552,988.1,3.595,34.876,1.070557,20.06673,459,59,560,nan,nan,nan,11798,1.0779999999999994
