datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 01:06:41,52.8394,-42.7689,366.0,4.214,34.881,1.0512700000000001,19.885,508,62,549,nan,nan,nan,14884,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,368.0,4.21,34.881,1.051361,19.8845,513,64,550,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,370.0,4.208,34.881,1.051437,19.8835,481,61,553,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,372.0,4.204,34.881,1.0515569999999999,19.88225,491,64,548,nan,nan,nan,14888,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,374.0,4.201,34.881,1.0516459999999999,19.88,485,60,548,nan,nan,nan,14888,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,376.0,4.199,34.881,1.051723,19.881,483,63,550,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,378.0,4.197,34.881,1.051793,19.8805,488,61,551,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,380.0,4.192,34.881,1.0520019999999999,19.8754,488,63,548,nan,nan,nan,14887,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,382.0,4.181,34.88,1.05233,19.86825,485,63,550,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,384.0,4.161,34.879,1.052861,19.8666,484,62,549,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,386.0,4.152,34.879,1.053144,19.86967,482,62,550,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,388.0,4.142,34.879,1.0535580000000002,19.8646,494,63,550,nan,nan,nan,14887,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,390.0,4.128,34.878,1.053918,19.8636,483,62,547,nan,nan,nan,14883,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,392.0,4.105,34.877,1.05464,19.866,487,62,550,nan,nan,nan,14887,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,394.0,4.1,34.879,1.0546600000000002,19.872,485,61,549,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,396.0,4.104,34.881,1.054535,19.8792,482,62,549,nan,nan,nan,14887,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,398.0,4.11,34.883,1.0543900000000002,19.8824,479,64,548,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,400.0,4.114,34.884,1.054256,19.8856,489,63,548,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,402.0,4.123,34.886,1.053985,19.8854,481,59,549,nan,nan,nan,14879,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,404.0,4.121,34.886,1.0540289999999999,19.8892,485,60,549,nan,nan,nan,14891,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,406.0,4.124,34.886,1.0539429999999999,19.891,476,64,552,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,408.0,4.124,34.887,1.053976,19.8988,482,60,548,nan,nan,nan,14887,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,410.0,4.138,34.889,1.0535359999999998,19.90375,479,60,555,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,412.0,4.144,34.89,1.053411,19.9092,476,63,548,nan,nan,nan,14893,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,414.0,4.16,34.893,1.052959,19.9136,499,62,550,nan,nan,nan,14894,0.1460000000000008
2016-01-13 01:06:41,52.8394,-42.7689,416.0,4.161,34.894,1.052908,19.91425,476,59,552,nan,nan,nan,14892,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,418.0,4.163,34.894,1.0528469999999999,19.9146,471,62,551,nan,nan,nan,14892,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,420.0,4.164,34.894,1.05286,19.9158,469,60,550,nan,nan,nan,14894,0.1460000000000008
2016-01-13 01:06:41,52.8394,-42.7689,422.0,4.164,34.894,1.052873,19.91425,464,62,553,nan,nan,nan,14895,0.1460000000000008
2016-01-13 01:06:41,52.8394,-42.7689,424.0,4.163,34.894,1.052898,19.9142,469,63,549,nan,nan,nan,14891,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,426.0,4.162,34.894,1.052997,19.9115,468,61,548,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,428.0,4.153,34.894,1.0532279999999998,19.90825,471,62,552,nan,nan,nan,14893,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,430.0,4.144,34.894,1.053522,19.9036,473,61,553,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,432.0,4.136,34.893,1.0538249999999998,19.89375,476,60,551,nan,nan,nan,14891,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,434.0,4.125,34.892,1.054134,19.882,470,63,549,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,436.0,4.094,34.89,1.055047,19.8686,472,62,548,nan,nan,nan,14891,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,438.0,4.068,34.887,1.0558709999999998,19.8558,483,62,550,nan,nan,nan,14891,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,440.0,4.038,34.884,1.0568279999999999,19.8465,480,61,550,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,442.0,4.013,34.881,1.057502,19.8392,481,64,547,nan,nan,nan,14888,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,444.0,4.004,34.88,1.057754,19.8325,474,62,545,nan,nan,nan,14887,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,446.0,3.986,34.878,1.058313,19.8284,493,60,549,nan,nan,nan,14888,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,448.0,3.975,34.877,1.058615,19.82617,491,60,549,nan,nan,nan,14886,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,450.0,3.972,34.877,1.0586790000000001,19.8288,488,62,547,nan,nan,nan,14891,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,452.0,3.974,34.877,1.058653,19.8315,485,62,546,nan,nan,nan,14883,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,454.0,3.975,34.878,1.058596,19.8374,478,61,545,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,456.0,3.987,34.879,1.058242,19.8438,488,62,550,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,458.0,3.998,34.881,1.057948,19.837,483,61,549,nan,nan,nan,14888,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,460.0,3.99,34.88,1.058258,19.823,480,62,546,nan,nan,nan,14888,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,462.0,3.968,34.878,1.058872,19.8184,489,61,545,nan,nan,nan,14891,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,464.0,3.963,34.877,1.058996,19.8092,485,61,547,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,466.0,3.946,34.876,1.059523,19.8025,505,61,542,nan,nan,nan,14887,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,468.0,3.935,34.875,1.059857,19.8024,489,64,543,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,470.0,3.93,34.875,1.059962,19.8054,482,62,547,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,472.0,3.934,34.876,1.059844,19.8142,477,63,541,nan,nan,nan,14885,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,474.0,3.938,34.877,1.05972,19.824,479,62,546,nan,nan,nan,14885,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,476.0,3.946,34.88,1.0594540000000001,19.8344,475,62,547,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,478.0,3.966,34.884,1.058887,19.845,491,61,543,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,480.0,3.971,34.885,1.058738,19.8456,493,62,546,nan,nan,nan,14890,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,482.0,3.972,34.885,1.058709,19.8485,502,62,548,nan,nan,nan,14888,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,484.0,3.975,34.885,1.058618,19.8502,484,60,549,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,486.0,3.976,34.886,1.058583,19.8526,476,64,547,nan,nan,nan,14891,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,488.0,3.979,34.886,1.0585,19.8546,470,60,547,nan,nan,nan,14892,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,490.0,3.98,34.886,1.058471,19.8552,489,61,547,nan,nan,nan,14894,0.1460000000000008
2016-01-13 01:06:41,52.8394,-42.7689,492.0,3.981,34.886,1.058455,19.8546,471,62,548,nan,nan,nan,14890,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,494.0,3.982,34.886,1.058433,19.8564,477,61,550,nan,nan,nan,14878,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,496.0,3.982,34.886,1.0584129999999998,19.8594,468,62,547,nan,nan,nan,14892,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,498.0,3.984,34.887,1.058363,19.858,480,62,547,nan,nan,nan,14891,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,500.0,3.986,34.887,1.0583010000000002,19.857,474,60,545,nan,nan,nan,14893,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,504.0,3.986,34.888,1.0583369999999999,19.85622,470,61,551,nan,nan,nan,14890,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,508.0,3.98,34.888,1.0585019999999998,19.8541,471,60,549,nan,nan,nan,14889,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,512.1,3.976,34.889,1.058637,19.85518,482,60,547,nan,nan,nan,14891,0.14700000000000024
2016-01-13 01:06:41,52.8394,-42.7689,516.3,3.974,34.889,1.0586730000000002,19.85323,476,62,551,nan,nan,nan,14891,0.14700000000000024
