datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-01 20:56:38,53.2898,-41.7207,364.0,3.663,34.868,1.0682429999999998,19.8005,658,63,549,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,366.0,3.662,34.868,1.0682610000000001,19.7978,494,63,548,nan,nan,nan,14399,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,368.0,3.659,34.868,1.068327,19.796,524,62,549,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,370.0,3.656,34.868,1.0684,19.7976,532,62,549,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,372.0,3.654,34.868,1.068428,19.8065,483,61,547,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,374.0,3.655,34.868,1.068377,19.8214,493,63,549,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,376.1,3.659,34.869,1.068213,19.84325,576,63,551,nan,nan,nan,14402,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,378.0,3.672,34.872,1.0677910000000002,19.874,488,60,551,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,380.0,3.733,34.881,1.0659489999999998,19.913,501,62,553,nan,nan,nan,14396,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,382.0,3.758,34.884,1.065289,19.9335,503,64,556,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,384.0,3.806,34.892,1.063869,19.9408,543,63,559,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,386.0,3.806,34.892,1.06385,19.93925,534,61,560,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,388.0,3.806,34.892,1.0638429999999999,19.94375,520,63,559,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,390.0,3.808,34.892,1.063783,19.94575,539,62,560,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,392.0,3.813,34.893,1.0636670000000001,19.946,539,64,557,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,394.0,3.815,34.893,1.063618,19.94775,494,64,562,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,396.0,3.815,34.894,1.0635940000000002,19.9466,1889,62,558,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,398.0,3.816,34.894,1.0635940000000002,19.94833,626,63,560,nan,nan,nan,14410,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,400.0,3.815,34.894,1.063615,19.9456,520,62,561,nan,nan,nan,14399,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,402.0,3.815,34.893,1.063637,19.9464,542,63,559,nan,nan,nan,14404,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,404.0,3.811,34.893,1.0637539999999999,19.94467,536,62,560,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,406.0,3.806,34.893,1.063908,19.94,521,64,557,nan,nan,nan,14384,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,408.0,3.801,34.892,1.064054,19.9392,493,62,560,nan,nan,nan,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,410.0,3.798,34.892,1.064145,19.9372,490,63,557,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,412.0,3.796,34.892,1.064209,19.938,568,61,555,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,414.0,3.792,34.891,1.0643250000000002,19.939,525,64,557,nan,nan,nan,14384,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,416.0,3.791,34.891,1.0643509999999998,19.9418,484,64,557,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,418.0,3.793,34.892,1.0642969999999998,19.94,544,62,559,nan,nan,nan,14410,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,420.0,3.791,34.891,1.064349,19.9394,580,64,558,nan,nan,nan,14408,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,422.0,3.787,34.891,1.06447,19.9382,545,61,559,nan,nan,nan,14406,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,424.0,3.785,34.891,1.0645419999999999,19.9386,579,61,557,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,426.0,3.785,34.891,1.064556,19.936,503,62,561,nan,nan,nan,14384,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,428.0,3.784,34.891,1.0645760000000002,19.9378,520,62,558,nan,nan,nan,14406,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,430.0,3.784,34.891,1.064581,19.9378,561,63,558,nan,nan,nan,14408,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,432.0,3.781,34.89,1.0646460000000002,19.9345,625,63,558,nan,nan,nan,14402,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,434.0,3.777,34.89,1.064768,19.9352,525,63,559,nan,nan,nan,14409,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,436.0,3.778,34.89,1.064772,19.9354,630,61,558,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,438.0,3.776,34.89,1.064857,19.9332,513,62,560,nan,nan,nan,14410,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,440.0,3.77,34.889,1.065006,19.9324,504,62,557,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,442.0,3.769,34.889,1.0650369999999998,19.932,501,62,558,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,444.0,3.764,34.888,1.0651769999999998,19.9314,488,62,559,nan,nan,nan,14407,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,446.0,3.764,34.888,1.065194,19.9304,634,62,557,nan,nan,nan,14406,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,448.0,3.763,34.888,1.0652490000000001,19.9314,519,60,557,nan,nan,nan,14377,0.28800000000000026
2016-06-01 20:56:38,53.2898,-41.7207,450.0,3.761,34.888,1.065325,19.928,503,62,557,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,452.0,3.759,34.887,1.065379,19.9266,498,61,558,nan,nan,nan,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,454.0,3.753,34.887,1.065566,19.925,510,63,557,nan,nan,nan,14404,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,456.0,3.751,34.887,1.0656279999999998,19.92475,523,62,556,nan,nan,nan,14402,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,458.0,3.745,34.886,1.0657930000000002,19.9252,542,64,558,nan,nan,nan,14410,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,460.0,3.743,34.886,1.0658400000000001,19.92525,586,62,556,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,462.0,3.742,34.886,1.065867,19.923,505,63,558,nan,nan,nan,14388,0.28500000000000014
2016-06-01 20:56:38,53.2898,-41.7207,464.0,3.74,34.886,1.0659399999999999,19.9248,654,61,553,nan,nan,nan,14395,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,466.0,3.74,34.886,1.0659450000000001,19.924,486,60,555,nan,nan,nan,14318,0.30400000000000027
2016-06-01 20:56:38,53.2898,-41.7207,468.0,3.739,34.886,1.0659830000000001,19.9254,505,60,559,nan,nan,nan,14410,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,470.0,3.737,34.886,1.0660189999999998,19.92825,506,61,558,nan,nan,nan,14410,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,472.0,3.739,34.886,1.065988,19.9288,554,62,557,nan,nan,nan,14377,0.28800000000000026
2016-06-01 20:56:38,53.2898,-41.7207,474.0,3.739,34.886,1.0659709999999998,19.93075,605,62,556,nan,nan,nan,14403,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,476.0,3.739,34.886,1.0659800000000001,19.9324,502,60,553,nan,nan,nan,14401,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,478.0,3.738,34.887,1.0659939999999999,19.9335,500,62,557,nan,nan,nan,14398,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,480.0,3.74,34.887,1.065947,19.9368,506,61,556,nan,nan,nan,14412,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,482.0,3.744,34.888,1.0658189999999998,19.939,513,62,558,nan,nan,nan,14400,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,484.0,3.746,34.888,1.0657619999999999,19.9416,475,62,558,nan,nan,nan,14408,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,486.0,3.748,34.889,1.0657299999999998,19.9412,486,60,557,nan,nan,nan,14408,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,488.0,3.749,34.889,1.065687,19.94125,504,63,558,nan,nan,nan,14413,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,490.0,3.751,34.889,1.0656349999999999,19.9402,524,63,555,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,492.0,3.749,34.889,1.065706,19.939,554,61,557,nan,nan,nan,14412,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,494.0,3.746,34.889,1.06582,19.938,539,62,558,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,496.0,3.742,34.888,1.065951,19.9364,487,61,554,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,498.0,3.74,34.888,1.0660159999999999,19.934,489,61,555,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,500.0,3.738,34.888,1.066058,19.9286,503,62,556,nan,nan,nan,14412,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,504.0,3.729,34.887,1.0663559999999999,19.91311,502,64,556,nan,nan,nan,14344,0.2970000000000006
2016-06-01 20:56:38,53.2898,-41.7207,508.0,3.701,34.884,1.0671819999999999,19.89733,496,61,554,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,512.0,3.69,34.882,1.067516,19.89478,488,63,553,nan,nan,nan,14412,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,516.0,3.687,34.882,1.0676389999999998,19.8928,492,61,553,nan,nan,nan,14413,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,520.0,3.683,34.882,1.0677530000000002,19.89244,510,61,553,nan,nan,nan,14412,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,524.0,3.678,34.881,1.067907,19.88267,515,60,552,nan,nan,nan,14415,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,528.0,3.674,34.881,1.06805,19.87689,513,61,553,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,532.0,3.668,34.88,1.068216,19.87045,472,61,553,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,536.0,3.664,34.879,1.0683449999999999,19.8685,490,62,553,nan,nan,nan,14365,0.29100000000000037
2016-06-01 20:56:38,53.2898,-41.7207,540.0,3.663,34.879,1.068377,19.87022,492,60,552,nan,nan,nan,14414,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,544.0,3.662,34.879,1.0684170000000002,19.87,508,60,549,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,548.0,3.662,34.879,1.068438,19.86933,484,60,552,nan,nan,nan,14414,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,552.0,3.658,34.879,1.068584,19.8633,549,61,552,nan,nan,nan,14413,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,556.0,3.644,34.877,1.069055,19.85144,511,61,552,nan,nan,nan,14380,0.2870000000000008
2016-06-01 20:56:38,53.2898,-41.7207,560.0,3.622,34.874,1.069709,19.84156,662,61,551,nan,nan,nan,14400,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,564.0,3.613,34.873,1.0699580000000002,19.832,523,61,545,nan,nan,nan,14410,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,568.0,3.599,34.872,1.0703619999999998,19.81956,484,62,549,nan,nan,nan,14412,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,572.0,3.592,34.87,1.070643,19.8112,492,60,546,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,576.0,3.575,34.869,1.0710929999999999,19.80578,473,60,545,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,580.0,3.576,34.869,1.0710799999999998,19.80445,525,61,546,nan,nan,nan,14415,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,584.0,3.575,34.869,1.0711,19.80056,490,61,543,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,588.0,3.575,34.869,1.07111,19.79922,499,61,545,nan,nan,nan,14412,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,592.0,3.575,34.869,1.071117,19.79722,482,62,544,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,596.0,3.575,34.869,1.0711240000000002,19.78489,509,62,543,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,600.1,3.563,34.868,1.071476,19.75111,509,61,542,nan,nan,nan,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,604.0,3.553,34.867,1.0717539999999999,19.72266,475,61,538,nan,nan,nan,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,608.0,3.556,34.867,1.0716929999999998,19.70733,585,61,536,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,612.0,3.558,34.868,1.0716070000000002,19.69533,485,60,533,nan,nan,nan,14413,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,616.0,3.56,34.868,1.071571,19.69167,490,61,535,nan,nan,nan,14415,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,620.0,3.559,34.868,1.071593,19.69067,502,61,530,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,624.0,3.554,34.868,1.0717500000000002,19.69356,490,63,530,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,628.0,3.552,34.868,1.0717819999999998,19.70378,567,61,531,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,632.0,3.556,34.869,1.071695,19.702,500,60,533,nan,nan,nan,14402,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,636.1,3.552,34.869,1.07179,19.70378,528,62,534,nan,nan,nan,14414,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,640.0,3.552,34.869,1.0717910000000002,19.71027,568,62,533,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,644.0,3.555,34.869,1.071682,19.73591,505,61,534,nan,nan,nan,14413,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,648.0,3.578,34.873,1.070976,19.78908,488,61,537,nan,nan,nan,14413,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,652.0,3.602,34.877,1.0702729999999998,19.81127,479,60,542,nan,nan,nan,14414,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,656.0,3.604,34.878,1.070258,19.80864,478,60,544,nan,nan,nan,14413,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,660.0,3.603,34.878,1.0703019999999999,19.80054,492,61,542,nan,nan,nan,14415,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,664.0,3.595,34.877,1.070566,19.79064,478,61,539,nan,nan,nan,14417,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,668.0,3.591,34.876,1.070693,19.78136,484,61,538,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,672.0,3.585,34.875,1.0709110000000002,19.7543,527,60,539,nan,nan,nan,14416,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,676.0,3.56,34.872,1.0716480000000002,19.73736,472,60,533,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,680.0,3.558,34.872,1.071714,19.7352,569,62,535,nan,nan,nan,14413,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,684.0,3.556,34.871,1.0717780000000001,19.73291,530,61,535,nan,nan,nan,14414,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,688.0,3.553,34.871,1.071911,19.73,484,62,534,nan,nan,nan,14415,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,692.0,3.55,34.871,1.0720049999999999,19.72845,534,60,533,nan,nan,nan,14415,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,696.0,3.549,34.871,1.072072,19.7237,489,61,534,nan,nan,nan,14400,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,700.0,3.547,34.87,1.0721720000000001,19.69909,479,62,535,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,704.0,3.506,34.865,1.073499,19.629,486,60,530,nan,nan,nan,14410,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,708.0,3.46,34.859,1.074817,19.60627,612,61,526,nan,nan,nan,14414,0.27699999999999925
2016-06-01 20:56:38,53.2898,-41.7207,712.2,3.454,34.858,1.074955,19.601,479,62,523,nan,nan,nan,14409,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,714.8,3.451,34.858,1.0750449999999998,19.6014,473,62,527,nan,nan,nan,14408,0.2789999999999999
